04.03.09 14:04:16: Y , -52,  0.0
04.03.09 14:04:26: Y , -52,  0.0
04.03.09 14:04:37: Y , -51,  0.0
04.03.09 14:04:47: Y , -51,  0.0
04.03.09 14:04:58: Y , -53,  0.0
04.03.09 14:05:09: Y , -53,  0.0
04.03.09 14:05:19: Y , -52,  0.0
04.03.09 14:05:30: Y , -52,  0.0
04.03.09 14:05:40: Y , -51,  0.0
04.03.09 14:05:51: Y , -52,  0.0
04.03.09 14:06:01: Y , -51,  0.0
04.03.09 14:06:12: Y , -51,  0.0
04.03.09 14:06:22: Y , -51,  0.0
04.03.09 14:06:33: Y , -52,  0.0
04.03.09 14:06:43: Y , -52,  0.0
04.03.09 14:06:54: Y , -52,  0.0
04.03.09 14:07:04: Y , -52,  0.0
04.03.09 14:07:15: Y , -53,  0.0
04.03.09 14:07:26: Y , -53,  0.0
04.03.09 14:07:36: Y , -53,  0.0
04.03.09 14:07:47: Y , -53,  0.0
04.03.09 14:07:57: Y , -55,  0.0
04.03.09 14:08:08: Y , -53,  0.0
04.03.09 14:08:18: Y , -53,  0.0
04.03.09 14:08:29: Y , -53,  0.0
04.03.09 14:08:39: Y , -53,  0.0
04.03.09 14:08:50: Y , -53,  0.0
04.03.09 14:09:00: Y , -53,  0.0
04.03.09 14:09:11: Y , -52,  0.0
04.03.09 14:09:21: Y , -52,  0.0
04.03.09 14:09:32: Y , -52,  0.0
04.03.09 14:09:42: Y , -51,  0.0
04.03.09 14:09:53: Y , -51,  0.0
04.03.09 14:10:04: Y , -51,  0.0
04.03.09 14:10:14: Y , -51,  0.0
04.03.09 14:10:25: Y , -51,  0.0
04.03.09 14:10:35: Y , -51,  0.0
04.03.09 14:10:46: Y , -50,  0.0
04.03.09 14:10:56: Y , -51,  0.0
04.03.09 14:11:07: Y , -50,  0.0
04.03.09 14:11:17: Y , -51,  0.0
04.03.09 14:11:28: Y , -50,  0.0
04.03.09 14:11:38: Y , -50,  0.0
04.03.09 14:11:49: Y , -50,  0.0
04.03.09 14:11:59: Y , -50,  0.0
04.03.09 14:12:10: Y , -50,  0.0
04.03.09 14:12:21: Y , -50,  0.0
04.03.09 14:12:31: Y , -50,  0.0
04.03.09 14:12:42: Y , -51,  0.0
04.03.09 14:12:52: Y , -51,  0.0
04.03.09 14:13:03: Y , -51,  0.0
04.03.09 14:13:13: Y , -51,  0.0
04.03.09 14:13:24: Y , -50,  0.0
04.03.09 14:13:34: Y , -50,  0.0
04.03.09 14:13:45: Y , -50,  0.0
04.03.09 14:13:55: Y , -51,  0.0
04.03.09 14:14:06: Y , -50,  0.0
04.03.09 14:14:16: Y , -50,  0.0
04.03.09 14:14:27: Y , -50,  0.0
04.03.09 14:14:37: Y , -50,  0.0
04.03.09 14:14:48: Y , -50,  0.0
04.03.09 14:14:59: Y , -51,  0.0
04.03.09 14:15:09: Y , -51,  0.0
04.03.09 14:15:20: Y , -50,  0.0
04.03.09 14:15:30: Y , -50,  0.0
04.03.09 14:15:41: Y , -50,  0.0
04.03.09 14:15:51: Y , -50,  0.0
04.03.09 14:16:02: Y , -50,  0.0
04.03.09 14:16:12: Y , -50,  0.0
04.03.09 14:16:23: Y , -50,  0.0
04.03.09 14:16:33: Y , -50,  0.0
04.03.09 14:16:44: Y , -50,  0.0
04.03.09 14:16:54: Y , -50,  0.0
04.03.09 14:17:05: Y , -50,  0.0
04.03.09 14:17:16: Y , -50,  0.0
04.03.09 14:17:26: Y , -50,  0.0
04.03.09 14:17:37: Y , -50,  0.0
04.03.09 14:17:47: Y , -48,  0.0
04.03.09 14:17:58: Y , -48,  0.0
04.03.09 14:18:08: Y , -50,  0.0
04.03.09 14:18:19: Y , -50,  0.0
04.03.09 14:18:29: Y , -50,  0.0
04.03.09 14:18:40: Y , -50,  0.0
04.03.09 14:18:50: Y , -50,  0.0
04.03.09 14:19:01: Y , -48,  0.0
04.03.09 14:19:11: Y , -50,  0.0
04.03.09 14:19:22: Y , -51,  0.0
04.03.09 14:19:33: Y , -51,  0.0
04.03.09 14:19:43: Y , -51,  0.0
04.03.09 14:19:54: Y , -52,  0.0
04.03.09 14:20:04: Y , -51,  0.0
04.03.09 14:20:15: Y , -51,  0.0
04.03.09 14:20:25: Y , -50,  0.0
04.03.09 14:20:36: Y , -52,  0.0
04.03.09 14:20:46: Y , -52,  0.0
04.03.09 14:20:57: Y , -52,  0.0
04.03.09 14:21:07: Y , -52,  0.0
04.03.09 14:21:18: Y , -52,  0.0
04.03.09 14:21:28: Y , -52,  0.0
04.03.09 14:21:39: Y , -52,  0.0
04.03.09 14:21:50: Y , -52,  0.0
04.03.09 14:22:00: Y , -52,  0.0
04.03.09 14:22:11: Y , -52,  0.0
04.03.09 14:22:21: Y , -52,  0.0
04.03.09 14:22:32: Y , -52,  0.0
04.03.09 14:22:42: Y , -52,  0.0
04.03.09 14:22:53: Y , -52,  0.0
04.03.09 14:23:03: Y , -52,  0.0
04.03.09 14:23:14: Y , -53,  0.0
04.03.09 14:23:24: Y , -53,  0.0
04.03.09 14:23:35: Y , -52,  0.0
04.03.09 14:23:45: Y , -55,  0.0
04.03.09 14:23:56: Y , -53,  0.0
04.03.09 14:24:06: Y , -53,  0.0
04.03.09 14:24:17: Y , -55,  0.0
04.03.09 14:24:28: Y , -52,  0.0
04.03.09 14:24:38: Y , -53,  0.0
04.03.09 14:24:49: Y , -52,  0.0
04.03.09 14:24:59: Y , -52,  0.0
04.03.09 14:25:10: Y , -52,  0.0
04.03.09 14:25:20: Y , -52,  0.0
04.03.09 14:25:31: Y , -52,  0.0
04.03.09 14:25:41: Y , -51,  0.0
04.03.09 14:25:52: Y , -51,  0.0
04.03.09 14:26:02: Y , -51,  0.0
04.03.09 14:26:13: Y , -51,  0.0
04.03.09 14:26:23: Y , -52,  0.0
04.03.09 14:26:34: Y , -51,  0.0
04.03.09 14:26:45: Y , -51,  0.0
04.03.09 14:26:55: Y , -50,  0.0
04.03.09 14:27:06: Y , -51,  0.0
04.03.09 14:27:16: Y , -51,  0.0
04.03.09 14:27:27: Y , -51,  0.0
04.03.09 14:27:37: Y , -51,  0.0
04.03.09 14:27:48: Y , -52,  0.0
04.03.09 14:27:58: Y , -52,  0.0
04.03.09 14:28:09: Y , -52,  0.0
04.03.09 14:28:19: Y , -51,  0.0
04.03.09 14:28:30: Y , -50,  0.0
04.03.09 14:28:40: Y , -50,  0.0
04.03.09 14:28:51: Y , -50,  0.0
04.03.09 14:29:01: Y , -51,  0.0
04.03.09 14:29:12: Y , -50,  0.0
04.03.09 14:29:23: Y , -50,  0.0
04.03.09 14:29:33: Y , -50,  0.0
04.03.09 14:29:44: Y , -50,  0.0
04.03.09 14:29:54: Y , -48,  0.0
04.03.09 14:30:05: Y , -47,  0.0
04.03.09 14:30:15: Y , -48,  0.0
04.03.09 14:30:26: Y , -50,  0.0
04.03.09 14:30:36: Y , -51,  0.0
04.03.09 14:30:47: Y , -50,  0.0
04.03.09 14:30:57: Y , -48,  0.0
04.03.09 14:31:08: Y , -48,  0.0
04.03.09 14:31:18: Y , -47,  0.0
04.03.09 14:31:29: Y , -48,  0.0
04.03.09 14:31:40: Y , -48,  0.0
04.03.09 14:31:50: Y , -50,  0.0
04.03.09 14:32:01: Y , -48,  0.0
04.03.09 14:32:11: Y , -48,  0.0
04.03.09 14:32:22: Y , -48,  0.0
04.03.09 14:32:32: Y , -51,  0.0
04.03.09 14:32:43: Y , -51,  0.0
04.03.09 14:32:53: Y , -51,  0.0
04.03.09 14:33:04: Y , -51,  0.0
04.03.09 14:33:14: Y , -51,  0.0
04.03.09 14:33:25: Y , -51,  0.0
04.03.09 14:33:35: Y , -50,  0.0
04.03.09 14:33:46: Y , -51,  0.0
04.03.09 14:33:57: Y , -51,  0.0
04.03.09 14:34:07: Y , -50,  0.0
04.03.09 14:34:18: Y , -51,  0.0
04.03.09 14:34:28: Y , -50,  0.0
04.03.09 14:34:39: Y , -50,  0.0
04.03.09 14:34:49: Y , -52,  0.0
04.03.09 14:35:00: Y , -51,  0.0
04.03.09 14:35:10: Y , -55,  0.0
04.03.09 14:35:21: Y , -50,  0.0
04.03.09 14:35:31: Y , -51,  0.0
04.03.09 14:35:42: Y , -51,  0.0
04.03.09 14:35:52: Y , -51,  0.0
04.03.09 14:36:03: Y , -51,  0.0
04.03.09 14:36:13: Y , -52,  0.0
04.03.09 14:36:24: Y , -51,  0.0
04.03.09 14:36:35: Y , -52,  0.0
04.03.09 14:36:45: Y , -51,  0.0
04.03.09 14:36:56: Y , -51,  0.0
04.03.09 14:37:06: Y , -52,  0.0
04.03.09 14:37:17: Y , -52,  0.0
04.03.09 14:37:27: Y , -52,  0.0
04.03.09 14:37:38: Y , -52,  0.0
04.03.09 14:37:48: Y , -51,  0.0
04.03.09 14:37:59: Y , -52,  0.0
04.03.09 14:38:09: Y , -52,  0.0
04.03.09 14:38:20: Y , -52,  0.0
04.03.09 14:38:30: Y , -51,  0.0
04.03.09 14:38:41: Y , -51,  0.0
04.03.09 14:38:52: Y , -51,  0.0
04.03.09 14:39:02: Y , -51,  0.0
04.03.09 14:39:13: Y , -51,  0.0
04.03.09 14:39:23: Y , -51,  0.0
04.03.09 14:39:34: Y , -51,  0.0
04.03.09 14:39:44: Y , -51,  0.0
04.03.09 14:39:55: Y , -50,  0.0
04.03.09 14:40:05: Y , -51,  0.0
04.03.09 14:40:16: Y , -52,  0.0
04.03.09 14:40:26: Y , -52,  0.0
04.03.09 14:40:37: Y , -52,  0.0
04.03.09 14:40:47: Y , -55,  0.0
04.03.09 14:40:58: Y , -51,  0.0
04.03.09 14:41:08: Y , -52,  0.0
04.03.09 14:41:19: Y , -52,  0.0
04.03.09 14:41:30: Y , -52,  0.0
04.03.09 14:41:40: Y , -52,  0.0
04.03.09 14:41:51: Y , -52,  0.0
04.03.09 14:42:01: Y , -52,  0.0
04.03.09 14:42:12: Y , -51,  0.0
04.03.09 14:42:22: Y , -53,  0.0
04.03.09 14:42:33: Y , -51,  0.0
04.03.09 14:42:43: Y , -52,  0.0
04.03.09 14:42:54: Y , -51,  0.0
04.03.09 14:43:04: Y , -51,  0.0
04.03.09 14:43:15: Y , -50,  0.0
04.03.09 14:43:25: Y , -51,  0.0
04.03.09 14:43:36: Y , -52,  0.0
04.03.09 14:43:47: Y , -52,  0.0
04.03.09 14:43:57: Y , -51,  0.0
04.03.09 14:44:08: Y , -51,  0.0
04.03.09 14:44:18: Y , -52,  0.0
04.03.09 14:44:29: Y , -53,  0.0
04.03.09 14:44:39: Y , -53,  0.0
04.03.09 14:44:50: Y , -53,  0.0
04.03.09 14:45:00: Y , -53,  0.0
04.03.09 14:45:11: Y , -53,  0.0
04.03.09 14:45:21: Y , -55,  0.0
04.03.09 14:45:32: Y , -53,  0.0
04.03.09 14:45:42: Y , -53,  0.0
04.03.09 14:45:53: Y , -52,  0.0
04.03.09 14:46:03: Y , -52,  0.0
04.03.09 14:46:14: Y , -52,  0.0
04.03.09 14:46:25: Y , -51,  0.0
04.03.09 14:46:35: Y , -51,  0.0
04.03.09 14:46:46: Y , -51,  0.0
04.03.09 14:46:56: Y , -51,  0.0
04.03.09 14:47:07: Y , -50,  0.0
04.03.09 14:47:17: Y , -50,  0.0
04.03.09 14:47:28: Y , -50,  0.0
04.03.09 14:47:38: Y , -50,  0.0
04.03.09 14:47:49: Y , -48,  0.0
04.03.09 14:47:59: Y , -47,  0.0
04.03.09 14:48:10: Y , -48,  0.0
04.03.09 14:48:21: Y , -48,  0.0
04.03.09 14:48:31: Y , -50,  0.0
04.03.09 14:48:42: Y , -51,  0.0
04.03.09 14:48:52: Y , -50,  0.0
04.03.09 14:49:03: Y , -51,  0.0
04.03.09 14:49:13: Y , -50,  0.0
04.03.09 14:49:24: Y , -50,  0.0
04.03.09 14:49:34: Y , -50,  0.0
04.03.09 14:49:45: Y , -50,  0.0
04.03.09 14:49:55: Y , -50,  0.0
04.03.09 14:50:06: Y , -46,  0.0
04.03.09 14:50:16: Y , -50,  0.0
04.03.09 14:50:27: Y , -50,  0.0
04.03.09 14:50:37: Y , -50,  0.0
04.03.09 14:50:48: Y , -51,  0.0
04.03.09 14:50:59: Y , -51,  0.0
04.03.09 14:51:09: Y , -51,  0.0
04.03.09 14:51:20: Y , -51,  0.0
04.03.09 14:51:30: Y , -51,  0.0
04.03.09 14:51:41: Y , -51,  0.0
04.03.09 14:51:51: Y , -51,  0.0
04.03.09 14:52:02: Y , -51,  0.0
04.03.09 14:52:12: Y , -51,  0.0
04.03.09 14:52:23: Y , -53,  0.0
04.03.09 14:52:33: Y , -51,  0.0
04.03.09 14:52:44: Y , -52,  0.0
04.03.09 14:52:54: Y , -50,  0.0
04.03.09 14:53:05: Y , -51,  0.0
04.03.09 14:53:16: Y , -51,  0.0
04.03.09 14:53:26: Y , -50,  0.0
04.03.09 14:53:37: Y , -50,  0.0
04.03.09 14:53:47: Y , -51,  0.0
04.03.09 14:53:58: Y , -52,  0.0
04.03.09 14:54:08: Y , -51,  0.0
04.03.09 14:54:19: Y , -51,  0.0
04.03.09 14:54:29: Y , -52,  0.0
04.03.09 14:54:40: Y , -52,  0.0
04.03.09 14:54:50: Y , -51,  0.0
04.03.09 14:55:01: Y , -52,  0.0
04.03.09 14:55:11: Y , -52,  0.0
04.03.09 14:55:22: Y , -51,  0.0
04.03.09 14:55:32: Y , -52,  0.0
04.03.09 14:55:43: Y , -52,  0.0
04.03.09 14:55:54: Y , -52,  0.0
04.03.09 14:56:04: Y , -52,  0.0
04.03.09 14:56:15: Y , -51,  0.0
04.03.09 14:56:25: Y , -51,  0.0
04.03.09 14:56:36: Y , -53,  0.0
04.03.09 14:56:46: Y , -52,  0.0
04.03.09 14:56:57: Y , -51,  0.0
04.03.09 14:57:07: Y , -52,  0.0
04.03.09 14:57:18: Y , -52,  0.0
04.03.09 14:57:28: Y , -53,  0.0
04.03.09 14:57:39: Y , -53,  0.0
04.03.09 14:57:49: Y , -53,  0.0
04.03.09 14:58:00: Y , -53,  0.0
04.03.09 14:58:11: Y , -53,  0.0
04.03.09 14:58:21: Y , -53,  0.0
04.03.09 14:58:32: Y , -53,  0.0
04.03.09 14:58:42: Y , -53,  0.0
04.03.09 14:58:53: Y , -53,  0.0
04.03.09 14:59:03: Y , -52,  0.0
04.03.09 14:59:14: Y , -52,  0.0
04.03.09 14:59:24: Y , -52,  0.0
04.03.09 14:59:35: Y , -53,  0.0
04.03.09 14:59:45: Y , -52,  0.0
04.03.09 14:59:56: Y , -51,  0.0
04.03.09 15:00:06: Y , -51,  0.0
04.03.09 15:00:17: Y , -51,  0.0
04.03.09 15:00:27: Y , -51,  0.0
04.03.09 15:00:38: Y , -51,  0.0
04.03.09 15:00:49: Y , -51,  0.0
04.03.09 15:00:59: Y , -50,  0.0
04.03.09 15:01:10: Y , -48,  0.0
04.03.09 15:01:20: Y , -50,  0.0
04.03.09 15:01:31: Y , -48,  0.0
04.03.09 15:01:41: Y , -50,  0.0
04.03.09 15:01:52: Y , -50,  0.0
04.03.09 15:02:02: Y , -51,  0.0
04.03.09 15:02:13: Y , -51,  0.0
04.03.09 15:02:23: Y , -50,  0.0
04.03.09 15:02:34: Y , -51,  0.0
04.03.09 15:02:44: Y , -51,  0.0
04.03.09 15:02:55: Y , -51,  0.0
04.03.09 15:03:06: Y , -51,  0.0
04.03.09 15:03:16: Y , -51,  0.0
04.03.09 15:03:27: Y , -51,  0.0
04.03.09 15:03:37: Y , -51,  0.0
04.03.09 15:03:48: Y , -51,  0.0
04.03.09 15:03:58: Y , -51,  0.0
04.03.09 15:04:09: Y , -45,  0.0
04.03.09 15:04:19: Y , -45,  0.0
04.03.09 15:04:30: Y , -46,  0.0
04.03.09 15:04:40: Y , -51,  0.0
04.03.09 15:04:51: Y , -51,  0.0
04.03.09 15:05:01: Y , -51,  0.0
04.03.09 15:05:12: Y , -52,  0.0
04.03.09 15:05:23: Y , -51,  0.0
04.03.09 15:05:33: Y , -52,  0.0
04.03.09 15:05:44: Y , -55,  0.0
04.03.09 15:05:54: Y , -53,  0.0
04.03.09 15:06:05: Y , -52,  0.0
04.03.09 15:06:15: Y , -52,  0.0
04.03.09 15:06:26: Y , -51,  0.0
04.03.09 15:06:36: Y , -53,  0.0
04.03.09 15:06:47: Y , -52,  0.0
04.03.09 15:06:57: Y , -51,  0.0
04.03.09 15:07:08: Y , -52,  0.0
04.03.09 15:07:18: Y , -52,  0.0
04.03.09 15:07:29: Y , -53,  0.0
04.03.09 15:07:40: Y , -52,  0.0
04.03.09 15:07:50: Y , -52,  0.0
04.03.09 15:08:01: Y , -52,  0.0
04.03.09 15:08:11: Y , -52,  0.0
04.03.09 15:08:22: Y , -51,  0.0
04.03.09 15:08:32: Y , -51,  0.0
04.03.09 15:08:43: Y , -51,  0.0
04.03.09 15:08:53: Y , -51,  0.0
04.03.09 15:09:04: Y , -51,  0.0
04.03.09 15:09:14: Y , -51,  0.0
04.03.09 15:09:25: Y , -50,  0.0
04.03.09 15:09:35: Y , -51,  0.0
04.03.09 15:09:46: Y , -51,  0.0
04.03.09 15:09:56: Y , -51,  0.0
04.03.09 15:10:07: Y , -51,  0.0
04.03.09 15:10:18: Y , -51,  0.0
04.03.09 15:10:28: Y , -51,  0.0
04.03.09 15:10:39: Y , -51,  0.0
04.03.09 15:10:49: Y , -51,  0.0
04.03.09 15:11:00: Y , -51,  0.0
04.03.09 15:11:10: Y , -51,  0.0
04.03.09 15:11:21: Y , -50,  0.0
04.03.09 15:11:31: Y , -51,  0.0
04.03.09 15:11:42: Y , -51,  0.0
04.03.09 15:11:52: Y , -51,  0.0
04.03.09 15:12:03: Y , -51,  0.0
04.03.09 15:12:13: Y , -51,  0.0
04.03.09 15:12:24: Y , -50,  0.0
04.03.09 15:12:35: Y , -51,  0.0
04.03.09 15:12:45: Y , -50,  0.0
04.03.09 15:12:56: Y , -50,  0.0
04.03.09 15:13:06: Y , -50,  0.0
04.03.09 15:13:17: Y , -50,  0.0
04.03.09 15:13:27: Y , -50,  0.0
04.03.09 15:13:38: Y , -50,  0.0
04.03.09 15:13:48: Y , -50,  0.0
04.03.09 15:13:59: Y , -50,  0.0
04.03.09 15:14:09: Y , -50,  0.0
04.03.09 15:14:20: Y , -50,  0.0
04.03.09 15:14:30: Y , -51,  0.0
04.03.09 15:14:41: Y , -50,  0.0
04.03.09 15:14:51: Y , -50,  0.0
04.03.09 15:15:02: Y , -51,  0.0
04.03.09 15:15:13: Y , -50,  0.0
04.03.09 15:15:23: Y , -52,  0.0
04.03.09 15:15:34: Y , -51,  0.0
04.03.09 15:15:44: Y , -51,  0.0
04.03.09 15:15:55: Y , -51,  0.0
04.03.09 15:16:05: Y , -52,  0.0
04.03.09 15:16:16: Y , -52,  0.0
04.03.09 15:16:26: Y , -51,  0.0
04.03.09 15:16:37: Y , -52,  0.0
04.03.09 15:16:47: Y , -52,  0.0
04.03.09 15:16:58: Y , -52,  0.0
04.03.09 15:17:08: Y , -52,  0.0
04.03.09 15:17:19: Y , -52,  0.0
04.03.09 15:17:30: Y , -53,  0.0
04.03.09 15:17:40: Y , -53,  0.0
04.03.09 15:17:51: Y , -53,  0.0
04.03.09 15:18:01: Y , -51,  0.0
04.03.09 15:18:12: Y , -51,  0.0
04.03.09 15:18:22: Y , -51,  0.0
04.03.09 15:18:33: Y , -52,  0.0
04.03.09 15:18:43: Y , -52,  0.0
04.03.09 15:18:54: Y , -53,  0.0
04.03.09 15:19:04: Y , -53,  0.0
04.03.09 15:19:15: Y , -51,  0.0
04.03.09 15:19:25: Y , -51,  0.0
04.03.09 15:19:36: Y , -52,  0.0
04.03.09 15:19:46: Y , -52,  0.0
04.03.09 15:19:57: Y , -51,  0.0
04.03.09 15:20:08: Y , -52,  0.0
04.03.09 15:20:18: Y , -52,  0.0
04.03.09 15:20:29: Y , -52,  0.0
04.03.09 15:20:39: Y , -52,  0.0
04.03.09 15:20:50: Y , -52,  0.0
04.03.09 15:21:00: Y , -52,  0.0
04.03.09 15:21:11: Y , -52,  0.0
04.03.09 15:21:21: Y , -53,  0.0
04.03.09 15:21:32: Y , -53,  0.0
04.03.09 15:21:42: Y , -52,  0.0
04.03.09 15:21:53: Y , -55,  0.0
04.03.09 15:22:03: Y , -55,  0.0
04.03.09 15:22:14: Y , -53,  0.0
04.03.09 15:22:25: Y , -53,  0.0
04.03.09 15:22:35: Y , -53,  0.0
04.03.09 15:22:46: Y , -55,  0.0
04.03.09 15:22:56: Y , -53,  0.0
04.03.09 15:23:07: Y , -55,  0.0
04.03.09 15:23:17: Y , -55,  0.0
04.03.09 15:23:28: Y , -53,  0.0
04.03.09 15:23:38: Y , -53,  0.0
04.03.09 15:23:49: Y , -53,  0.0
04.03.09 15:23:59: Y , -55,  0.0
04.03.09 15:24:10: Y , -53,  0.0
04.03.09 15:24:20: Y , -53,  0.0
04.03.09 15:24:31: Y , -53,  0.0
04.03.09 15:24:41: Y , -53,  0.0
04.03.09 15:24:52: Y , -55,  0.0
04.03.09 15:25:03: Y , -53,  0.0
04.03.09 15:25:13: Y , -53,  0.0
04.03.09 15:25:24: Y , -52,  0.0
04.03.09 15:25:34: Y , -53,  0.0
04.03.09 15:25:45: Y , -52,  0.0
04.03.09 15:25:55: Y , -52,  0.0
04.03.09 15:26:06: Y , -52,  0.0
04.03.09 15:26:16: Y , -51,  0.0
04.03.09 15:26:27: Y , -51,  0.0
04.03.09 15:26:37: Y , -51,  0.0
04.03.09 15:26:48: Y , -51,  0.0
04.03.09 15:26:58: Y , -51,  0.0
04.03.09 15:27:09: Y , -51,  0.0
04.03.09 15:27:20: Y , -52,  0.0
04.03.09 15:27:30: Y , -52,  0.0
04.03.09 15:27:41: Y , -52,  0.0
04.03.09 15:27:51: Y , -52,  0.0
04.03.09 15:28:02: Y , -52,  0.0
04.03.09 15:28:12: Y , -53,  0.0
04.03.09 15:28:23: Y , -50,  0.0
04.03.09 15:28:33: Y , -50,  0.0
04.03.09 15:28:44: Y , -48,  0.0
04.03.09 15:28:54: Y , -48,  0.0
04.03.09 15:29:05: Y , -48,  0.0
04.03.09 15:29:15: Y , -48,  0.0
04.03.09 15:29:26: Y , -48,  0.0
04.03.09 15:29:36: Y , -48,  0.0
04.03.09 15:29:47: Y , -48,  0.0
04.03.09 15:29:58: Y , -52,  0.0
04.03.09 15:30:08: Y , -52,  0.0
04.03.09 15:30:19: Y , -52,  0.0
04.03.09 15:30:29: Y , -51,  0.0
04.03.09 15:30:40: Y , -51,  0.0
04.03.09 15:30:50: Y , -50,  0.0
04.03.09 15:31:01: Y , -50,  0.0
04.03.09 15:31:11: Y , -52,  0.0
04.03.09 15:31:22: Y , -51,  0.0
04.03.09 15:31:32: Y , -51,  0.0
04.03.09 15:31:43: Y , -51,  0.0
04.03.09 15:31:53: Y , -51,  0.0
04.03.09 15:32:04: Y , -51,  0.0
04.03.09 15:32:15: Y , -53,  0.0
04.03.09 15:32:25: Y , -51,  0.0
04.03.09 15:32:36: Y , -53,  0.0
04.03.09 15:32:46: Y , -55,  0.0
04.03.09 15:32:57: Y , -55,  0.0
04.03.09 15:33:07: Y , -55,  0.0
04.03.09 15:33:18: Y , -60,  0.0
04.03.09 15:33:28: Y , -58,  0.0
04.03.09 15:33:39: Y , -57,  0.0
04.03.09 15:33:49: Y , -57,  0.0
04.03.09 15:34:00: Y , -57,  0.0
04.03.09 15:34:10: Y , -57,  0.0
04.03.09 15:34:21: Y , -56,  0.0
04.03.09 15:34:32: Y , -56,  0.0
04.03.09 15:34:42: Y , -56,  0.0
04.03.09 15:34:53: Y , -56,  0.0
04.03.09 15:35:03: Y , -57,  0.0
04.03.09 15:35:14: Y , -58,  0.0
04.03.09 15:35:24: Y , -58,  0.0
04.03.09 15:35:35: Y , -60,  0.0
04.03.09 15:35:45: Y , -60,  0.0
04.03.09 15:35:56: Y , -62,  0.0
04.03.09 15:36:06: Y , -60,  0.0
04.03.09 15:36:17: Y , -61,  0.0
04.03.09 15:36:27: Y , -61,  0.0
04.03.09 15:36:38: Y , -60,  0.0
04.03.09 15:36:48: Y , -58,  0.0
04.03.09 15:36:59: Y , -58,  0.0
04.03.09 15:37:10: Y , -57,  0.0
04.03.09 15:37:20: Y , -57,  0.0
04.03.09 15:37:31: Y , -56,  0.0
04.03.09 15:37:41: Y , -55,  0.0
04.03.09 15:37:52: Y , -45,  0.0
04.03.09 15:38:02: Y , -42,  0.0
04.03.09 15:38:13: Y , -42,  0.0
04.03.09 15:38:23: Y , -41,  0.0
04.03.09 15:38:34: Y , -41,  0.0
04.03.09 15:38:44: Y , -41,  0.0
04.03.09 15:38:55: Y , -37,  0.0
04.03.09 15:39:05: Y , -42,  0.0
04.03.09 15:39:16: Y , -40,  0.0
04.03.09 15:39:27: Y , -40,  0.0
04.03.09 15:39:37: Y , -41,  0.0
04.03.09 15:39:48: Y , -41,  0.0
04.03.09 15:39:58: Y , -41,  0.0
04.03.09 15:40:09: Y , -40,  0.0
04.03.09 15:40:19: Y , -40,  0.0
04.03.09 15:40:30: Y , -41,  0.0
04.03.09 15:40:40: Y , -41,  0.0
04.03.09 15:40:51: Y , -41,  0.0
04.03.09 15:41:01: Y , -41,  0.0
04.03.09 15:41:12: Y , -40,  0.0
04.03.09 15:41:22: Y , -38,  0.0
04.03.09 15:41:33: Y , -38,  0.0
04.03.09 15:41:43: Y , -40,  0.0
04.03.09 15:41:54: Y , -40,  0.0
04.03.09 15:42:05: Y , -38,  0.0
04.03.09 15:42:15: Y , -38,  0.0
04.03.09 15:42:26: Y , -56,  0.0
04.03.09 15:42:36: Y , -52,  0.0
04.03.09 15:42:47: Y , -52,  0.0
04.03.09 15:42:57: Y , -51,  0.0
04.03.09 15:43:08: Y , -50,  0.0
04.03.09 15:43:18: Y , -50,  0.0
04.03.09 15:43:29: Y , -50,  0.0
04.03.09 15:43:39: Y , -51,  0.0
04.03.09 15:43:50: Y , -50,  0.0
04.03.09 15:44:00: Y , -50,  0.0
04.03.09 15:44:11: Y , -50,  0.0
04.03.09 15:44:22: Y , -50,  0.0
04.03.09 15:44:32: Y , -50,  0.0
04.03.09 15:44:43: Y , -46,  0.0
04.03.09 15:44:53: Y , -50,  0.0
04.03.09 15:45:04: Y , -50,  0.0
04.03.09 15:45:14: Y , -50,  0.0
04.03.09 15:45:25: Y , -51,  0.0
04.03.09 15:45:35: Y , -47,  0.0
04.03.09 15:45:46: Y , -50,  0.0
04.03.09 15:45:56: Y , -50,  0.0
04.03.09 15:46:07: Y , -48,  0.0
04.03.09 15:46:28: Y , -50,  0.0
04.03.09 15:46:38: Y , -50,  0.0
04.03.09 15:46:49: Y , -51,  0.0
04.03.09 15:47:00: Y , -47,  0.0
04.03.09 15:47:10: Y , -47,  0.0
04.03.09 15:47:21: Y , -47,  0.0
04.03.09 15:47:31: Y , -46,  0.0
04.03.09 15:47:42: Y , -48,  0.0
04.03.09 15:47:52: Y , -40,  0.0
04.03.09 15:48:03: Y , -51,  0.0
04.03.09 15:48:13: Y , -47,  0.0
04.03.09 15:48:24: Y , -48,  0.0
04.03.09 15:48:34: Y , -47,  0.0
04.03.09 15:48:45: Y , -47,  0.0
04.03.09 15:48:55: Y , -46,  0.0
04.03.09 15:49:06: Y , -46,  0.0
04.03.09 15:49:17: Y , -46,  0.0
04.03.09 15:49:27: Y , -46,  0.0
04.03.09 15:49:38: Y , -47,  0.0
04.03.09 15:49:48: Y , -47,  0.0
04.03.09 15:49:59: Y , -47,  0.0
04.03.09 15:50:09: Y , -40,  0.0
04.03.09 15:50:20: Y , -22,  0.0
04.03.09 15:50:30: Y , -18,  0.0
04.03.09 15:50:41: Y , -21,  0.0
04.03.09 15:50:51: Y , -20,  0.0
04.03.09 15:51:02: Y , -18,  0.0
