21.02.09 15:22:07: Y , -15,  0.0
21.02.09 15:22:17: Y , -16,  0.0
21.02.09 15:22:28: Y , -16,  0.0
21.02.09 15:22:38: Y , -16,  0.0
21.02.09 15:22:49: Y , -16,  0.0
21.02.09 15:22:59: Y , -16,  0.0
21.02.09 15:23:10: Y , -15,  0.0
21.02.09 15:23:20: Y , -14,  0.0
21.02.09 15:23:31: Y , -14,  0.0
21.02.09 15:23:42: Y , -15,  0.0
21.02.09 15:23:52: Y , -14,  0.0
21.02.09 15:24:03: Y , -12,  0.0
21.02.09 15:24:13: Y , -14,  0.0
21.02.09 15:24:24: Y , -14,  0.0
21.02.09 15:24:34: Y , -14,  0.0
21.02.09 15:24:45: Y , -14,  0.0
21.02.09 15:24:55: Y , -12,  0.0
21.02.09 15:25:06: Y , -15,  0.0
21.02.09 15:25:16: Y , -15,  0.0
21.02.09 15:25:27: Y , -15,  0.0
21.02.09 15:25:37: Y , -16,  0.0
21.02.09 15:25:48: Y , -15,  0.0
21.02.09 15:25:59: Y , -14,  0.0
21.02.09 15:26:09: Y , -14,  0.0
21.02.09 15:26:20: Y , -14,  0.0
21.02.09 15:26:30: Y , -14,  0.0
21.02.09 15:26:41: Y , -14,  0.0
21.02.09 15:26:51: Y , -19,  0.0
21.02.09 15:27:02: Y , -19,  0.0
21.02.09 15:27:12: Y , -16,  0.0
21.02.09 15:27:23: Y , -16,  0.0
21.02.09 15:27:33: Y , -16,  0.0
21.02.09 15:27:44: Y , -16,  0.0
21.02.09 15:27:54: Y , -15,  0.0
21.02.09 15:28:05: Y , -15,  0.0
21.02.09 15:28:15: Y , -17,  0.0
21.02.09 15:28:26: Y , -19,  0.0
21.02.09 15:28:37: Y , -15,  0.0
21.02.09 15:28:47: Y , -16,  0.0
21.02.09 15:28:58: Y , -14,  0.0
21.02.09 15:29:08: Y , -12,  0.0
21.02.09 15:29:19: Y , -12,  0.0
21.02.09 15:29:29: Y , -15,  0.0
21.02.09 15:29:40: Y , -16,  0.0
21.02.09 15:29:50: Y , -16,  0.0
21.02.09 15:30:01: Y , -15,  0.0
21.02.09 15:30:11: Y , -14,  0.0
21.02.09 15:30:22: Y , -15,  0.0
21.02.09 15:30:32: Y , -12,  0.0
21.02.09 15:30:43: Y , -17,  0.0
21.02.09 15:30:54: Y , -16,  0.0
21.02.09 15:31:04: Y , -15,  0.0
21.02.09 15:31:15: Y , -12,  0.0
21.02.09 15:31:36: Y , -12,  0.0
21.02.09 15:31:46: Y , -14,  0.0
21.02.09 15:31:57: Y , -14,  0.0
21.02.09 15:32:07: Y , -14,  0.0
21.02.09 15:32:18: Y , -14,  0.0
21.02.09 15:32:28: Y , -14,  0.0
21.02.09 15:32:39: Y , -14,  0.0
21.02.09 15:32:49: Y , -15,  0.0
21.02.09 15:33:00: Y , -17,  0.0
21.02.09 15:33:10: Y , -16,  0.0
21.02.09 15:33:21: Y , -15,  0.0
21.02.09 15:33:32: Y , -17,  0.0
21.02.09 15:33:42: Y , -15,  0.0
21.02.09 15:33:53: Y , -16,  0.0
21.02.09 15:34:03: Y , -15,  0.0
21.02.09 15:34:14: Y , -15,  0.0
21.02.09 15:34:24: Y , -15,  0.0
21.02.09 15:34:35: Y , -14,  0.0
21.02.09 15:34:45: Y , -12,  0.0
21.02.09 15:34:56: Y , -16,  0.0
21.02.09 15:35:06: Y , -17,  0.0
21.02.09 15:35:17: Y , -15,  0.0
21.02.09 15:35:27: Y , -14,  0.0
21.02.09 15:35:38: Y , -16,  0.0
21.02.09 15:35:49: Y , -15,  0.0
21.02.09 15:35:59: Y , -16,  0.0
21.02.09 15:36:10: Y , -16,  0.0
21.02.09 15:36:20: Y , -16,  0.0
21.02.09 15:36:31: Y , -14,  0.0
21.02.09 15:36:41: Y , -14,  0.0
21.02.09 15:36:52: Y , -14,  0.0
21.02.09 15:37:02: Y , -14,  0.0
21.02.09 15:37:13: Y , -14,  0.0
21.02.09 15:37:23: Y , -12,  0.0
21.02.09 15:37:34: Y , -14,  0.0
21.02.09 15:37:44: Y , -14,  0.0
21.02.09 15:37:55: Y , -12,  0.0
21.02.09 15:38:06: Y , -14,  0.0
21.02.09 15:38:16: Y , -14,  0.0
21.02.09 15:38:27: Y , -14,  0.0
21.02.09 15:38:37: Y , -14,  0.0
21.02.09 15:38:48: Y , -16,  0.0
21.02.09 15:38:58: Y , -16,  0.0
21.02.09 15:39:09: Y , -16,  0.0
21.02.09 15:39:19: Y , -15,  0.0
21.02.09 15:39:30: Y , -15,  0.0
21.02.09 15:39:40: Y , -12,  0.0
21.02.09 15:39:51: Y , -12,  0.0
21.02.09 15:40:01: Y , -12,  0.0
21.02.09 15:40:12: Y , -14,  0.0
21.02.09 15:40:22: Y , -14,  0.0
21.02.09 15:40:33: Y , -14,  0.0
21.02.09 15:40:44: Y , -14,  0.0
21.02.09 15:40:54: Y , -14,  0.0
21.02.09 15:41:05: Y , -14,  0.0
21.02.09 15:41:15: Y , -12,  0.0
21.02.09 15:41:26: Y , -11,  0.0
21.02.09 15:41:36: Y , -11,  0.0
21.02.09 15:41:47: Y , -11,  0.0
21.02.09 15:41:57: Y , -12,  0.0
21.02.09 15:42:08: Y , -14,  0.0
21.02.09 15:42:18: Y , -11,  0.0
21.02.09 15:42:29: Y , -14,  0.0
21.02.09 15:42:39: Y , -12,  0.0
21.02.09 15:42:50: Y , -12,  0.0
21.02.09 15:43:01: Y , -12,  0.0
21.02.09 15:43:11: Y , -12,  0.0
21.02.09 15:43:22: Y , -12,  0.0
21.02.09 15:43:32: Y , -14,  0.0
21.02.09 15:43:43: Y , -12,  0.0
21.02.09 15:43:53: Y , -14,  0.0
21.02.09 15:44:04: Y , -14,  0.0
21.02.09 15:44:14: Y , -12,  0.0
21.02.09 15:44:25:
21.02.09 15:44:35: Y , -14,  0.0
21.02.09 15:44:46: Y , -12,  0.0
21.02.09 15:44:56: Y , -11,  0.0
21.02.09 15:45:07: Y , -12,  0.0
21.02.09 15:45:17: Y , -12,  0.0
21.02.09 15:45:28: Y , -14,  0.0
21.02.09 15:45:39: Y , -12,  0.0
21.02.09 15:45:49: Y , -11,  0.0
21.02.09 15:46:00: Y , -11,  0.0
21.02.09 15:46:10: Y , -10,  0.0
21.02.09 15:46:21: Y , -11,  0.0
21.02.09 15:46:31: Y , -11,  0.0
21.02.09 15:46:42: Y , -11,  0.0
21.02.09 15:46:52: Y , -11,  0.0
21.02.09 15:47:03: Y , -11,  0.0
21.02.09 15:47:13: Y , -11,  0.0
21.02.09 15:47:24: Y , -11,  0.0
21.02.09 15:47:34: Y , -11,  0.0
21.02.09 15:47:45: Y , -10,  0.0
21.02.09 15:47:56: Y , -10,  0.0
21.02.09 15:48:06: Y , -11,  0.0
21.02.09 15:48:17: Y , -11,  0.0
21.02.09 15:48:27: Y , -12,  0.0
21.02.09 15:48:38: Y , -12,  0.0
21.02.09 15:48:48: Y , -11,  0.0
21.02.09 15:48:59: Y , -11,  0.0
21.02.09 15:49:09: Y , -11,  0.0
21.02.09 15:49:20: Y , -11,  0.0
21.02.09 15:49:30: Y , -10,  0.0
21.02.09 15:49:41: Y , -11,  0.0
21.02.09 15:49:51: Y , -11,  0.0
21.02.09 15:50:02: Y , -10,  0.0
21.02.09 15:50:12: Y , -11,  0.0
21.02.09 15:50:23: Y , -11,  0.0
21.02.09 15:50:34: Y , -10,  0.0
21.02.09 15:50:44: Y , -11,  0.0
21.02.09 15:50:55: Y , -10,  0.0
21.02.09 15:51:05: Y , -11,  0.0
21.02.09 15:51:16: Y , -12,  0.0
21.02.09 15:51:26: Y , -11,  0.0
21.02.09 15:51:37: Y , -10,  0.0
21.02.09 15:51:47: Y , -10,  0.0
21.02.09 15:51:58: Y , -10,  0.0
21.02.09 15:52:08: Y , -11,  0.0
21.02.09 15:52:19: Y , -10,  0.0
21.02.09 15:52:29: Y , -10,  0.0
21.02.09 15:52:40: Y , -10,  0.0
21.02.09 15:52:51: Y , -7,  0.0
21.02.09 15:53:01: Y , -10,  0.0
21.02.09 15:53:12: Y , -10,  0.0
21.02.09 15:53:22: Y , -14,  0.0
21.02.09 15:53:33: Y , -14,  0.0
21.02.09 15:53:43: Y , -14,  0.0
21.02.09 15:53:54: Y , -14,  0.0
21.02.09 15:54:04: Y , -11,  0.0
21.02.09 15:54:15: Y , -11,  0.0
21.02.09 15:54:25: Y , -9,  0.0
21.02.09 15:54:36: Y , -10,  0.0
21.02.09 15:54:46: Y , -11,  0.0
21.02.09 15:54:57: Y , -11,  0.0
21.02.09 15:55:07: Y , -11,  0.0
21.02.09 15:55:18: Y , -12,  0.0
21.02.09 15:55:29: Y , -14,  0.0
21.02.09 15:55:39: Y , -16,  0.0
21.02.09 15:55:50: Y , -16,  0.0
21.02.09 15:56:00: Y , -17,  0.0
21.02.09 15:56:11: Y , -17,  0.0
21.02.09 15:56:21: Y , -16,  0.0
21.02.09 15:56:32: Y , -14,  0.0
21.02.09 15:56:42: Y , -15,  0.0
21.02.09 15:56:53: Y , -15,  0.0
21.02.09 15:57:03: Y , -15,  0.0
21.02.09 15:57:14: Y , -15,  0.0
21.02.09 15:57:24: Y , -15,  0.0
21.02.09 15:57:35: Y , -15,  0.0
21.02.09 15:57:46: Y , -15,  0.0
21.02.09 15:57:56: Y , -16,  0.0
21.02.09 15:58:07: Y , -17,  0.0
21.02.09 15:58:17: Y , -17,  0.0
21.02.09 15:58:28: Y , -16,  0.0
21.02.09 15:58:38: Y , -16,  0.0
21.02.09 15:58:49: Y , -15,  0.0
21.02.09 15:58:59: Y , -17,  0.0
21.02.09 15:59:10: Y , -16,  0.0
21.02.09 15:59:20: Y , -22,  0.0
21.02.09 15:59:31: Y , -19,  0.0
21.02.09 15:59:41: Y , -19,  0.0
21.02.09 15:59:52: Y , -17,  0.0
21.02.09 16:00:03: Y , -15,  0.0
21.02.09 16:00:13: Y , -15,  0.0
21.02.09 16:00:24: Y , -19,  0.0
21.02.09 16:00:34: Y , -19,  0.0
21.02.09 16:00:45: Y , -19,  0.0
21.02.09 16:00:55: Y , -16,  0.0
21.02.09 16:01:06: Y , -16,  0.0
21.02.09 16:01:16: Y , -16,  0.0
21.02.09 16:01:27: Y , -20,  0.0
21.02.09 16:01:37: Y , -20,  0.0
21.02.09 16:01:48: Y , -20,  0.0
21.02.09 16:01:58: Y , -20,  0.0
21.02.09 16:02:09: Y , -21,  0.0
21.02.09 16:02:19: Y , -21,  0.0
21.02.09 16:02:30: Y , -22,  0.0
21.02.09 16:02:41: Y , -22,  0.0
21.02.09 16:02:51: Y , -21,  0.0
21.02.09 16:03:02: Y , -22,  0.0
21.02.09 16:03:12: Y , -22,  0.0
21.02.09 16:03:23: Y , -22,  0.0
21.02.09 16:03:33: Y , -22,  0.0
21.02.09 16:03:44: Y , -25,  0.0
21.02.09 16:03:54: Y , -24,  0.0
21.02.09 16:04:05: Y , -25,  0.0
21.02.09 16:04:15: Y , -24,  0.0
21.02.09 16:04:26: Y , -24,  0.0
21.02.09 16:04:36: Y , -25,  0.0
21.02.09 16:04:47: Y , -24,  0.0
21.02.09 16:04:58: Y , -22,  0.0
21.02.09 16:05:08: Y , -21,  0.0
21.02.09 16:05:19: Y , -22,  0.0
21.02.09 16:05:29: Y , -21,  0.0
21.02.09 16:05:40: Y , -22,  0.0
21.02.09 16:05:50: Y , -22,  0.0
21.02.09 16:06:01: Y , -25,  0.0
21.02.09 16:06:11: Y , -27,  0.0
21.02.09 16:06:22: Y , -29,  0.0
21.02.09 16:06:32: Y , -30,  0.0
21.02.09 16:06:43: Y , -30,  0.0
21.02.09 16:06:53: Y , -31,  0.0
21.02.09 16:07:04: Y , -31,  0.0
21.02.09 16:07:14: Y , -31,  0.0
21.02.09 16:07:36: Y , -31,  0.0
21.02.09 16:07:46: Y , -29,  0.0
21.02.09 16:07:57: Y , -31,  0.0
21.02.09 16:08:07: Y , -30,  0.0
21.02.09 16:08:18: Y , -30,  0.0
21.02.09 16:08:28: Y , -30,  0.0
21.02.09 16:08:39: Y , -32,  0.0
21.02.09 16:08:49: Y , -34,  0.0
21.02.09 16:09:00: Y , -32,  0.0
21.02.09 16:09:10: Y , -32,  0.0
21.02.09 16:09:21: Y , -30,  0.0
21.02.09 16:09:31: Y , -31,  0.0
21.02.09 16:09:42: Y , -31,  0.0
21.02.09 16:09:53: Y , -31,  0.0
21.02.09 16:10:03: Y , -31,  0.0
21.02.09 16:10:14: Y , -31,  0.0
21.02.09 16:10:24: Y , -31,  0.0
21.02.09 16:10:35: Y , -32,  0.0
21.02.09 16:10:45: Y , -32,  0.0
21.02.09 16:10:56: Y , -32,  0.0
21.02.09 16:11:06: Y , -35,  0.0
21.02.09 16:11:17: Y , -35,  0.0
21.02.09 16:11:27: Y , -35,  0.0
21.02.09 16:11:38: Y , -35,  0.0
21.02.09 16:11:48: Y , -36,  0.0
21.02.09 16:11:59: Y , -36,  0.0
21.02.09 16:12:10: Y , -36,  0.0
21.02.09 16:12:20: Y , -36,  0.0
21.02.09 16:12:31: Y , -36,  0.0
21.02.09 16:12:41: Y , -36,  0.0
21.02.09 16:12:52: Y , -36,  0.0
21.02.09 16:13:02: Y , -36,  0.0
21.02.09 16:13:13: Y , -36,  0.0
21.02.09 16:13:23: Y , -36,  0.0
21.02.09 16:13:34: Y , -36,  0.0
21.02.09 16:13:44: Y , -36,  0.0
21.02.09 16:13:55: Y , -34,  0.0
21.02.09 16:14:05: Y , -34,  0.0
21.02.09 16:14:16: Y , -34,  0.0
21.02.09 16:14:26: Y , -34,  0.0
21.02.09 16:14:37: Y , -35,  0.0
21.02.09 16:14:48: Y , -31,  0.0
21.02.09 16:14:58: Y , -35,  0.0
21.02.09 16:15:09: Y , -34,  0.0
21.02.09 16:15:19: Y , -34,  0.0
21.02.09 16:15:30: Y , -34,  0.0
21.02.09 16:15:40: Y , -34,  0.0
21.02.09 16:15:51: Y , -29,  0.0
21.02.09 16:16:01: Y , -34,  0.0
21.02.09 16:16:12: Y , -34,  0.0
21.02.09 16:16:22: Y , -32,  0.0
21.02.09 16:16:33: Y , -32,  0.0
21.02.09 16:16:43: Y , -34,  0.0
21.02.09 16:16:54: Y , -34,  0.0
21.02.09 16:17:05: Y , -34,  0.0
21.02.09 16:17:15: Y , -31,  0.0
21.02.09 16:17:26: Y , -40,  0.0
21.02.09 16:17:36: Y , -35,  0.0
21.02.09 16:17:47: Y , -36,  0.0
21.02.09 16:17:57: Y , -36,  0.0
21.02.09 16:18:08: Y , -36,  0.0
21.02.09 16:18:18: Y , -36,  0.0
21.02.09 16:18:29: Y , -36,  0.0
21.02.09 16:18:39: Y , -36,  0.0
21.02.09 16:18:50: Y , -36,  0.0
21.02.09 16:19:00: Y , -36,  0.0
21.02.09 16:19:11: Y , -36,  0.0
21.02.09 16:19:21: Y , -36,  0.0
21.02.09 16:19:32: Y , -36,  0.0
21.02.09 16:19:43: Y , -37,  0.0
21.02.09 16:19:53: Y , -37,  0.0
21.02.09 16:20:04: Y , -36,  0.0
21.02.09 16:20:14: Y , -36,  0.0
21.02.09 16:20:25: Y , -34,  0.0
21.02.09 16:20:35: Y , -35,  0.0
21.02.09 16:20:46: Y , -36,  0.0
21.02.09 16:20:56: Y , -36,  0.0
21.02.09 16:21:07: Y , -37,  0.0
21.02.09 16:21:17: Y , -37,  0.0
21.02.09 16:21:28: Y , -39,  0.0
21.02.09 16:21:38: Y , -39,  0.0
21.02.09 16:21:49: Y , -39,  0.0
21.02.09 16:22:00: Y , -42,  0.0
21.02.09 16:22:10: Y , -39,  0.0
21.02.09 16:22:21: Y , -40,  0.0
21.02.09 16:22:31: Y , -40,  0.0
21.02.09 16:22:42: Y , -42,  0.0
21.02.09 16:22:52: Y , -40,  0.0
21.02.09 16:23:03: Y , -45,  0.0
21.02.09 16:23:13: Y , -44,  0.0
21.02.09 16:23:24: Y , -44,  0.0
21.02.09 16:23:34: Y , -42,  0.0
21.02.09 16:23:45: Y , -42,  0.0
21.02.09 16:23:55: Y , -40,  0.0
21.02.09 16:24:06: Y , -41,  0.0
21.02.09 16:24:16: Y , -45,  0.0
21.02.09 16:24:27: Y , -42,  0.0
21.02.09 16:24:38: Y , -42,  0.0
21.02.09 16:24:48: Y , -41,  0.0
21.02.09 16:24:59: Y , -41,  0.0
21.02.09 16:25:09: Y , -39,  0.0
21.02.09 16:25:20: Y , -40,  0.0
21.02.09 16:25:30: Y , -37,  0.0
21.02.09 16:25:41: Y , -37,  0.0
21.02.09 16:25:51: Y , -34,  0.0
21.02.09 16:26:02: Y , -37,  0.0
21.02.09 16:26:12: Y , -44,  0.0
21.02.09 16:26:23: Y , -44,  0.0
21.02.09 16:26:34: Y , -44,  0.0
21.02.09 16:26:44: Y , -41,  0.0
21.02.09 16:26:55: Y , -41,  0.0
21.02.09 16:27:05: Y , -41,  0.0
21.02.09 16:27:16: Y , -42,  0.0
21.02.09 16:27:26: Y , -44,  0.0
21.02.09 16:27:37: Y , -45,  0.0
21.02.09 16:27:47: Y , -46,  0.0
21.02.09 16:27:58: Y , -44,  0.0
21.02.09 16:28:08: Y , -44,  0.0
21.02.09 16:28:19: Y , -45,  0.0
21.02.09 16:28:29: Y , -47,  0.0
21.02.09 16:28:40: Y , -44,  0.0
21.02.09 16:28:50: Y , -45,  0.0
21.02.09 16:29:01: Y , -46,  0.0
21.02.09 16:29:12: Y , -42,  0.0
21.02.09 16:29:22: Y , -44,  0.0
21.02.09 16:29:33: Y , -42,  0.0
21.02.09 16:29:43: Y , -42,  0.0
21.02.09 16:29:54: Y , -40,  0.0
21.02.09 16:30:04: Y , -41,  0.0
21.02.09 16:30:15: Y , -41,  0.0
21.02.09 16:30:25: Y , -40,  0.0
21.02.09 16:30:36: Y , -40,  0.0
21.02.09 16:30:46: Y , -39,  0.0
21.02.09 16:30:57: Y , -40,  0.0
21.02.09 16:31:07: Y , -40,  0.0
21.02.09 16:31:18: Y , -41,  0.0
21.02.09 16:31:29: Y , -42,  0.0
21.02.09 16:31:39: Y , -42,  0.0
21.02.09 16:31:50: Y , -41,  0.0
21.02.09 16:32:00: Y , -41,  0.0
21.02.09 16:32:11: Y , -41,  0.0
21.02.09 16:32:21: Y , -42,  0.0
