16.03.14 14:40:28: Y , 0,  0.0
16.03.14 14:40:39: Y , 2,  0.0
16.03.14 14:40:50: Y , 0,  0.0
16.03.14 14:41:00: Y , 0,  0.0
16.03.14 14:41:11: Y , -1,  0.0
16.03.14 14:41:21: Y , -1,  0.0
16.03.14 14:41:32: Y , -1,  0.0
16.03.14 14:41:42: Y , -3,  0.0
16.03.14 14:41:53: Y , -3,  0.0
16.03.14 14:42:03: Y , -3,  0.0
16.03.14 14:42:14: Y , -5,  0.0
16.03.14 14:42:24: Y , -5,  0.0
16.03.14 14:42:35: Y , -5,  0.0
16.03.14 14:42:45: Y , -6,  0.0
16.03.14 14:42:56: Y , -6,  0.0
16.03.14 14:43:07: Y , -5,  0.0
16.03.14 14:43:17: Y , -4,  0.0
16.03.14 14:43:28: Y , -4,  0.0
16.03.14 14:43:38: Y , -4,  0.0
16.03.14 14:43:49: Y , -4,  0.0
16.03.14 14:43:59: Y , -5,  0.0
16.03.14 14:44:10: Y , -4,  0.0
16.03.14 14:44:20: Y , -5,  0.0
16.03.14 14:44:31: Y , -5,  0.0
16.03.14 14:44:41: Y , -5,  0.0
16.03.14 14:44:52: Y , -5,  0.0
16.03.14 14:45:02: Y , -5,  0.0
16.03.14 14:45:13: Y , -5,  0.0
16.03.14 14:45:24: Y , -4,  0.0
16.03.14 14:45:34: Y , -5,  0.0
16.03.14 14:45:45: Y , -6,  0.0
16.03.14 14:45:55: Y , -6,  0.0
16.03.14 14:46:06: Y , -5,  0.0
16.03.14 14:46:16: Y , -4,  0.0
16.03.14 14:46:27: Y , -4,  0.0
16.03.14 14:46:37: Y , -4,  0.0
16.03.14 14:46:48: Y , -5,  0.0
16.03.14 14:46:58: Y , -3,  0.0
16.03.14 14:47:09: Y , -3,  0.0
16.03.14 14:47:19: Y , -4,  0.0
16.03.14 14:47:30: Y , -3,  0.0
16.03.14 14:47:40: Y , -4,  0.0
16.03.14 14:47:51: Y , -4,  0.0
16.03.14 14:48:02: Y , -4,  0.0
16.03.14 14:48:12: Y , -4,  0.0
16.03.14 14:48:23: Y , -4,  0.0
16.03.14 14:48:33: Y , -4,  0.0
16.03.14 14:48:44: Y , -4,  0.0
16.03.14 14:48:54: Y , -4,  0.0
16.03.14 14:49:05: Y , -5,  0.0
16.03.14 14:49:15: Y , -5,  0.0
16.03.14 14:49:26: Y , -5,  0.0
16.03.14 14:49:47: Y , -4,  0.0
16.03.14 14:49:57: Y , -4,  0.0
16.03.14 14:50:08: Y , -3,  0.0
16.03.14 14:50:19: Y , -4,  0.0
16.03.14 14:50:29: Y , -4,  0.0
16.03.14 14:50:40: Y , -4,  0.0
16.03.14 14:50:50: Y , -5,  0.0
16.03.14 14:51:01: Y , -4,  0.0
16.03.14 14:51:11: Y , -5,  0.0
16.03.14 14:51:22: Y , -5,  0.0
16.03.14 14:51:32: Y , -5,  0.0
16.03.14 14:51:43: Y , -4,  0.0
16.03.14 14:51:53: Y , -4,  0.0
16.03.14 14:52:04: Y , -4,  0.0
16.03.14 14:52:14: Y , -5,  0.0
16.03.14 14:52:25: Y , -4,  0.0
16.03.14 14:52:35: Y , -4,  0.0
16.03.14 14:52:46: Y , -4,  0.0
16.03.14 14:52:57: Y , -4,  0.0
16.03.14 14:53:07: Y , -4,  0.0
16.03.14 14:53:18: Y , -4,  0.0
16.03.14 14:53:28: Y , -4,  0.0
16.03.14 14:53:39: Y , -4,  0.0
16.03.14 14:53:49: Y , -4,  0.0
16.03.14 14:54:00: Y , -3,  0.0
16.03.14 14:54:10: Y , 1,  0.0
16.03.14 14:54:21: Y , 1,  0.0
16.03.14 14:54:31: Y , 0,  0.0
16.03.14 14:54:42: Y , 1,  0.0
16.03.14 14:54:52: Y , 1,  0.0
16.03.14 14:55:03: Y , 1,  0.0
16.03.14 14:55:14: Y , 1,  0.0
16.03.14 14:55:24: Y , 1,  0.0
16.03.14 14:55:35: Y , 0,  0.0
16.03.14 14:55:45: Y , 0,  0.0
16.03.14 14:55:56: Y , 0,  0.0
16.03.14 14:56:06: Y , 0,  0.0
16.03.14 14:56:17: Y , 0,  0.0
16.03.14 14:56:27: Y , 0,  0.0
16.03.14 14:56:38: Y , 0,  0.0
16.03.14 14:56:48: Y , 0,  0.0
16.03.14 14:56:59: Y , -1,  0.0
16.03.14 14:57:09: Y , -1,  0.0
16.03.14 14:57:20: Y , -1,  0.0
16.03.14 14:57:30: Y , 0,  0.0
16.03.14 14:57:41: Y , 0,  0.0
16.03.14 14:57:52: Y , -1,  0.0
16.03.14 14:58:02: Y , 0,  0.0
16.03.14 14:58:13: Y , 1,  0.0
16.03.14 14:58:23: Y , 1,  0.0
16.03.14 14:58:34: Y , 1,  0.0
16.03.14 14:58:44: Y , 2,  0.0
16.03.14 14:58:55: Y , 2,  0.0
16.03.14 14:59:05: Y , 3,  0.0
16.03.14 14:59:16: Y , 1,  0.0
16.03.14 14:59:26: Y , 0,  0.0
16.03.14 14:59:37: Y , 2,  0.0
16.03.14 14:59:48: Y , 2,  0.0
16.03.14 14:59:58: Y , 1,  0.0
16.03.14 15:00:09: Y , 2,  0.0
16.03.14 15:00:19: Y , 2,  0.0
16.03.14 15:00:30: Y , 3,  0.0
16.03.14 15:00:40: Y , 3,  0.0
16.03.14 15:00:51: Y , 3,  0.0
16.03.14 15:01:01: Y , 2,  0.0
16.03.14 15:01:12: Y , 5,  0.0
16.03.14 15:01:22: Y , 2,  0.0
16.03.14 15:01:33: Y , 1,  0.0
16.03.14 15:01:43: Y , 3,  0.0
16.03.14 15:01:54: Y , 3,  0.0
16.03.14 15:02:04: Y , 3,  0.0
16.03.14 15:02:15: Y , 2,  0.0
16.03.14 15:02:26: Y , 2,  0.0
16.03.14 15:02:36: Y , 2,  0.0
16.03.14 15:02:47: Y , 3,  0.0
16.03.14 15:02:57: Y , 3,  0.0
16.03.14 15:03:08: Y , 3,  0.0
16.03.14 15:03:18: Y , 3,  0.0
16.03.14 15:03:29: Y , 5,  0.0
16.03.14 15:03:39: Y , 5,  0.0
16.03.14 15:03:50: Y , 3,  0.0
16.03.14 15:04:00: Y , 2,  0.0
16.03.14 15:04:11: Y , 0,  0.0
16.03.14 15:04:21: Y , 1,  0.0
16.03.14 15:04:32: Y , 2,  0.0
16.03.14 15:04:43: Y , 3,  0.0
16.03.14 15:04:53: Y , 3,  0.0
16.03.14 15:05:04: Y , 3,  0.0
16.03.14 15:05:14: Y , 2,  0.0
16.03.14 15:05:25: Y , 2,  0.0
16.03.14 15:05:35: Y , 3,  0.0
16.03.14 15:05:46: Y , 3,  0.0
16.03.14 15:05:56: Y , 3,  0.0
16.03.14 15:06:07: Y , 2,  0.0
16.03.14 15:06:17: Y , 2,  0.0
16.03.14 15:06:28: Y , 2,  0.0
16.03.14 15:06:38: Y , 2,  0.0
16.03.14 15:06:49: Y , 2,  0.0
16.03.14 15:06:59: Y , 2,  0.0
16.03.14 15:07:10: Y , 2,  0.0
16.03.14 15:07:21: Y , 2,  0.0
16.03.14 15:07:31: Y , 2,  0.0
16.03.14 15:07:42: Y , 2,  0.0
16.03.14 15:07:52: Y , 2,  0.0
16.03.14 15:08:03: Y , 2,  0.0
16.03.14 15:08:13: Y , 1,  0.0
16.03.14 15:08:24: Y , 1,  0.0
16.03.14 15:08:34: Y , 1,  0.0
16.03.14 15:08:45: Y , 2,  0.0
16.03.14 15:08:55: Y , 3,  0.0
16.03.14 15:09:06: Y , 3,  0.0
16.03.14 15:09:16: Y , 3,  0.0
16.03.14 15:09:27: Y , 3,  0.0
16.03.14 15:09:38: Y , 3,  0.0
16.03.14 15:09:48: Y , 3,  0.0
16.03.14 15:09:59: Y , 3,  0.0
16.03.14 15:10:09: Y , 2,  0.0
16.03.14 15:10:20: Y , 1,  0.0
16.03.14 15:10:30: Y , 1,  0.0
16.03.14 15:10:41: Y , 1,  0.0
16.03.14 15:10:51: Y , 1,  0.0
16.03.14 15:11:02: Y , 1,  0.0
16.03.14 15:11:12: Y , 1,  0.0
16.03.14 15:11:23: Y , 2,  0.0
16.03.14 15:11:33: Y , 2,  0.0
16.03.14 15:11:44: Y , 2,  0.0
16.03.14 15:11:54: Y , 2,  0.0
16.03.14 15:12:05: Y , 2,  0.0
16.03.14 15:12:16: Y , 2,  0.0
16.03.14 15:12:26: Y , 1,  0.0
16.03.14 15:12:37: Y , 2,  0.0
16.03.14 15:12:47: Y , 3,  0.0
16.03.14 15:12:58: Y , 3,  0.0
16.03.14 15:13:08: Y , 5,  0.0
16.03.14 15:13:19: Y , 5,  0.0
16.03.14 15:13:29: Y , 5,  0.0
16.03.14 15:13:40: Y , 3,  0.0
16.03.14 15:13:50: Y , 3,  0.0
16.03.14 15:14:01: Y , 2,  0.0
16.03.14 15:14:11: Y , 3,  0.0
16.03.14 15:14:22: Y , 3,  0.0
16.03.14 15:14:33: Y , 3,  0.0
16.03.14 15:14:43: Y , 3,  0.0
16.03.14 15:14:54: Y , 3,  0.0
16.03.14 15:15:04: Y , 2,  0.0
16.03.14 15:15:15: Y , 3,  0.0
16.03.14 15:15:25: Y , 3,  0.0
16.03.14 15:15:36: Y , 3,  0.0
16.03.14 15:15:46: Y , 3,  0.0
16.03.14 15:15:57: Y , 3,  0.0
16.03.14 15:16:07: Y , 2,  0.0
16.03.14 15:16:18: Y , 3,  0.0
16.03.14 15:16:28: Y , 3,  0.0
16.03.14 15:16:39: Y , 2,  0.0
16.03.14 15:16:50: Y , 2,  0.0
16.03.14 15:17:00: Y , 3,  0.0
16.03.14 15:17:11: Y , 3,  0.0
16.03.14 15:17:21: Y , 5,  0.0
16.03.14 15:17:32: Y , 5,  0.0
16.03.14 15:17:42: Y , 3,  0.0
16.03.14 15:17:53: Y , 3,  0.0
16.03.14 15:18:03: Y , 5,  0.0
16.03.14 15:18:14: Y , 5,  0.0
16.03.14 15:18:24: Y , 6,  0.0
16.03.14 15:18:35: Y , 6,  0.0
16.03.14 15:18:45: Y , 5,  0.0
16.03.14 15:18:56: Y , 5,  0.0
16.03.14 15:19:07: Y , 3,  0.0
16.03.14 15:19:17: Y , 3,  0.0
16.03.14 15:19:28: Y , 3,  0.0
16.03.14 15:19:38: Y , 5,  0.0
16.03.14 15:19:49: Y , 5,  0.0
16.03.14 15:19:59: Y , 5,  0.0
16.03.14 15:20:10: Y , 5,  0.0
16.03.14 15:20:20: Y , 2,  0.0
16.03.14 15:20:31: Y , 3,  0.0
16.03.14 15:20:41: Y , 6,  0.0
16.03.14 15:20:52: Y , 5,  0.0
16.03.14 15:21:02: Y , 5,  0.0
16.03.14 15:21:13: Y , 5,  0.0
16.03.14 15:21:23: Y , 5,  0.0
16.03.14 15:21:34: Y , 3,  0.0
16.03.14 15:21:45: Y , 3,  0.0
16.03.14 15:21:55: Y , 2,  0.0
16.03.14 15:22:06: Y , 5,  0.0
16.03.14 15:22:16: Y , 5,  0.0
16.03.14 15:22:27: Y , 5,  0.0
16.03.14 15:22:37: Y , 5,  0.0
16.03.14 15:22:48: Y , 5,  0.0
16.03.14 15:22:58: Y , 3,  0.0
16.03.14 15:23:09: Y , 3,  0.0
16.03.14 15:23:19: Y , 3,  0.0
16.03.14 15:23:30: Y , 5,  0.0
16.03.14 15:23:40: Y , 5,  0.0
16.03.14 15:23:51: Y , 3,  0.0
16.03.14 15:24:02: Y , 5,  0.0
16.03.14 15:24:12: Y , 5,  0.0
16.03.14 15:24:23: Y , 3,  0.0
16.03.14 15:24:33: Y , 3,  0.0
16.03.14 15:24:44: Y , 5,  0.0
16.03.14 15:24:54: Y , 5,  0.0
16.03.14 15:25:05: Y , 5,  0.0
16.03.14 15:25:15: Y , 5,  0.0
16.03.14 15:25:26: Y , 5,  0.0
16.03.14 15:25:36: Y , 5,  0.0
16.03.14 15:25:47: Y , 5,  0.0
16.03.14 15:25:57: Y , 6,  0.0
16.03.14 15:26:08: Y , 5,  0.0
16.03.14 15:26:18: Y , 5,  0.0
16.03.14 15:26:29: Y , 5,  0.0
16.03.14 15:26:40: Y , 5,  0.0
16.03.14 15:26:50: Y , 5,  0.0
16.03.14 15:27:01: Y , 5,  0.0
16.03.14 15:27:11: Y , 6,  0.0
16.03.14 15:27:22: Y , 6,  0.0
16.03.14 15:27:32: Y , 3,  0.0
16.03.14 15:27:43: Y , 3,  0.0
16.03.14 15:27:53: Y , 5,  0.0
16.03.14 15:28:04: Y , 5,  0.0
16.03.14 15:28:14: Y , 5,  0.0
16.03.14 15:28:25: Y , 6,  0.0
16.03.14 15:28:35: Y , 6,  0.0
16.03.14 15:28:46: Y , 6,  0.0
16.03.14 15:28:57: Y , 7,  0.0
16.03.14 15:29:07: Y , 6,  0.0
16.03.14 15:29:18: Y , 6,  0.0
16.03.14 15:29:28: Y , 6,  0.0
16.03.14 15:29:39: Y , 5,  0.0
16.03.14 15:29:49: Y , 5,  0.0
16.03.14 15:30:00: Y , 6,  0.0
16.03.14 15:30:10: Y , 5,  0.0
16.03.14 15:30:21: Y , 5,  0.0
16.03.14 15:30:31: Y , 5,  0.0
16.03.14 15:30:42: Y , 5,  0.0
16.03.14 15:30:52: Y , 5,  0.0
16.03.14 15:31:03: Y , 6,  0.0
16.03.14 15:31:13: Y , 6,  0.0
16.03.14 15:31:24: Y , 7,  0.0
16.03.14 15:31:35: Y , 5,  0.0
16.03.14 15:31:45: Y , 3,  0.0
16.03.14 15:31:56: Y , 5,  0.0
16.03.14 15:32:06: Y , 5,  0.0
16.03.14 15:32:17: Y , 5,  0.0
16.03.14 15:32:27: Y , 3,  0.0
16.03.14 15:32:38: Y , 3,  0.0
16.03.14 15:32:48: Y , 5,  0.0
16.03.14 15:32:59: Y , 6,  0.0
16.03.14 15:33:09: Y , 6,  0.0
16.03.14 15:33:20: Y , 5,  0.0
16.03.14 15:33:30: Y , 3,  0.0
16.03.14 15:33:41: Y , 5,  0.0
16.03.14 15:33:52: Y , 6,  0.0
16.03.14 15:34:02: Y , 5,  0.0
16.03.14 15:34:13: Y , 6,  0.0
16.03.14 15:34:23: Y , 5,  0.0
16.03.14 15:34:34: Y , 5,  0.0
16.03.14 15:34:44: Y , 6,  0.0
16.03.14 15:34:55: Y , 6,  0.0
16.03.14 15:35:05: Y , 6,  0.0
16.03.14 15:35:16: Y , 7,  0.0
16.03.14 15:35:26: Y , 6,  0.0
16.03.14 15:35:37: Y , 5,  0.0
16.03.14 15:35:47: Y , 7,  0.0
16.03.14 15:35:58: Y , 7,  0.0
16.03.14 15:36:08: Y , 5,  0.0
16.03.14 15:36:19: Y , 7,  0.0
16.03.14 15:36:30: Y , 6,  0.0
16.03.14 15:36:40: Y , 6,  0.0
16.03.14 15:36:51: Y , 6,  0.0
16.03.14 15:37:01: Y , 6,  0.0
16.03.14 15:37:12: Y , 6,  0.0
16.03.14 15:37:22: Y , 6,  0.0
16.03.14 15:37:33: Y , 7,  0.0
16.03.14 15:37:43: Y , 6,  0.0
16.03.14 15:37:54: Y , 7,  0.0
16.03.14 15:38:04: Y , 6,  0.0
16.03.14 15:38:15: Y , 6,  0.0
16.03.14 15:38:25: Y , 6,  0.0
16.03.14 15:38:36: Y , 5,  0.0
16.03.14 15:38:47: Y , 6,  0.0
16.03.14 15:38:57: Y , 5,  0.0
16.03.14 15:39:08: Y , 5,  0.0
16.03.14 15:39:18: Y , 3,  0.0
16.03.14 15:39:29: Y , 6,  0.0
16.03.14 15:39:39: Y , 5,  0.0
16.03.14 15:39:50: Y , 6,  0.0
16.03.14 15:40:00: Y , 3,  0.0
16.03.14 15:40:11: Y , 6,  0.0
16.03.14 15:40:21: Y , 7,  0.0
16.03.14 15:40:32: Y , 6,  0.0
16.03.14 15:40:42: Y , 7,  0.0
16.03.14 15:40:53: Y , 6,  0.0
16.03.14 15:41:03: Y , 6,  0.0
16.03.14 15:41:14: Y , 7,  0.0
16.03.14 15:41:25: Y , 8,  0.0
16.03.14 15:41:35: Y , 6,  0.0
16.03.14 15:41:46: Y , 7,  0.0
16.03.14 15:41:56: Y , 7,  0.0
16.03.14 15:42:07: Y , 6,  0.0
16.03.14 15:42:17: Y , 7,  0.0
16.03.14 15:42:28: Y , 8,  0.0
16.03.14 15:42:38: Y , 8,  0.0
16.03.14 15:42:49: Y , 6,  0.0
16.03.14 15:42:59: Y , 6,  0.0
16.03.14 15:43:10: Y , 6,  0.0
16.03.14 15:43:20: Y , 7,  0.0
16.03.14 15:43:31: Y , 8,  0.0
16.03.14 15:43:42: Y , 8,  0.0
16.03.14 15:43:52: Y , 7,  0.0
16.03.14 15:44:03: Y , 7,  0.0
16.03.14 15:44:13: Y , 7,  0.0
16.03.14 15:44:24: Y , 8,  0.0
16.03.14 15:44:34: Y , 8,  0.0
16.03.14 15:44:45: Y , 7,  0.0
16.03.14 15:44:55: Y , 8,  0.0
16.03.14 15:45:06: Y , 8,  0.0
16.03.14 15:45:16: Y , 7,  0.0
16.03.14 15:45:27: Y , 7,  0.0
16.03.14 15:45:37: Y , 7,  0.0
16.03.14 15:45:48: Y , 8,  0.0
16.03.14 15:45:59: Y , 8,  0.0
16.03.14 15:46:09: Y , 8,  0.0
16.03.14 15:46:20: Y , 7,  0.0
16.03.14 15:46:30: Y , 11,  0.0
16.03.14 15:46:41: Y , 8,  0.0
16.03.14 15:46:51: Y , 8,  0.0
16.03.14 15:47:02: Y , 8,  0.0
16.03.14 15:47:12: Y , 8,  0.0
16.03.14 15:47:23: Y , 9,  0.0
16.03.14 15:47:33: Y , 8,  0.0
16.03.14 15:47:44: Y , 8,  0.0
16.03.14 15:47:54: Y , 8,  0.0
16.03.14 15:48:05: Y , 8,  0.0
16.03.14 15:48:15: Y , 8,  0.0
16.03.14 15:48:26: Y , 9,  0.0
16.03.14 15:48:37: Y , 8,  0.0
16.03.14 15:48:47: Y , 8,  0.0
16.03.14 15:48:58: Y , 8,  0.0
16.03.14 15:49:08: Y , 9,  0.0
16.03.14 15:49:19: Y , 8,  0.0
16.03.14 15:49:29: Y , 7,  0.0
16.03.14 15:49:40: Y , 6,  0.0
16.03.14 15:49:50: Y , 7,  0.0
16.03.14 15:50:01: Y , 6,  0.0
16.03.14 15:50:11: Y , 6,  0.0
16.03.14 15:50:22: Y , 5,  0.0
16.03.14 15:50:32: Y , 7,  0.0
16.03.14 15:50:43: Y , 8,  0.0
16.03.14 15:50:54: Y , 7,  0.0
16.03.14 15:51:04: Y , 7,  0.0
16.03.14 15:51:15: Y , 8,  0.0
16.03.14 15:51:25: Y , 8,  0.0
16.03.14 15:51:36: Y , 7,  0.0
16.03.14 15:51:46: Y , 6,  0.0
16.03.14 15:51:57: Y , 7,  0.0
16.03.14 15:52:07: Y , 7,  0.0
16.03.14 15:52:18: Y , 6,  0.0
16.03.14 15:52:28: Y , 7,  0.0
16.03.14 15:52:39: Y , 7,  0.0
16.03.14 15:52:49: Y , 8,  0.0
16.03.14 15:53:00: Y , 8,  0.0
16.03.14 15:53:10: Y , 8,  0.0
16.03.14 15:53:21: Y , 8,  0.0
16.03.14 15:53:32: Y , 8,  0.0
16.03.14 15:53:42: Y , 8,  0.0
16.03.14 15:53:53: Y , 8,  0.0
16.03.14 15:54:03: Y , 8,  0.0
16.03.14 15:54:14: Y , 8,  0.0
16.03.14 15:54:24: Y , 8,  0.0
16.03.14 15:54:35: Y , 8,  0.0
16.03.14 15:54:45: Y , 7,  0.0
16.03.14 15:54:56: Y , 8,  0.0
16.03.14 15:55:06: Y , 9,  0.0
16.03.14 15:55:17: Y , 8,  0.0
16.03.14 15:55:27: Y , 9,  0.0
16.03.14 15:55:38: Y , 8,  0.0
16.03.14 15:55:49: Y , 9,  0.0
16.03.14 15:55:59: Y , 9,  0.0
16.03.14 15:56:10: Y , 7,  0.0
16.03.14 15:56:20: Y , 8,  0.0
16.03.14 15:56:31: Y , 9,  0.0
16.03.14 15:56:41: Y , 8,  0.0
16.03.14 15:56:52: Y , 8,  0.0
16.03.14 15:57:02: Y , 9,  0.0
16.03.14 15:57:13: Y , 11,  0.0
16.03.14 15:57:23: Y , 11,  0.0
16.03.14 15:57:34: Y , 9,  0.0
16.03.14 15:57:44: Y , 9,  0.0
16.03.14 15:57:55: Y , 9,  0.0
16.03.14 15:58:05: Y , 11,  0.0
16.03.14 15:58:16: Y , 11,  0.0
16.03.14 15:58:27: Y , 12,  0.0
16.03.14 15:58:37: Y , 13,  0.0
16.03.14 15:58:48: Y , 11,  0.0
16.03.14 15:58:58: Y , 9,  0.0
16.03.14 15:59:09: Y , 11,  0.0
16.03.14 15:59:19: Y , 12,  0.0
16.03.14 15:59:30: Y , 12,  0.0
16.03.14 15:59:40: Y , 12,  0.0
16.03.14 15:59:51: Y , 12,  0.0
16.03.14 16:00:01: Y , 11,  0.0
16.03.14 16:00:12: Y , 11,  0.0
16.03.14 16:00:22: Y , 11,  0.0
16.03.14 16:00:33: Y , 11,  0.0
16.03.14 16:00:44: Y , 11,  0.0
16.03.14 16:00:54: Y , 12,  0.0
16.03.14 16:01:05: Y , 11,  0.0
16.03.14 16:01:15: Y , 11,  0.0
16.03.14 16:01:26: Y , 11,  0.0
16.03.14 16:01:36: Y , 9,  0.0
16.03.14 16:01:47: Y , 8,  0.0
16.03.14 16:01:57: Y , 8,  0.0
16.03.14 16:02:08: Y , 9,  0.0
16.03.14 16:02:18: Y , 11,  0.0
16.03.14 16:02:29: Y , 11,  0.0
16.03.14 16:02:39: Y , 11,  0.0
16.03.14 16:02:50: Y , 12,  0.0
16.03.14 16:03:00: Y , 9,  0.0
16.03.14 16:03:11: Y , 9,  0.0
16.03.14 16:03:22: Y , 9,  0.0
16.03.14 16:03:32: Y , 11,  0.0
16.03.14 16:03:43: Y , 9,  0.0
16.03.14 16:03:53: Y , 11,  0.0
16.03.14 16:04:04: Y , 9,  0.0
16.03.14 16:04:14: Y , 9,  0.0
16.03.14 16:04:25: Y , 9,  0.0
16.03.14 16:04:35: Y , 9,  0.0
16.03.14 16:04:46: Y , 8,  0.0
16.03.14 16:04:56: Y , 9,  0.0
16.03.14 16:05:07: Y , 9,  0.0
16.03.14 16:05:17: Y , 9,  0.0
16.03.14 16:05:28: Y , 11,  0.0
16.03.14 16:05:39: Y , 11,  0.0
16.03.14 16:05:49: Y , 9,  0.0
16.03.14 16:06:00: Y , 13,  0.0
16.03.14 16:06:10: Y , 11,  0.0
16.03.14 16:06:21: Y , 11,  0.0
16.03.14 16:06:31: Y , 9,  0.0
16.03.14 16:06:42: Y , 11,  0.0
16.03.14 16:06:52: Y , 11,  0.0
16.03.14 16:07:03: Y , 11,  0.0
16.03.14 16:07:13: Y , 12,  0.0
16.03.14 16:07:24: Y , 12,  0.0
16.03.14 16:07:34: Y , 12,  0.0
16.03.14 16:07:45: Y , 12,  0.0
16.03.14 16:07:56: Y , 9,  0.0
16.03.14 16:08:06: Y , 11,  0.0
16.03.14 16:08:17: Y , 11,  0.0
16.03.14 16:08:27: Y , 9,  0.0
16.03.14 16:08:38: Y , 9,  0.0
16.03.14 16:08:48: Y , 9,  0.0
16.03.14 16:08:59: Y , 11,  0.0
16.03.14 16:09:09: Y , 11,  0.0
16.03.14 16:09:20: Y , 12,  0.0
16.03.14 16:09:30: Y , 12,  0.0
16.03.14 16:09:41: Y , 12,  0.0
16.03.14 16:09:51: Y , 12,  0.0
16.03.14 16:10:02: Y , 12,  0.0
16.03.14 16:10:12: Y , 12,  0.0
16.03.14 16:10:23: Y , 12,  0.0
16.03.14 16:10:34: Y , 12,  0.0
16.03.14 16:10:44: Y , 12,  0.0
16.03.14 16:10:55: Y , 11,  0.0
16.03.14 16:11:05: Y , 12,  0.0
16.03.14 16:11:16: Y , 11,  0.0
16.03.14 16:11:26: Y , 12,  0.0
16.03.14 16:11:37: Y , 13,  0.0
16.03.14 16:11:47: Y , 11,  0.0
16.03.14 16:11:58: Y , 11,  0.0
16.03.14 16:12:08: Y , 11,  0.0
16.03.14 16:12:19: Y , 11,  0.0
16.03.14 16:12:29: Y , 11,  0.0
16.03.14 16:12:40: Y , 11,  0.0
16.03.14 16:12:51: Y , 11,  0.0
16.03.14 16:13:01: Y , 11,  0.0
16.03.14 16:13:12: Y , 13,  0.0
16.03.14 16:13:22: Y , 13,  0.0
16.03.14 16:13:33: Y , 13,  0.0
16.03.14 16:13:43: Y , 14,  0.0
16.03.14 16:13:54: Y , 14,  0.0
16.03.14 16:14:04: Y , 14,  0.0
16.03.14 16:14:15: Y , 14,  0.0
16.03.14 16:14:25: Y , 14,  0.0
16.03.14 16:14:36: Y , 15,  0.0
16.03.14 16:14:46: Y , 15,  0.0
16.03.14 16:14:57: Y , 14,  0.0
16.03.14 16:15:07: Y , 13,  0.0
16.03.14 16:15:18: Y , 14,  0.0
16.03.14 16:15:29: Y , 13,  0.0
16.03.14 16:15:39: Y , 13,  0.0
16.03.14 16:15:50: Y , 13,  0.0
16.03.14 16:16:00: Y , 13,  0.0
16.03.14 16:16:11: Y , 13,  0.0
16.03.14 16:16:21: Y , 13,  0.0
16.03.14 16:16:32: Y , 13,  0.0
16.03.14 16:16:42: Y , 13,  0.0
16.03.14 16:16:53: Y , 13,  0.0
16.03.14 16:17:03: Y , 14,  0.0
16.03.14 16:17:14: Y , 15,  0.0
16.03.14 16:17:24: Y , 15,  0.0
16.03.14 16:17:35: Y , 14,  0.0
16.03.14 16:17:46: Y , 15,  0.0
16.03.14 16:17:56: Y , 14,  0.0
16.03.14 16:18:07: Y , 14,  0.0
16.03.14 16:18:17: Y , 15,  0.0
16.03.14 16:18:28: Y , 15,  0.0
16.03.14 16:18:38: Y , 14,  0.0
16.03.14 16:18:49: Y , 14,  0.0
16.03.14 16:18:59: Y , 14,  0.0
16.03.14 16:19:10: Y , 15,  0.0
16.03.14 16:19:20: Y , 14,  0.0
16.03.14 16:19:31: Y , 13,  0.0
16.03.14 16:19:41: Y , 13,  0.0
16.03.14 16:19:52: Y , 13,  0.0
16.03.14 16:20:03: Y , 14,  0.0
16.03.14 16:20:13: Y , 13,  0.0
16.03.14 16:20:24: Y , 14,  0.0
16.03.14 16:20:34: Y , 15,  0.0
16.03.14 16:20:45: Y , 15,  0.0
16.03.14 16:20:55: Y , 14,  0.0
16.03.14 16:21:06: Y , 12,  0.0
16.03.14 16:21:16: Y , 14,  0.0
16.03.14 16:21:27: Y , 14,  0.0
16.03.14 16:21:37: Y , 13,  0.0
16.03.14 16:21:48: Y , 13,  0.0
16.03.14 16:21:58: Y , 14,  0.0
16.03.14 16:22:09: Y , 13,  0.0
16.03.14 16:22:19: Y , 12,  0.0
16.03.14 16:22:30: Y , 12,  0.0
16.03.14 16:22:41: Y , 14,  0.0
16.03.14 16:22:51: Y , 13,  0.0
16.03.14 16:23:02: Y , 13,  0.0
16.03.14 16:23:12: Y , 14,  0.0
16.03.14 16:23:23: Y , 14,  0.0
16.03.14 16:23:33: Y , 15,  0.0
16.03.14 16:23:44: Y , 15,  0.0
16.03.14 16:23:54: Y , 14,  0.0
16.03.14 16:24:05: Y , 14,  0.0
16.03.14 16:24:15: Y , 17,  0.0
16.03.14 16:24:26: Y , 15,  0.0
16.03.14 16:24:36: Y , 14,  0.0
16.03.14 16:24:47: Y , 15,  0.0
16.03.14 16:24:58: Y , 15,  0.0
16.03.14 16:25:08: Y , 14,  0.0
16.03.14 16:25:19: Y , 13,  0.0
16.03.14 16:25:29: Y , 13,  0.0
16.03.14 16:25:40: Y , 13,  0.0
16.03.14 16:25:50: Y , 12,  0.0
16.03.14 16:26:01: Y , 12,  0.0
16.03.14 16:26:11: Y , 15,  0.0
16.03.14 16:26:22: Y , 15,  0.0
16.03.14 16:26:32: Y , 14,  0.0
16.03.14 16:26:43: Y , 15,  0.0
16.03.14 16:26:53: Y , 15,  0.0
16.03.14 16:27:04: Y , 20,  0.0
16.03.14 16:27:14: Y , 21,  0.0
