07.02.15 17:10:06: Y , 182,  0.0
07.02.15 17:10:16: Y , 182,  0.0
07.02.15 17:10:27: Y , 182,  0.0
07.02.15 17:10:37: Y , 180,  0.0
07.02.15 17:10:48: Y , 178,  0.0
07.02.15 17:10:58: Y , 179,  0.0
07.02.15 17:11:09: Y , 180,  0.0
07.02.15 17:11:19: Y , 180,  0.0
07.02.15 17:11:30: Y , 180,  0.0
07.02.15 17:11:40: Y , 179,  0.0
07.02.15 17:11:51: Y , 180,  0.0
07.02.15 17:12:02: Y , 179,  0.0
07.02.15 17:12:12: Y , 180,  0.0
07.02.15 17:12:23: Y , 179,  0.0
07.02.15 17:12:33: Y , 180,  0.0
07.02.15 17:12:44: Y , 180,  0.0
07.02.15 17:12:54: Y , 180,  0.0
07.02.15 17:13:05: Y , 179,  0.0
07.02.15 17:13:15: Y , 179,  0.0
07.02.15 17:13:26: Y , 180,  0.0
07.02.15 17:13:36: Y , 180,  0.0
07.02.15 17:13:47: Y , 179,  0.0
07.02.15 17:13:58: Y , 180,  0.0
07.02.15 17:14:08: Y , 180,  0.0
07.02.15 17:14:19: Y , 182,  0.0
07.02.15 17:14:29: Y , 180,  0.0
07.02.15 17:14:40: Y , 180,  0.0
07.02.15 17:14:50: Y , 180,  0.0
07.02.15 17:15:01: Y , 182,  0.0
07.02.15 17:15:11: Y , 183,  0.0
07.02.15 17:15:22: Y , 183,  0.0
07.02.15 17:15:32: Y , 182,  0.0
07.02.15 17:15:43: Y , 180,  0.0
07.02.15 17:15:53: Y , 180,  0.0
07.02.15 17:16:04: Y , 180,  0.0
07.02.15 17:16:14: Y , 182,  0.0
07.02.15 17:16:25: Y , 180,  0.0
07.02.15 17:16:36: Y , 180,  0.0
07.02.15 17:16:46: Y , 180,  0.0
07.02.15 17:16:57: Y , 180,  0.0
07.02.15 17:17:07: Y , 182,  0.0
07.02.15 17:17:18: Y , 182,  0.0
07.02.15 17:17:28: Y , 182,  0.0
07.02.15 17:17:39: Y , 180,  0.0
07.02.15 17:17:49: Y , 180,  0.0
07.02.15 17:18:00: Y , 180,  0.0
07.02.15 17:18:10: Y , 179,  0.0
07.02.15 17:18:21: Y , 180,  0.0
07.02.15 17:18:31: Y , 180,  0.0
07.02.15 17:18:42: Y , 179,  0.0
07.02.15 17:18:53: Y , 178,  0.0
07.02.15 17:19:03: Y , 179,  0.0
07.02.15 17:19:14: Y , 180,  0.0
07.02.15 17:19:24: Y , 180,  0.0
07.02.15 17:19:35: Y , 180,  0.0
07.02.15 17:19:45: Y , 179,  0.0
07.02.15 17:19:56: Y , 177,  0.0
07.02.15 17:20:06: Y , 177,  0.0
07.02.15 17:20:17: Y , 178,  0.0
07.02.15 17:20:27: Y , 178,  0.0
07.02.15 17:20:38: Y , 178,  0.0
07.02.15 17:20:48: Y , 178,  0.0
07.02.15 17:20:59: Y , 177,  0.0
07.02.15 17:21:09: Y , 178,  0.0
07.02.15 17:21:20: Y , 178,  0.0
07.02.15 17:21:31: Y , 178,  0.0
07.02.15 17:21:41: Y , 177,  0.0
07.02.15 17:21:52: Y , 177,  0.0
07.02.15 17:22:02: Y , 177,  0.0
07.02.15 17:22:13: Y , 178,  0.0
07.02.15 17:22:23: Y , 178,  0.0
07.02.15 17:22:34: Y , 178,  0.0
07.02.15 17:22:44: Y , 177,  0.0
07.02.15 17:22:55: Y , 177,  0.0
07.02.15 17:23:05: Y , 178,  0.0
07.02.15 17:23:16: Y , 177,  0.0
07.02.15 17:23:26: Y , 177,  0.0
07.02.15 17:23:37: Y , 178,  0.0
07.02.15 17:23:48: Y , 178,  0.0
07.02.15 17:23:58: Y , 178,  0.0
07.02.15 17:24:09: Y , 178,  0.0
07.02.15 17:24:19: Y , 178,  0.0
07.02.15 17:24:30: Y , 183,  0.0
07.02.15 17:24:40: Y , 177,  0.0
07.02.15 17:24:51: Y , 178,  0.0
07.02.15 17:25:01: Y , 177,  0.0
07.02.15 17:25:12: Y , 177,  0.0
07.02.15 17:25:22: Y , 178,  0.0
07.02.15 17:25:33: Y , 178,  0.0
07.02.15 17:25:43: Y , 178,  0.0
07.02.15 17:25:54: Y , 178,  0.0
07.02.15 17:26:04: Y , 178,  0.0
07.02.15 17:26:15: Y , 178,  0.0
07.02.15 17:26:26: Y , 177,  0.0
07.02.15 17:26:36: Y , 177,  0.0
07.02.15 17:26:47: Y , 177,  0.0
07.02.15 17:26:57: Y , 177,  0.0
07.02.15 17:27:08: Y , 175,  0.0
07.02.15 17:27:18: Y , 177,  0.0
07.02.15 17:27:29: Y , 177,  0.0
07.02.15 17:27:39: Y , 177,  0.0
07.02.15 17:27:50: Y , 179,  0.0
07.02.15 17:28:00: Y , 179,  0.0
07.02.15 17:28:11: Y , 178,  0.0
07.02.15 17:28:22: Y , 178,  0.0
07.02.15 17:28:32: Y , 175,  0.0
07.02.15 17:28:43: Y , 175,  0.0
07.02.15 17:28:53: Y , 174,  0.0
07.02.15 17:29:04: Y , 171,  0.0
07.02.15 17:29:14: Y , 168,  0.0
07.02.15 17:29:25: Y , 169,  0.0
07.02.15 17:29:35: Y , 168,  0.0
07.02.15 17:29:46: Y , 168,  0.0
07.02.15 17:29:56: Y , 168,  0.0
07.02.15 17:30:07: Y , 168,  0.0
07.02.15 17:30:17: Y , 166,  0.0
07.02.15 17:30:28: Y , 168,  0.0
07.02.15 17:30:38: Y , 166,  0.0
07.02.15 17:30:49: Y , 169,  0.0
07.02.15 17:31:00: Y , 166,  0.0
07.02.15 17:31:10: Y , 168,  0.0
07.02.15 17:31:21: Y , 169,  0.0
07.02.15 17:31:31: Y , 168,  0.0
07.02.15 17:31:42: Y , 166,  0.0
07.02.15 17:31:52: Y , 168,  0.0
07.02.15 17:32:03: Y , 168,  0.0
07.02.15 17:32:13: Y , 166,  0.0
07.02.15 17:32:24: Y , 166,  0.0
07.02.15 17:32:34: Y , 169,  0.0
07.02.15 17:32:45: Y , 168,  0.0
07.02.15 17:32:55: Y , 168,  0.0
07.02.15 17:33:06: Y , 168,  0.0
07.02.15 17:33:17: Y , 166,  0.0
07.02.15 17:33:27: Y , 168,  0.0
07.02.15 17:33:38: Y , 169,  0.0
07.02.15 17:33:48: Y , 169,  0.0
07.02.15 17:33:59: Y , 169,  0.0
07.02.15 17:34:09: Y , 169,  0.0
07.02.15 17:34:20: Y , 170,  0.0
07.02.15 17:34:30: Y , 170,  0.0
07.02.15 17:34:41: Y , 170,  0.0
07.02.15 17:34:51: Y , 170,  0.0
07.02.15 17:35:02: Y , 170,  0.0
07.02.15 17:35:12: Y , 170,  0.0
07.02.15 17:35:23: Y , 169,  0.0
07.02.15 17:35:33: Y , 169,  0.0
07.02.15 17:35:44: Y , 170,  0.0
07.02.15 17:35:55: Y , 171,  0.0
07.02.15 17:36:05: Y , 171,  0.0
07.02.15 17:36:16: Y , 171,  0.0
07.02.15 17:36:26: Y , 171,  0.0
07.02.15 17:36:37: Y , 170,  0.0
07.02.15 17:36:47: Y , 173,  0.0
07.02.15 17:36:58: Y , 175,  0.0
07.02.15 17:37:08: Y , 175,  0.0
07.02.15 17:37:19: Y , 175,  0.0
07.02.15 17:37:29: Y , 174,  0.0
07.02.15 17:37:40: Y , 173,  0.0
07.02.15 17:37:50: Y , 171,  0.0
07.02.15 17:38:01: Y , 171,  0.0
07.02.15 17:38:12: Y , 170,  0.0
07.02.15 17:38:22: Y , 170,  0.0
07.02.15 17:38:33: Y , 207,  0.0
07.02.15 17:38:43: Y , 228,  0.0
07.02.15 17:38:54: Y , 228,  0.0
07.02.15 17:39:04: Y , 225,  0.0
07.02.15 17:39:15: Y , 229,  0.0
07.02.15 17:39:25: Y , 229,  0.0
07.02.15 17:39:36: Y , 229,  0.0
07.02.15 17:39:46: Y , 228,  0.0
07.02.15 17:39:57: Y , 228,  0.0
07.02.15 17:40:07: Y , 227,  0.0
07.02.15 17:40:18: Y , 228,  0.0
07.02.15 17:40:28: Y , 228,  0.0
07.02.15 17:40:39: Y , 228,  0.0
07.02.15 17:40:50: Y , 228,  0.0
07.02.15 17:41:00: Y , 227,  0.0
07.02.15 17:41:11: Y , 225,  0.0
07.02.15 17:41:21: Y , 227,  0.0
07.02.15 17:41:32: Y , 227,  0.0
07.02.15 17:41:42: Y , 225,  0.0
07.02.15 17:41:53: Y , 224,  0.0
07.02.15 17:42:03: Y , 222,  0.0
07.02.15 17:42:14: Y , 220,  0.0
07.02.15 17:42:24: Y , 223,  0.0
07.02.15 17:42:35: Y , 224,  0.0
07.02.15 17:42:45: Y , 225,  0.0
07.02.15 17:42:56: Y , 225,  0.0
07.02.15 17:43:07: Y , 224,  0.0
07.02.15 17:43:17: Y , 224,  0.0
07.02.15 17:43:28: Y , 222,  0.0
07.02.15 17:43:38: Y , 220,  0.0
07.02.15 17:43:49: Y , 220,  0.0
07.02.15 17:43:59: Y , 223,  0.0
07.02.15 17:44:10: Y , 223,  0.0
07.02.15 17:44:20: Y , 224,  0.0
07.02.15 17:44:31: Y , 227,  0.0
07.02.15 17:44:41: Y , 228,  0.0
07.02.15 17:44:52: Y , 228,  0.0
07.02.15 17:45:02: Y , 228,  0.0
07.02.15 17:45:13: Y , 227,  0.0
07.02.15 17:45:24: Y , 220,  0.0
07.02.15 17:45:34: Y , 219,  0.0
07.02.15 17:45:45: Y , 219,  0.0
07.02.15 17:45:55: Y , 220,  0.0
07.02.15 17:46:06: Y , 219,  0.0
07.02.15 17:46:16: Y , 219,  0.0
07.02.15 17:46:27: Y , 218,  0.0
07.02.15 17:46:37: Y , 219,  0.0
07.02.15 17:46:48: Y , 219,  0.0
07.02.15 17:46:58: Y , 219,  0.0
07.02.15 17:47:09: Y , 219,  0.0
07.02.15 17:47:19: Y , 218,  0.0
07.02.15 17:47:30: Y , 219,  0.0
07.02.15 17:47:40: Y , 218,  0.0
07.02.15 17:47:51: Y , 219,  0.0
07.02.15 17:48:02: Y , 216,  0.0
07.02.15 17:48:12: Y , 218,  0.0
07.02.15 17:48:23: Y , 218,  0.0
07.02.15 17:48:33: Y , 219,  0.0
07.02.15 17:48:44: Y , 219,  0.0
07.02.15 17:48:54: Y , 218,  0.0
07.02.15 17:49:05: Y , 218,  0.0
07.02.15 17:49:26: Y , 216,  0.0
07.02.15 17:49:36: Y , 215,  0.0
07.02.15 17:49:47: Y , 216,  0.0
07.02.15 17:49:57: Y , 218,  0.0
07.02.15 17:50:08: Y , 216,  0.0
07.02.15 17:50:19: Y , 216,  0.0
07.02.15 17:50:29: Y , 216,  0.0
07.02.15 17:50:40: Y , 219,  0.0
07.02.15 17:50:50: Y , 219,  0.0
07.02.15 17:51:01: Y , 218,  0.0
07.02.15 17:51:11: Y , 216,  0.0
07.02.15 17:51:22: Y , 216,  0.0
07.02.15 17:51:32: Y , 215,  0.0
07.02.15 17:51:43: Y , 214,  0.0
07.02.15 17:51:53: Y , 216,  0.0
07.02.15 17:52:04: Y , 216,  0.0
07.02.15 17:52:14: Y , 215,  0.0
07.02.15 17:52:25: Y , 216,  0.0
07.02.15 17:52:36: Y , 216,  0.0
07.02.15 17:52:46: Y , 216,  0.0
07.02.15 17:52:57: Y , 215,  0.0
07.02.15 17:53:07: Y , 218,  0.0
07.02.15 17:53:18: Y , 219,  0.0
07.02.15 17:53:28: Y , 219,  0.0
07.02.15 17:53:39: Y , 216,  0.0
07.02.15 17:53:49: Y , 214,  0.0
07.02.15 17:54:00: Y , 218,  0.0
07.02.15 17:54:10: Y , 218,  0.0
07.02.15 17:54:21: Y , 216,  0.0
07.02.15 17:54:31: Y , 216,  0.0
07.02.15 17:54:42: Y , 216,  0.0
07.02.15 17:54:52: Y , 218,  0.0
07.02.15 17:55:03: Y , 218,  0.0
07.02.15 17:55:14: Y , 218,  0.0
07.02.15 17:55:24: Y , 218,  0.0
07.02.15 17:55:35: Y , 218,  0.0
07.02.15 17:55:45: Y , 216,  0.0
07.02.15 17:55:56: Y , 216,  0.0
07.02.15 17:56:06: Y , 216,  0.0
07.02.15 17:56:17: Y , 216,  0.0
07.02.15 17:56:27: Y , 216,  0.0
07.02.15 17:56:38: Y , 216,  0.0
07.02.15 17:56:48: Y , 218,  0.0
07.02.15 17:56:59: Y , 219,  0.0
07.02.15 17:57:09: Y , 219,  0.0
07.02.15 17:57:20: Y , 219,  0.0
07.02.15 17:57:31: Y , 219,  0.0
07.02.15 17:57:41: Y , 219,  0.0
07.02.15 17:57:52: Y , 219,  0.0
07.02.15 17:58:02: Y , 220,  0.0
07.02.15 17:58:13: Y , 222,  0.0
07.02.15 17:58:23: Y , 222,  0.0
07.02.15 17:58:34: Y , 222,  0.0
07.02.15 17:58:44: Y , 223,  0.0
07.02.15 17:58:55: Y , 222,  0.0
07.02.15 17:59:05: Y , 220,  0.0
07.02.15 17:59:16: Y , 222,  0.0
07.02.15 17:59:26: Y , 220,  0.0
07.02.15 17:59:37: Y , 220,  0.0
07.02.15 17:59:48: Y , 219,  0.0
07.02.15 17:59:58: Y , 219,  0.0
07.02.15 18:00:09: Y , 220,  0.0
07.02.15 18:00:19: Y , 220,  0.0
07.02.15 18:00:30: Y , 216,  0.0
07.02.15 18:00:40: Y , 216,  0.0
07.02.15 18:00:51: Y , 216,  0.0
07.02.15 18:01:01: Y , 219,  0.0
07.02.15 18:01:12: Y , 219,  0.0
07.02.15 18:01:22: Y , 219,  0.0
07.02.15 18:01:33: Y , 218,  0.0
07.02.15 18:01:43: Y , 218,  0.0
07.02.15 18:01:54: Y , 216,  0.0
07.02.15 18:02:04: Y , 218,  0.0
07.02.15 18:02:15: Y , 218,  0.0
07.02.15 18:02:26: Y , 219,  0.0
07.02.15 18:02:36: Y , 220,  0.0
07.02.15 18:02:47: Y , 220,  0.0
07.02.15 18:02:57: Y , 219,  0.0
07.02.15 18:03:08: Y , 218,  0.0
07.02.15 18:03:18: Y , 218,  0.0
07.02.15 18:03:29: Y , 218,  0.0
07.02.15 18:03:39: Y , 218,  0.0
07.02.15 18:03:50: Y , 218,  0.0
07.02.15 18:04:00: Y , 218,  0.0
07.02.15 18:04:11: Y , 218,  0.0
07.02.15 18:04:21: Y , 218,  0.0
07.02.15 18:04:32: Y , 218,  0.0
07.02.15 18:04:43: Y , 218,  0.0
07.02.15 18:04:53: Y , 218,  0.0
07.02.15 18:05:04: Y , 218,  0.0
07.02.15 18:05:14: Y , 219,  0.0
07.02.15 18:05:25: Y , 219,  0.0
07.02.15 18:05:35: Y , 218,  0.0
07.02.15 18:05:46: Y , 218,  0.0
07.02.15 18:05:56: Y , 216,  0.0
07.02.15 18:06:07: Y , 218,  0.0
07.02.15 18:06:17: Y , 219,  0.0
07.02.15 18:06:28: Y , 218,  0.0
07.02.15 18:06:38: Y , 218,  0.0
07.02.15 18:06:49: Y , 218,  0.0
07.02.15 18:06:00: Y , 216,  0.0
07.02.15 18:07:10: Y , 218,  0.0
07.02.15 18:07:21: Y , 218,  0.0
07.02.15 18:07:31: Y , 214,  0.0
07.02.15 18:07:42: Y , 214,  0.0
07.02.15 18:07:52: Y , 215,  0.0
07.02.15 18:08:03: Y , 215,  0.0
07.02.15 18:08:13: Y , 216,  0.0
07.02.15 18:08:24: Y , 216,  0.0
07.02.15 18:08:34: Y , 216,  0.0
07.02.15 18:08:45: Y , 218,  0.0
07.02.15 18:08:55: Y , 218,  0.0
07.02.15 18:09:06: Y , 220,  0.0
07.02.15 18:09:16: Y , 220,  0.0
07.02.15 18:09:27: Y , 220,  0.0
07.02.15 18:09:38: Y , 222,  0.0
07.02.15 18:09:48: Y , 222,  0.0
07.02.15 18:09:59: Y , 222,  0.0
07.02.15 18:10:09: Y , 222,  0.0
07.02.15 18:10:20: Y , 223,  0.0
07.02.15 18:10:30: Y , 224,  0.0
07.02.15 18:10:41: Y , 224,  0.0
07.02.15 18:10:51: Y , 223,  0.0
07.02.15 18:11:02: Y , 223,  0.0
07.02.15 18:11:12: Y , 224,  0.0
07.02.15 18:11:23: Y , 224,  0.0
07.02.15 18:11:33: Y , 223,  0.0
07.02.15 18:11:44: Y , 223,  0.0
07.02.15 18:11:55: Y , 223,  0.0
07.02.15 18:12:05: Y , 224,  0.0
07.02.15 18:12:16: Y , 225,  0.0
07.02.15 18:12:26: Y , 224,  0.0
07.02.15 18:12:37: Y , 224,  0.0
07.02.15 18:12:47: Y , 222,  0.0
07.02.15 18:12:58: Y , 224,  0.0
07.02.15 18:13:08: Y , 225,  0.0
07.02.15 18:13:19: Y , 228,  0.0
07.02.15 18:13:29: Y , 227,  0.0
07.02.15 18:13:40: Y , 227,  0.0
07.02.15 18:13:50: Y , 227,  0.0
07.02.15 18:14:01: Y , 227,  0.0
07.02.15 18:14:12: Y , 229,  0.0
07.02.15 18:14:22: Y , 231,  0.0
07.02.15 18:14:33: Y , 228,  0.0
07.02.15 18:14:43: Y , 229,  0.0
07.02.15 18:14:54: Y , 228,  0.0
07.02.15 18:15:04: Y , 229,  0.0
07.02.15 18:15:15: Y , 229,  0.0
07.02.15 18:15:25: Y , 229,  0.0
07.02.15 18:15:36: Y , 228,  0.0
07.02.15 18:15:46: Y , 228,  0.0
07.02.15 18:15:57: Y , 228,  0.0
07.02.15 18:16:07: Y , 228,  0.0
07.02.15 18:16:18: Y , 228,  0.0
07.02.15 18:16:28: Y , 228,  0.0
07.02.15 18:16:39: Y , 228,  0.0
07.02.15 18:16:50: Y , 228,  0.0
07.02.15 18:17:00: Y , 228,  0.0
07.02.15 18:17:11: Y , 227,  0.0
07.02.15 18:17:21: Y , 228,  0.0
07.02.15 18:17:32: Y , 228,  0.0
07.02.15 18:17:42: Y , 228,  0.0
07.02.15 18:17:53: Y , 228,  0.0
07.02.15 18:18:03: Y , 228,  0.0
07.02.15 18:18:14: Y , 229,  0.0
07.02.15 18:18:24: Y , 229,  0.0
07.02.15 18:18:35: Y , 229,  0.0
07.02.15 18:18:45: Y , 228,  0.0
07.02.15 18:18:56: Y , 229,  0.0
07.02.15 18:19:07: Y , 229,  0.0
07.02.15 18:19:17: Y , 228,  0.0
07.02.15 18:19:28: Y , 229,  0.0
07.02.15 18:19:38: Y , 229,  0.0
07.02.15 18:19:49: Y , 231,  0.0
07.02.15 18:19:59: Y , 231,  0.0
07.02.15 18:20:10: Y , 231,  0.0
07.02.15 18:20:20: Y , 231,  0.0
07.02.15 18:20:31: Y , 231,  0.0
07.02.15 18:20:41: Y , 231,  0.0
07.02.15 18:20:52: Y , 231,  0.0
07.02.15 18:21:02: Y , 231,  0.0
07.02.15 18:21:13: Y , 231,  0.0
07.02.15 18:21:23: Y , 231,  0.0
07.02.15 18:21:34: Y , 232,  0.0
07.02.15 18:21:45: Y , 232,  0.0
07.02.15 18:21:55: Y , 231,  0.0
07.02.15 18:22:06: Y , 232,  0.0
07.02.15 18:22:16: Y , 232,  0.0
07.02.15 18:22:27: Y , 232,  0.0
07.02.15 18:22:37: Y , 233,  0.0
07.02.15 18:22:48: Y , 232,  0.0
07.02.15 18:22:58: Y , 231,  0.0
07.02.15 18:23:09: Y , 232,  0.0
07.02.15 18:23:19: Y , 232,  0.0
07.02.15 18:23:30: Y , 232,  0.0
07.02.15 18:23:40: Y , 231,  0.0
07.02.15 18:23:51: Y , 232,  0.0
07.02.15 18:24:02: Y , 232,  0.0
07.02.15 18:24:12: Y , 232,  0.0
07.02.15 18:24:23: Y , 232,  0.0
07.02.15 18:24:33: Y , 231,  0.0
07.02.15 18:24:44: Y , 237,  0.0
07.02.15 18:24:54: Y , 233,  0.0
07.02.15 18:25:05: Y , 232,  0.0
07.02.15 18:25:15: Y , 232,  0.0
07.02.15 18:25:26: Y , 233,  0.0
07.02.15 18:25:36: Y , 232,  0.0
07.02.15 18:25:47: Y , 233,  0.0
07.02.15 18:25:57: Y , 233,  0.0
07.02.15 18:26:08: Y , 236,  0.0
07.02.15 18:26:18: Y , 236,  0.0
07.02.15 18:26:29: Y , 236,  0.0
07.02.15 18:26:40: Y , 236,  0.0
07.02.15 18:26:50: Y , 237,  0.0
07.02.15 18:27:01: Y , 237,  0.0
07.02.15 18:27:11: Y , 237,  0.0
07.02.15 18:27:22: Y , 240,  0.0
07.02.15 18:27:32: Y , 240,  0.0
07.02.15 18:27:43: Y , 240,  0.0
07.02.15 18:27:53: Y , 237,  0.0
07.02.15 18:28:04: Y , 237,  0.0
07.02.15 18:28:14: Y , 238,  0.0
07.02.15 18:28:25: Y , 238,  0.0
07.02.15 18:28:35: Y , 240,  0.0
07.02.15 18:28:46: Y , 241,  0.0
07.02.15 18:28:57: Y , 241,  0.0
07.02.15 18:29:07: Y , 240,  0.0
07.02.15 18:29:18: Y , 240,  0.0
07.02.15 18:29:28: Y , 240,  0.0
07.02.15 18:29:39: Y , 240,  0.0
07.02.15 18:29:49: Y , 238,  0.0
07.02.15 18:30:00: Y , 238,  0.0
07.02.15 18:30:10: Y , 238,  0.0
07.02.15 18:30:21: Y , 238,  0.0
07.02.15 18:30:31: Y , 234,  0.0
07.02.15 18:30:42: Y , 237,  0.0
07.02.15 18:30:52: Y , 237,  0.0
07.02.15 18:31:03: Y , 237,  0.0
07.02.15 18:31:13: Y , 236,  0.0
07.02.15 18:31:24: Y , 234,  0.0
07.02.15 18:31:35: Y , 234,  0.0
07.02.15 18:31:45: Y , 234,  0.0
07.02.15 18:31:56: Y , 236,  0.0
07.02.15 18:32:06: Y , 237,  0.0
07.02.15 18:32:17: Y , 238,  0.0
07.02.15 18:32:27: Y , 240,  0.0
07.02.15 18:32:38: Y , 238,  0.0
07.02.15 18:32:48: Y , 236,  0.0
07.02.15 18:32:59: Y , 232,  0.0
07.02.15 18:33:09: Y , 232,  0.0
07.02.15 18:33:30: Y , 234,  0.0
07.02.15 18:33:41: Y , 236,  0.0
07.02.15 18:33:52: Y , 237,  0.0
07.02.15 18:34:02: Y , 236,  0.0
07.02.15 18:34:23: Y , 236,  0.0
07.02.15 18:34:34: Y , 236,  0.0
07.02.15 18:34:44: Y , 234,  0.0
07.02.15 18:34:55: Y , 233,  0.0
07.02.15 18:35:05: Y , 233,  0.0
07.02.15 18:35:16: Y , 233,  0.0
07.02.15 18:35:26: Y , 234,  0.0
07.02.15 18:35:37: Y , 234,  0.0
07.02.15 18:35:47: Y , 233,  0.0
07.02.15 18:35:58: Y , 233,  0.0
07.02.15 18:36:09: Y , 233,  0.0
07.02.15 18:36:19: Y , 234,  0.0
07.02.15 18:36:30: Y , 233,  0.0
07.02.15 18:36:40: Y , 233,  0.0
07.02.15 18:36:51: Y , 233,  0.0
07.02.15 18:37:01: Y , 233,  0.0
07.02.15 18:37:12: Y , 234,  0.0
07.02.15 18:37:22: Y , 234,  0.0
07.02.15 18:37:33: Y , 233,  0.0
07.02.15 18:37:43: Y , 233,  0.0
07.02.15 18:37:54: Y , 232,  0.0
07.02.15 18:38:04: Y , 232,  0.0
07.02.15 18:38:15: Y , 233,  0.0
07.02.15 18:38:25: Y , 234,  0.0
07.02.15 18:38:36: Y , 233,  0.0
07.02.15 18:38:47: Y , 233,  0.0
07.02.15 18:38:57: Y , 233,  0.0
07.02.15 18:39:08: Y , 232,  0.0
07.02.15 18:39:18: Y , 231,  0.0
07.02.15 18:39:29: Y , 231,  0.0
07.02.15 18:39:39: Y , 231,  0.0
07.02.15 18:39:50: Y , 231,  0.0
07.02.15 18:40:00: Y , 232,  0.0
07.02.15 18:40:11: Y , 231,  0.0
07.02.15 18:40:21: Y , 229,  0.0
07.02.15 18:40:32: Y , 228,  0.0
07.02.15 18:40:42: Y , 228,  0.0
07.02.15 18:40:53: Y , 229,  0.0
