26.12.05 19:16:09: Y , 79,  0.0
26.12.05 19:16:19: Y , 79,  0.0
26.12.05 19:16:30: Y , 79,  0.0
26.12.05 19:16:41: Y , 79,  0.0
26.12.05 19:16:51: Y , 79,  0.0
26.12.05 19:17:02: Y , 79,  0.0
26.12.05 19:17:12: Y , 79,  0.0
26.12.05 19:17:23: Y , 79,  0.0
26.12.05 19:17:33: Y , 79,  0.0
26.12.05 19:17:44: Y , 78,  0.0
26.12.05 19:17:54: Y , 79,  0.0
26.12.05 19:18:05: Y , 79,  0.0
26.12.05 19:18:15: Y , 78,  0.0
26.12.05 19:18:26: Y , 78,  0.0
26.12.05 19:18:36: Y , 79,  0.0
26.12.05 19:18:47: Y , 78,  0.0
26.12.05 19:18:58: Y , 78,  0.0
26.12.05 19:19:08: Y , 78,  0.0
26.12.05 19:19:19: Y , 78,  0.0
26.12.05 19:19:29: Y , 78,  0.0
26.12.05 19:19:40: Y , 79,  0.0
26.12.05 19:19:50: Y , 79,  0.0
26.12.05 19:20:026.12.05 19:20:11: Y , 80,  0.0
26.12.05 19:20:22: Y , 79,  0.0
26.12.05 19:20:32: Y , 78,  0.0
26.12.05 19:20:43: Y , 79,  0.0
26.12.05 19:20:53: Y , 78,  0.0
26.12.05 19:21:04: Y , 78,  0.0
26.12.05 19:21:14: Y , 79,  0.0
26.12.05 19:21:25: Y , 79,  0.0
26.12.05 19:21:36: Y , 78,  0.0
26.12.05 19:21:46: Y , 78,  0.0
26.12.05 19:21:57: Y , 76,  0.0
26.12.05 19:22:07: Y , 75,  0.0
26.12.05 19:22:18: Y , 75,  0.0
26.12.05 19:22:28: Y , 75,  0.0
26.12.05 19:22:39: Y , 75,  0.0
26.12.05 19:22:49: Y , 75,  0.0
26.12.05 19:23:00: Y , 75,  0.0
26.12.05 19:23:10: Y , 75,  0.0
26.12.05 19:23:21: Y , 74,  0.0
26.12.05 19:23:31: Y , 73,  0.0
26.12.05 19:23:42: Y , 73,  0.0
26.12.05 19:23:53: Y , 75,  0.0
26.12.05 19:24:03: Y , 70,  0.0
26.12.05 19:24:14: Y , 70,  0.0
26.12.05 19:24:24: Y , 69,  0.0
26.12.05 19:24:35: Y , 69,  0.0
26.12.05 19:24:45: Y , 70,  0.0
26.12.05 19:24:56: Y , 69,  0.0
26.12.05 19:25:06: Y , 68,  0.0
26.12.05 19:25:17: Y , 66,  0.0
26.12.05 19:25:27: Y , 66,  0.0
26.12.05 19:25:38: Y , 73,  0.0
26.12.05 19:25:48: Y , 75,  0.0
26.12.05 19:25:59: Y , 76,  0.0
26.12.05 19:26:09: Y , 75,  0.0
26.12.05 19:26:20: Y , 79,  0.0
26.12.05 19:26:31: Y , 79,  0.0
26.12.05 19:26:41: Y , 79,  0.0
26.12.05 19:26:52: Y , 80,  0.0
26.12.05 19:27:02: Y , 78,  0.0
26.12.05 19:27:13: Y , 79,  0.0
26.12.05 19:27:23: Y , 76,  0.0
26.12.05 19:27:34: Y , 76,  0.0
26.12.05 19:27:44: Y , 75,  0.0
26.12.05 19:27:55: Y , 75,  0.0
26.12.05 19:28:05: Y , 75,  0.0
26.12.05 19:28:16: Y , 75,  0.0
26.12.05 19:28:26: Y , 75,  0.0
26.12.05 19:28:37: Y , 75,  0.0
26.12.05 19:28:48: Y , 75,  0.0
26.12.05 19:28:58: Y , 75,  0.0
26.12.05 19:29:09: Y , 75,  0.0
26.12.05 19:29:19: Y , 75,  0.0
26.12.05 19:29:30: Y , 74,  0.0
26.12.05 19:29:40: Y , 74,  0.0
26.12.05 19:29:51: Y , 74,  0.0
26.12.05 19:30:01: Y , 74,  0.0
26.12.05 19:30:12: Y , 73,  0.0
26.12.05 19:30:22: Y , 74,  0.0
26.12.05 19:30:33: Y , 74,  0.0
26.12.05 19:30:43: Y , 74,  0.0
26.12.05 19:30:54: Y , 74,  0.0
26.12.05 19:31:04: Y , 75,  0.0
26.12.05 19:31:15: Y , 75,  0.0
26.12.05 19:31:26: Y , 75,  0.0
26.12.05 19:31:36: Y , 74,  0.0
26.12.05 19:31:47: Y , 74,  0.0
26.12.05 19:31:57: Y , 73,  0.0
26.12.05 19:32:08: Y , 73,  0.0
26.12.05 19:32:1, 73,  0.0
26.12.05 19:32:29: Y , 73,  0.0
26.12.05 19:32:39: Y , 71,  0.0
26.12.05 19:32:50: Y , 71,  0.0
26.12.05 19:33:00: Y , 71,  0.0
26.12.05 19:33:11: Y , 73,  0.0
26.12.05 19:33:22: Y , 74,  0.0
26.12.05 19:33:32: Y , 73,  0.0
26.12.05 19:33:43: Y , 73,  0.0
26.12.05 19:33:53: Y , 71,  0.0
26.12.05 19:34:04: Y , 71,  0.0
26.12.05 19:34:14: Y , 71,  0.0
26.12.05 19:34:25: Y , 71,  0.0
26.12.05 19:34:35: Y , 70,  0.0
26.12.05 19:34:46: Y , 70,  0.0
26.12.05 19:34:56: Y , 70,  0.0
26.12.05 19:35:07: Y , 70,  0.0
26.12.05 19:35:17: Y , 70,  0.0
26.12.05 19:35:28: Y , 70,  0.0
26.12.05 19:35:38: Y , 70,  0.0
26.12.05 19:35:49: Y , 70,  0.0
26.12.05 19:36:00: Y , 69,  0.0
26.12.05 19:36:10: Y , 69,  0.0
26.12.05 19:36:226.12.05 19:36:31: Y , 70,  0.0
26.12.05 19:36:42: Y , 69,  0.0
26.12.05 19:36:52: Y , 69,  0.0
26.12.05 19:37:03: Y , 68,  0.0
26.12.05 19:37:13: Y , 68,  0.0
26.12.05 19:37:24: Y , 66,  0.0
26.12.05 19:37:34: Y , 66,  0.0
26.12.05 19:37:45: Y , 66,  0.0
26.12.05 19:37:55: Y , 66,  0.0
26.12.05 19:38:06: Y , 66,  0.0
26.12.05 19:38:17: Y , 66,  0.0
26.12.05 19:38:27: Y , 65,  0.0
26.12.05 19:38:38: Y , 65,  0.0
26.12.05 19:38:48: Y , 65,  0.0
26.12.05 19:38:59: Y , 64,  0.0
26.12.05 19:39:09: Y , 64,  0.0
26.12.05 19:39:20: Y , 63,  0.0
26.12.05 19:39:30: Y , 63,  0.0
26.12.05 19:39:41: Y , 63,  0.0
26.12.05 19:39:51: Y , 63,  0.0
26.12.05 19:40:02: Y , 63,  0.0
26.12.05 19:40:12: Y , 63,  0.0
26.12.05 19:40:23: Y , 63,  0.0
26.12.05 19:40:33: Y , 61,  0.0
26.12.05 19:40:44: Y , 61,  0.0
26.12.05 19:40:55: Y , 61,  0.0
26.12.05 19:41:05: Y , 60,  0.0
26.12.05 19:41:16: Y , 60,  0.0
26.12.05 19:41:26: Y , 60,  0.0
26.12.05 19:41:37: Y , 58,  0.0
26.12.05 19:41:47: Y , 58,  0.0
26.12.05 19:41:58: Y , 56,  0.0
26.12.05 19:42:08: Y , 56,  0.0
26.12.05 19:42:19: Y , 56,  0.0
26.12.05 19:42:29: Y , 56,  0.0
26.12.05 19:42:40: Y , 58,  0.0
26.12.05 19:42:50: Y , 54,  0.0
26.12.05 19:43:01: Y , 56,  0.0
26.12.05 19:43:12: Y , 56,  0.0
26.12.05 19:43:22: Y , 55,  0.0
26.12.05 19:43:33: Y , 55,  0.0
26.12.05 19:43:43: Y , 55,  0.0
26.12.05 19:43:54: Y , 55,  0.0
26.12.05 19:44:04: Y , 55,  0.0
26.12.05 19:44:15: Y , 56,  0.0
26.12.05 19:44:25: Y , 55,  0.0
26.12.05 19:44:36: Y , 55,  0.0
26.12.05 19:44:46: Y , 54,  0.0
26.12.05 19:44:57: Y , 54,  0.0
26.12.05 19:45:07: Y , 54,  0.0
26.12.05 19:45:28: Y , 55,  0.0
26.12.05 19:45:39: Y , 55,  0.0
26.12.05 19:45:50: Y , 55,  0.0
26.12.05 19:46:00: Y , 55,  0.0
26.12.05 19:46:11: Y , 55,  0.0
26.12.05 19:46:21: Y , 55,  0.0
26.12.05 19:46:32: Y , 55,  0.0
26.12.05 19:46:42: Y , 55,  0.0
26.12.05 19:46:53: Y , 55,  0.0
26.12.05 19:47:03: Y , 56,  0.0
26.12.05 19:47:14: Y , 55,  0.0
26.12.05 19:47:24: Y , 55,  0.0
26.12.05 19:47:35: Y , 55,  0.0
26.12.05 19:47:45: Y , 55,  0.0
26.12.05 19:47:56: Y , 56,  0.0
26.12.05 19:48:07: Y , 56,  0.0
26.12.05 19:48:17: Y , 56,  0.0
26.12.05 19:48:28: Y , 56,  0.0
26.12.05 19:48:38: Y , 56,  0.0
26.12.05 19:48:49: Y , 56,  0.0
26.12.05 19:48:59: Y , 56,  0.0
26.12.05 19:49:10: Y , 55,  0.0
26.12.05 19:49:20: Y , 55,  0.0
26.12.05 19:49:31: Y , 55,  0.0
26.12.05 19:49:41: Y , 55,  0.0
26.12.05 19:49:52: Y , 55,  0.0
26.12.05 19:50:02: Y , 55,  0.0
26.12.05 19:50:13: Y , 56,  0.0
26.12.05 19:50:24: Y , 56,  0.0
26.12.05 19:50:34: Y , 56,  0.0
26.12.05 19:50:45: Y , 56,  0.0
26.12.05 19:50:55: Y , 55,  0.0
26.12.05 19:51:06: Y , 56,  0.0
26.12.05 19:51:16: Y , 56,  0.0
26.12.05 19:51:27: Y , 55,  0.0
26.12.05 19:51:37: Y , 54,  0.0
26.12.05 19:51:48: Y , 54,  0.0
26.12.05 19:51:58: Y , 54,  0.0
26.12.05 19:52:09: Y , 55,  0.0
26.12.05 19:52:19: Y , 55,  0.0
26.12.05 19:52:30: Y , 54,  0.0
26.12.05 19:52:40: Y , 55,  0.0
26.12.05 19:52:51: Y , 55,  0.0
26.12.05 19:53:02: Y , 55,  0.0
26.12.05 19:53:12: Y , 54,  0.0
26.12.05 19:53:23: Y , 54,  0.0
26.12.05 19:53:33: Y , 54,  0.0
26.12.05 19:53:44: Y , 53,  0.0
26.12.05 19:53:54: Y , 53,  0.0
26.12.05 19:54:05: Y , 54,  0.0
26.12.05 19:54:15: Y , 54,  0.0
26.12.05 19:54:36: Y , 54,  0.0
26.12.05 19:54:47: Y , 54,  0.0
26.12.05 19:54:57: Y , 54,  0.0
26.12.05 19:55:08: Y , 54,  0.0
26.12.05 19:55:19: Y , 54,  0.0
26.12.05 19:55:29: Y , 54,  0.0
26.12.05 19:55:40: Y , 54,  0.0
26.12.05 19:55:50: Y , 54,  0.0
26.12.05 19:56:01: Y , 55,  0.0
26.12.05 19:56:11: Y , 55,  0.0
26.12.05 19:56:22: Y , 56,  0.0
26.12.05 19:56:32: Y , 56,  0.0
26.12.05 19:56:43: Y , 56,  0.0
26.12.05 19:56:53: Y , 58,  0.0
26.12.05 19:57:04: Y , 59,  0.0
26.12.05 19:57:14: Y , 59,  0.0
26.12.05 19:57:25: Y , 59,  0.0
26.12.05 19:57:35: Y , 59,  0.0
26.12.05 19:57:46: Y , 59,  0.0
26.12.05 19:57:57: Y , 59,  0.0
26.12.05 19:58:07: Y , 59,  0.0
26.12.05 19:58:18: Y , 64,  0.0
26.12.05 19:58:28: Y , 66,  0.0
26.12.05 19:58:39: Y , 68,  0.0
26.12.05 19:58:49: Y , 68,  0.0
26.12.05 19:59:00: Y , 68,  0.0
26.12.05 19:59:10: Y , 69,  0.0
26.12.05 19:59:21: Y , 69,  0.0
26.12.05 19:59:31: Y , 68,  0.0
26.12.05 19:59:42: Y , 69,  0.0
26.12.05 19:59:52: Y , 69,  0.0
26.12.05 20:00:03: Y , 69,  0.0
26.12.05 20:00:14: Y , 71,  0.0
26.12.05 20:00:24: Y , 70,  0.0
26.12.05 20:00:35: Y , 70,  0.0
26.12.05 20:00:45: Y , 70,  0.0
26.12.05 20:00:56: Y , 71,  0.0
26.12.05 20:01:06: Y , 71,  0.0
26.12.05 20:01:17: Y , 71,  0.0
26.12.05 20:01:27: Y , 73,  0.0
26.12.05 20:01:38: Y , 74,  0.0
26.12.05 20:01:48: Y , 74,  0.0
26.12.05 20:01:59: Y , 74,  0.0
26.12.05 20:02:09: Y , 74,  0.0
26.12.05 20:02:20: Y , 74,  0.0
26.12.05 20:02:31: Y , 74,  0.0
26.12.05 20:02:41: Y , 75,  0.0
26.12.05 20:02:52: Y , 75,  0.0
26.12.05 20:03:02: Y , 75,  0.0
26.12.05 20:03:13: Y , 74,  0.0
26.12.05 20:03:23: Y , 74,  0.0
26.12.05 20:03:34: Y , 75,  0.0
26.12.05 20:03:44: Y , 75,  0.0
26.12.05 20:03:55: Y , 75,  0.0
26.12.05 20:04:05: Y , 75,  0.0
26.12.05 20:04:16: Y , 74,  0.0
26.12.05 20:04:26: Y , 75,  0.0
26.12.05 20:04:37: Y , 75,  0.0
26.12.05 20:04:48: Y , 75,  0.0
26.12.05 20:04:58: Y , 74,  0.0
26.12.05 20:05:09: Y , 73,  0.0
26.12.05 20:05:19: Y , 74,  0.0
26.12.05 20:05:30: Y , 73,  0.0
26.12.05 20:05:40: Y , 74,  0.0
26.12.05 20:05:51: Y , 73,  0.0
26.12.05 20:06:01: Y , 73,  0.0
26.12.05 20:06:12: Y , 73,  0.0
26.12.05 20:06:22: Y , 73,  0.0
26.12.05 20:06:33: Y , 71,  0.0
26.12.05 20:06:43: Y , 73,  0.0
26.12.05 20:06:54: Y , 71,  0.0
26.12.05 20:07:04: Y , 71,  0.0
26.12.05 20:07:15: Y , 71,  0.0
26.12.05 20:07:26: Y , 71,  0.0
26.12.05 20:07:36: Y , 70,  0.0
26.12.05 20:07:47: Y , 70,  0.0
26.12.05 20:07:57: Y , 70,  0.0
26.12.05 20:08:08: Y , 70,  0.0
26.12.05 20:08:18: Y , 69,  0.0
26.12.05 20:08:29: Y , 69,  0.0
26.12.05 20:08:39: Y , 70,  0.0
26.12.05 20:08:50: Y , 70,  0.0
26.12.05 20:09:00: Y , 70,  0.0
26.12.05 20:09:11: Y , 69,  0.0
26.12.05 20:09:21: Y , 69,  0.0
26.12.05 20:09:32: Y , 69,  0.0
26.12.05 20:09:43: Y , 69,  0.0
26.12.05 20:09:53: Y , 69,  0.0
26.12.05 20:10:04: Y , 69,  0.0
26.12.05 20:10:14: Y , 68,  0.0
26.12.05 20:10:25: Y , 66,  0.0
26.12.05 20:10:35: Y , 68,  0.0
26.12.05 20:10:46: Y , 68,  0.0
26.12.05 20:10:56: Y , 68,  0.0
26.12.05 20:11:07: Y , 68,  0.0
26.12.05 20:11:17: Y , 68,  0.0
26.12.05 20:11:28: Y , 68,  0.0
26.12.05 20:11:38: Y , 68,  0.0
26.12.05 20:11:49: Y , 66,  0.0
26.12.05 20:11:59: Y , 66,  0.0
26.12.05 20:12:10: Y , 68,  0.0
26.12.05 20:12:21: Y , 68,  0.0
26.12.05 20:12:31: Y , 68,  0.0
26.12.05 20:12:42: Y , 68,  0.0
26.12.05 20:12:52: Y , 68,  0.0
26.12.05 20:13:03: Y , 68,  0.0
26.12.05 20:13:13: Y , 63,  0.0
26.12.05 20:13:24: Y , 61,  0.0
26.12.05 20:13:34: Y , 61,  0.0
26.12.05 20:13:45: Y , 61,  0.0
26.12.05 20:13:55: Y , 61,  0.0
26.12.05 20:14:06: Y , 61,  0.0
26.12.05 20:14:16: Y , 63,  0.0
26.12.05 20:14:27: Y , 63,  0.0
26.12.05 20:14:38: Y , 63,  0.0
26.12.05 20:14:48: Y , 61,  0.0
26.12.05 20:14:59: Y , 61,  0.0
26.12.05 20:15:09: Y , 63,  0.0
26.12.05 20:15:20: Y , 61,  0.0
26.12.05 20:15:30: Y , 60,  0.0
26.12.05 20:15:41: Y , 60,  0.0
26.12.05 20:15:51: Y , 61,  0.0
26.12.05 20:16:02: Y , 61,  0.0
26.12.05 20:16:12: Y , 61,  0.0
26.12.05 20:16:23: Y , 61,  0.0
26.12.05 20:16:33: Y , 61,  0.0
26.12.05 20:16:44: Y , 60,  0.0
26.12.05 20:16:526.12.05 20:17:05: Y , 61,  0.0
26.12.05 20:17:16: Y , 63,  0.0
26.12.05 20:17:26: Y , 63,  0.0
26.12.05 20:17:37: Y , 63,  0.0
26.12.05 20:17:47: Y , 63,  0.0
26.12.05 20:17:58: Y , 61,  0.0
26.12.05 20:18:08: Y , 63,  0.0
26.12.05 20:18:19: Y , 63,  0.0
26.12.05 20:18:29: Y , 63,  0.0
26.12.05 20:18:40: Y , 63,  0.0
26.12.05 20:18:50: Y , 61,  0.0
26.12.05 20:19:026.12.05 20:19:11: Y , 61,  0.0
26.12.05 20:19:22: Y , 61,  0.0
26.12.05 20:19:33: Y , 61,  0.0
26.12.05 20:19:43: Y , 61,  0.0
26.12.05 20:19:54: Y , 61,  0.0
26.12.05 20:20:04: Y , 61,  0.0
26.12.05 20:20:15: Y , 61,  0.0
26.12.05 20:20:25: Y , 61,  0.0
26.12.05 20:20:36: Y , 61,  0.0
26.12.05 20:20:46: Y , 61,  0.0
26.12.05 20:20:57: Y , 61,  0.0
26.12.05 20:21:07: Y , 63,  0.0
26.12.05 20:21:18: Y , 63,  0.0
26.12.05 20:21:28: Y , 61,  0.0
26.12.05 20:21:39: Y , 63,  0.0
26.12.05 20:21:50: Y , 61,  0.0
26.12.05 20:22:00: Y , 61,  0.0
26.12.05 20:22:11: Y , 63,  0.0
26.12.05 20:22:21: Y , 61,  0.0
26.12.05 20:22:32: Y , 60,  0.0
26.12.05 20:22:42: Y , 60,  0.0
26.12.05 20:22:53: Y , 61,  0.0
26.12.05 20:23:03: Y , 61,  0.0
26.12.05 20:23:14: Y , 61,  0.0
26.12.05 20:23:24: Y , 61,  0.0
26.12.05 20:23:35: Y , 60,  0.0
26.12.05 20:23:45: Y , 60,  0.0
26.12.05 20:23:56: Y , 61,  0.0
26.12.05 20:24:07: Y , 60,  0.0
26.12.05 20:24:17: Y , 60,  0.0
26.12.05 20:24:28: Y , 60,  0.0
26.12.05 20:24:38: Y , 60,  0.0
26.12.05 20:24:49: Y , 60,  0.0
26.12.05 20:24:59: Y , 60,  0.0
26.12.05 20:25:10: Y , 60,  0.0
26.12.05 20:25:20: Y , 60,  0.0
26.12.05 20:25:31: Y , 60,  0.0
26.12.05 20:25:41: Y , 60,  0.0
26.12.05 20:25:52: Y , 60,  0.0
26.12.05 20:26:02: Y , 60,  0.0
26.12.05 20:26:13: Y , 60,  0.0
26.12.05 20:26:23: Y , 60,  0.0
26.12.05 20:26:34: Y , 60,  0.0
26.12.05 20:26:45: Y , 60,  0.0
26.12.05 20:26:55: Y , 61,  0.0
26.12.05 20:27:06: Y , 61,  0.0
26.12.05 20:27:16: Y , 61,  0.0
26.12.05 20:27:27: Y , 61,  0.0
26.12.05 20:27:37: Y , 60,  0.0
26.12.05 20:27:48: Y , 61,  0.0
26.12.05 20:27:58: Y , 61,  0.0
26.12.05 20:28:026.12.05 20:28:19: Y , 60,  0.0
26.12.05 20:28:30: Y , 60,  0.0
26.12.05 20:28:40: Y , 60,  0.0
26.12.05 20:28:51: Y , 58,  0.0
26.12.05 20:29:02: Y , 59,  0.0
26.12.05 20:29:12: Y , 59,  0.0
26.12.05 20:29:23: Y , 59,  0.0
26.12.05 20:29:33: Y , 59,  0.0
26.12.05 20:29:44: Y , 59,  0.0
26.12.05 20:29:54: Y , 59,  0.0
26.12.05 20:30:05: Y , 59,  0.0
26.12.05 20:30:15: Y , 60,  0.0
26.12.05 20:30:26: Y , 60,  0.0
26.12.05 20:30:36: Y , 60,  0.0
26.12.05 20:30:47: Y , 60,  0.0
26.12.05 20:30:57: Y , 59,  0.0
26.12.05 20:31:08: Y , 60,  0.0
26.12.05 20:31:18: Y , 59,  0.0
26.12.05 20:31:29: Y , 59,  0.0
26.12.05 20:31:40: Y , 59,  0.0
26.12.05 20:31:50: Y , 58,  0.0
26.12.05 20:32:01: Y , 59,  0.0
26.12.05 20:32:11: Y , 58,  0.0
26.12.05 20:32:22: Y , 58,  0.0
26.12.05 20:32:32: Y , 59,  0.0
26.12.05 20:32:43: Y , 60,  0.0
26.12.05 20:32:53: Y , 59,  0.0
26.12.05 20:33:25: Y , 58,  0.0
26.12.05 20:33:35: Y , 58,  0.0
26.12.05 20:33:46: Y , 55,  0.0
26.12.05 20:33:57: Y , 55,  0.0
26.12.05 20:34:07: Y , 56,  0.0
26.12.05 20:34:18: Y , 56,  0.0
26.12.05 20:34:28: Y , 56,  0.0
26.12.05 20:34:39: Y , 55,  0.0
26.12.05 20:34:49: Y , 55,  0.0
26.12.05 20:35:00: Y , 55,  0.0
26.12.05 20:35:10: Y , 56,  0.0
26.12.05 20:35:21: Y , 56,  0.0
26.12.05 20:35:31: Y , 56,  0.0
26.12.05 20:35:42: Y , 55,  0.0
26.12.05 20:35:52: Y , 55,  0.0
26.12.05 20:36:03: Y , 54,  0.0
26.12.05 20:36:14: Y , 54,  0.0
26.12.05 20:36:24: Y , 55,  0.0
26.12.05 20:36:35: Y , 56,  0.0
26.12.05 20:36:45: Y , 55,  0.0
26.12.05 20:36:56: Y , 56,  0.0
26.12.05 20:37:06: Y , 55,  0.0
26.12.05 20:37:1Y , 54,  0.0
26.12.05 20:37:27: Y , 55,  0.0
26.12.05 20:37:38: Y , 55,  0.0
26.12.05 20:37:48: Y , 55,  0.0
26.12.05 20:37:59: Y , 55,  0.0
26.12.05 20:38:09: Y , 55,  0.0
26.12.05 20:38:20: Y , 55,  0.0
26.12.05 20:38:30: Y , 56,  0.0
26.12.05 20:38:41: Y , 59,  0.0
26.12.05 20:38:52: Y , 50,  0.0
26.12.05 20:39:02: Y , 56,  0.0
26.12.05 20:39:13: Y , 56,  0.0
26.12.05 20:39:23: Y , 56,  0.0
26.12.05 20:39:34: Y , 56,  0.0
26.12.05 20:39:44: Y , 56,  0.0
26.12.05 20:39:55: Y , 56,  0.0
26.12.05 20:40:05: Y , 56,  0.0
26.12.05 20:40:16: Y , 56,  0.0
26.12.05 20:40:26: Y , 56,  0.0
26.12.05 20:40:37: Y , 56,  0.0
26.12.05 20:40:47: Y , 56,  0.0
26.12.05 20:40:58: Y , 56,  0.0
26.12.05 20:41:09: Y , 58,  0.0
26.12.05 20:41:19: Y , 56,  0.0
26.12.05 20:41:30: Y , 58,  0.0
26.12.05 20:41:40: Y , 58,  0.0
26.12.05 20:41:51: Y , 56,  0.0
26.12.05 20:42:01: Y , 56,  0.0
26.12.05 20:42:12: Y , 55,  0.0
26.12.05 20:42:22: Y , 55,  0.0
26.12.05 20:42:33: Y , 56,  0.0
26.12.05 20:42:43: Y , 55,  0.0
26.12.05 20:42:54: Y , 54,  0.0
26.12.05 20:43:04: Y , 54,  0.0
26.12.05 20:43:15: Y , 54,  0.0
26.12.05 20:43:25: Y , 54,  0.0
26.12.05 20:43:36: Y , 54,  0.0
26.12.05 20:43:47: Y , 54,  0.0
26.12.05 20:43:57: Y , 55,  0.0
26.12.05 20:44:08: Y , 55,  0.0
26.12.05 20:44:18: Y , 55,  0.0
26.12.05 20:44:29: Y , 55,  0.0
26.12.05 20:44:39: Y , 55,  0.0
26.12.05 20:44:50: Y , 55,  0.0
26.12.05 20:45:00: Y , 55,  0.0
26.12.05 20:45:11: Y , 54,  0.0
26.12.05 20:45:21: Y , 54,  0.0
26.12.05 20:45:32: Y , 54,  0.0
26.12.05 20:45:42: Y , 54,  0.0
26.12.05 20:45:53: Y , 54,  0.0
26.12.05 20:46:04: Y , 54,  0.0
26.12.05 20:46:14: Y , 54,  0.0
26.12.05 20:46:25: Y , 54,  0.0
26.12.05 20:46:35: Y , 54,  0.0
26.12.05 20:46:46: Y , 54,  0.0
26.12.05 20:46:56: Y , 55,  0.0
26.12.05 20:47:07: Y , 55,  0.0
26.12.05 20:47:17: Y , 55,  0.0
26.12.05 20:47:28: Y , 56,  0.0
26.12.05 20:47:38: Y , 55,  0.0
26.12.05 20:47:49: Y , 55,  0.0
26.12.05 20:47:59: Y , 55,  0.0
26.12.05 20:48:10: Y , 56,  0.0
26.12.05 20:48:21: Y , 55,  0.0
26.12.05 20:48:31: Y , 55,  0.0
26.12.05 20:48:42: Y , 56,  0.0
26.12.05 20:48:52: Y , 55,  0.0
26.12.05 20:49:03: Y , 54,  0.0
26.12.05 20:49:13: Y , 54,  0.0
26.12.05 20:49:24: Y , 54,  0.0
26.12.05 20:49:34: Y , 55,  0.0
26.12.05 20:49:45: Y , 55,  0.0
26.12.05 20:49:55: Y , 55,  0.0
26.12.05 20:50:06: Y , 56,  0.0
26.12.05 20:50:16: Y , 55,  0.0
26.12.05 20:50:27: Y , 55,  0.0
26.12.05 20:50:38: Y , 56,  0.0
26.12.05 20:50:48: Y , 55,  0.0
26.12.05 20:50:59: Y , 56,  0.0
26.12.05 20:51:09: Y , 56,  0.0
26.12.05 20:51:20: Y , 58,  0.0
26.12.05 20:51:30: Y , 56,  0.0
26.12.05 20:51:41: Y , 56,  0.0
26.12.05 20:51:51: Y , 56,  0.0
26.12.05 20:52:02: Y , 56,  0.0
26.12.05 20:52:12: Y , 56,  0.0
26.12.05 20:52:23: Y , 55,  0.0
26.12.05 20:52:33: Y , 56,  0.0
26.12.05 20:52:44: Y , 56,  0.0
26.12.05 20:52:54: Y , 56,  0.0
26.12.05 20:53:05: Y , 56,  0.0
26.12.05 20:53:16: Y , 56,  0.0
26.12.05 20:53:26: Y , 55,  0.0
26.12.05 20:53:37: Y , 55,  0.0
26.12.05 20:53:47: Y , 55,  0.0
26.12.05 20:53:58: Y , 55,  0.0
26.12.05 20:54:08: Y , 55,  0.0
26.12.05 20:54:19: Y , 55,  0.0
26.12.05 20:54:29: Y , 55,  0.0
26.12.05 20:54:40: Y , 55,  0.0
26.12.05 20:54:50: Y , 55,  0.0
26.12.05 20:55:01: Y , 55,  0.0
26.12.05 20:55:11: Y , 55,  0.0
26.12.05 20:55:22: Y , 55,  0.0
26.12.05 20:55:33: Y , 55,  0.0
26.12.05 20:55:43: Y , 56,  0.0
26.12.05 20:55:54: Y , 56,  0.0
26.12.05 20:56:04: Y , 55,  0.0
26.12.05 20:56:15: Y , 55,  0.0
26.12.05 20:56:25: Y , 56,  0.0
26.12.05 20:56:36: Y , 56,  0.0
26.12.05 20:56:46: Y , 56,  0.0
26.12.05 20:56:57: Y , 55,  0.0
26.12.05 20:57:07: Y , 56,  0.0
26.12.05 20:57:18: Y , 55,  0.0
26.12.05 20:57:28: Y , 55,  0.0
26.12.05 20:57:39: Y , 55,  0.0
26.12.05 20:58:00: Y , 59,  0.0
26.12.05 20:58:11: Y , 56,  0.0
26.12.05 20:58:21: Y , 56,  0.0
26.12.05 20:58:32: Y , 56,  0.0
26.12.05 20:58:42: Y , 56,  0.0
26.12.05 20:58:53: Y , 56,  0.0
26.12.05 20:59:03: Y , 56,  0.0
26.12.05 20:59:14: Y , 56,  0.0
26.12.05 20:59:24: Y , 55,  0.0
26.12.05 20:59:35: Y , 55,  0.0
26.12.05 20:59:45: Y , 55,  0.0
26.12.05 20:59:56: Y , 56,  0.0
26.12.05 21:00:06: Y , 56,  0.0
26.12.05 21:00:17: Y , 55,  0.0
26.12.05 21:00:28: Y , 55,  0.0
26.12.05 21:00:38: Y , 55,  0.0
26.12.05 21:00:49: Y , 56,  0.0
26.12.05 21:00:59: Y , 56,  0.0
26.12.05 21:01:10: Y , 56,  0.0
26.12.05 21:01:20: Y , 55,  0.0
26.12.05 21:01:31: Y , 56,  0.0
26.12.05 21:01:41: Y , 56,  0.0
26.12.05 21:01:52: Y , 56,  0.0
26.12.05 21:02:02: Y , 56,  0.0
26.12.05 21:02:13: Y , 55,  0.0
26.12.05 21:02:23: Y , 55,  0.0
26.12.05 21:02:34: Y , 55,  0.0
26.12.05 21:02:45: Y , 55,  0.0
26.12.05 21:02:55: Y , 55,  0.0
26.12.05 21:03:06: Y , 55,  0.0
26.12.05 21:03:16: Y , 55,  0.0
26.12.05 21:03:27: Y , 55,  0.0
26.12.05 21:03:37: Y , 55,  0.0
26.12.05 21:03:48: Y , 55,  0.0
26.12.05 21:03:58: Y , 56,  0.0
26.12.05 21:04:09: Y , 56,  0.0
