05.11.15 18:01:31: Y , -43,  0.0
05.11.15 18:01:42: Y , -42,  0.0
05.11.15 18:01:52: Y , -42,  0.0
05.11.15 18:02:03: Y , -42,  0.0
05.11.15 18:02:13: Y , -42,  0.0
05.11.15 18:02:24: Y , -42,  0.0
05.11.15 18:02:34: Y , -42,  0.0
05.11.15 18:02:45: Y , -42,  0.0
05.11.15 18:02:55: Y , -42,  0.0
05.11.15 18:03:06: Y , -42,  0.0
05.11.15 18:03:16: Y , -43,  0.0
05.11.15 18:03:27: Y , -43,  0.0
05.11.15 18:03:38: Y , -43,  0.0
05.11.15 18:03:48: Y , -42,  0.0
05.11.15 18:03:59: Y , -42,  0.0
05.11.15 18:04:09: Y , -43,  0.0
05.11.15 18:04:20: Y , -43,  0.0
05.11.15 18:04:30: Y , -45,  0.0
05.11.15 18:04:41: Y , -45,  0.0
05.11.15 18:04:51: Y , -45,  0.0
05.11.15 18:05:02: Y , -45,  0.0
05.11.15 18:05:12: Y , -46,  0.0
05.11.15 18:05:23: Y , -46,  0.0
05.11.15 18:05:34: Y , -45,  0.0
05.11.15 18:05:44: Y , -46,  0.0
05.11.15 18:05:55: Y , -47,  0.0
05.11.15 18:06:05: Y , -47,  0.0
05.11.15 18:06:16: Y , -47,  0.0
05.11.15 18:06:26: Y , -47,  0.0
05.11.15 18:06:37: Y , -46,  0.0
05.11.15 18:06:47: Y , -47,  0.0
05.11.15 18:06:58: Y , -48,  0.0
05.11.15 18:07:08: Y , -50,  0.0
05.11.15 18:07:19: Y , -50,  0.0
05.11.15 18:07:29: Y , -48,  0.0
05.11.15 18:07:40: Y , -50,  0.0
05.11.15 18:07:50: Y , -51,  0.0
05.11.15 18:08:01: Y , -50,  0.0
05.11.15 18:08:12: Y , -51,  0.0
05.11.15 18:08:22: Y , -50,  0.0
05.11.15 18:08:33: Y , -50,  0.0
05.11.15 18:08:43: Y , -50,  0.0
05.11.15 18:08:54: Y , -51,  0.0
05.11.15 18:09:04: Y , -51,  0.0
05.11.15 18:09:15: Y , -51,  0.0
05.11.15 18:09:25: Y , -51,  0.0
05.11.15 18:09:36: Y , -51,  0.0
05.11.15 18:09:46: Y , -51,  0.0
05.11.15 18:09:57: Y , -52,  0.0
05.11.15 18:10:07: Y , -52,  0.0
05.11.15 18:10:18: Y , -52,  0.0
05.11.15 18:10:29: Y , -52,  0.0
05.11.15 18:10:39: Y , -52,  0.0
05.11.15 18:10:50: Y , -52,  0.0
05.11.15 18:11:00: Y , -51,  0.0
05.11.15 18:11:11: Y , -54,  0.0
05.11.15 18:11:21: Y , -52,  0.0
05.11.15 18:11:32: Y , -52,  0.0
05.11.15 18:11:42: Y , -52,  0.0
05.11.15 18:11:53: Y , -51,  0.0
05.11.15 18:12:03: Y , -52,  0.0
05.11.15 18:12:14: Y , -52,  0.0
05.11.15 18:12:24: Y , -54,  0.0
05.11.15 18:12:35: Y , -54,  0.0
05.11.15 18:12:45: Y , -52,  0.0
05.11.15 18:12:56: Y , -52,  0.0
05.11.15 18:13:07: Y , -52,  0.0
05.11.15 18:13:17: Y , -52,  0.0
05.11.15 18:13:28: Y , -52,  0.0
05.11.15 18:13:38: Y , -51,  0.0
05.11.15 18:13:49: Y , -50,  0.0
05.11.15 18:13:59: Y , -51,  0.0
05.11.15 18:14:10: Y , -51,  0.0
05.11.15 18:14:20: Y , -52,  0.0
05.11.15 18:14:31: Y , -52,  0.0
05.11.15 18:14:41: Y , -50,  0.0
05.11.15 18:14:52: Y , -51,  0.0
05.11.15 18:15:02: Y , -51,  0.0
05.11.15 18:15:13: Y , -51,  0.0
05.11.15 18:15:24: Y , -50,  0.0
05.11.15 18:15:34: Y , -50,  0.0
05.11.15 18:15:45: Y , -50,  0.0
05.11.15 18:15:55: Y , -50,  0.0
05.11.15 18:16:06: Y , -51,  0.0
05.11.15 18:16:16: Y , -50,  0.0
05.11.15 18:16:27: Y , -51,  0.0
05.11.15 18:16:37: Y , -51,  0.0
05.11.15 18:16:48: Y , -50,  0.0
05.11.15 18:16:58: Y , -48,  0.0
05.11.15 18:17:09: Y , -50,  0.0
05.11.15 18:17:19: Y , -50,  0.0
05.11.15 18:17:30: Y , -50,  0.0
05.11.15 18:17:40: Y , -50,  0.0
05.11.15 18:17:51: Y , -51,  0.0
05.11.15 18:18:02: Y , -51,  0.0
05.11.15 18:18:12: Y , -54,  0.0
05.11.15 18:18:23: Y , -54,  0.0
05.11.15 18:18:33: Y , -52,  0.0
05.11.15 18:18:44: Y , -51,  0.0
05.11.15 18:18:54: Y , -51,  0.0
05.11.15 18:19:05: Y , -51,  0.0
05.11.15 18:19:15: Y , -50,  0.0
05.11.15 18:19:26: Y , -51,  0.0
05.11.15 18:19:36: Y , -50,  0.0
05.11.15 18:19:47: Y , -51,  0.0
05.11.15 18:19:57: Y , -51,  0.0
05.11.15 18:20:08: Y , -51,  0.0
05.11.15 18:20:19: Y , -51,  0.0
05.11.15 18:20:29: Y , -50,  0.0
05.11.15 18:20:40: Y , -50,  0.0
05.11.15 18:20:50: Y , -50,  0.0
05.11.15 18:21:01: Y , -50,  0.0
05.11.15 18:21:22: Y , -48,  0.0
05.11.15 18:21:32: Y , -50,  0.0
05.11.15 18:21:43: Y , -50,  0.0
05.11.15 18:21:53: Y , -50,  0.0
05.11.15 18:22:04: Y , -48,  0.0
05.11.15 18:22:14: Y , -48,  0.0
05.11.15 18:22:25: Y , -48,  0.0
05.11.15 18:22:36: Y , -48,  0.0
05.11.15 18:22:46: Y , -50,  0.0
05.11.15 18:22:57: Y , -50,  0.0
05.11.15 18:23:07: Y , -48,  0.0
05.11.15 18:23:18: Y , -48,  0.0
05.11.15 18:23:28: Y , -48,  0.0
05.11.15 18:23:39: Y , -48,  0.0
05.11.15 18:23:49: Y , -48,  0.0
05.11.15 18:24:00: Y , -48,  0.0
05.11.15 18:24:10: Y , -48,  0.0
05.11.15 18:24:21: Y , -48,  0.0
05.11.15 18:24:31: Y , -47,  0.0
05.11.15 18:24:42: Y , -46,  0.0
05.11.15 18:24:53: Y , -45,  0.0
05.11.15 18:25:03: Y , -45,  0.0
05.11.15 18:25:14: Y , -45,  0.0
05.11.15 18:25:24: Y , -45,  0.0
05.11.15 18:25:35: Y , -42,  0.0
05.11.15 18:25:45: Y , -43,  0.0
05.11.15 18:25:56: Y , -42,  0.0
05.11.15 18:26:06: Y , -42,  0.0
05.11.15 18:26:17: Y , -42,  0.0
05.11.15 18:26:27: Y , -42,  0.0
05.11.15 18:26:38: Y , -42,  0.0
05.11.15 18:26:48: Y , -43,  0.0
05.11.15 18:26:59: Y , -42,  0.0
05.11.15 18:27:09: Y , -42,  0.0
05.11.15 18:27:20: Y , -42,  0.0
05.11.15 18:27:31: Y , -42,  0.0
05.11.15 18:27:41: Y , -42,  0.0
05.11.15 18:27:52: Y , -42,  0.0
05.11.15 18:28:02: Y , -42,  0.0
05.11.15 18:28:13: Y , -42,  0.0
05.11.15 18:28:23: Y , -43,  0.0
05.11.15 18:28:34: Y , -41,  0.0
05.11.15 18:28:44: Y , -41,  0.0
05.11.15 18:28:55: Y , -40,  0.0
05.11.15 18:29:05: Y , -40,  0.0
05.11.15 18:29:16: Y , -40,  0.0
05.11.15 18:29:26: Y , -40,  0.0
05.11.15 18:29:37: Y , -38,  0.0
05.11.15 18:29:48: Y , -38,  0.0
05.11.15 18:29:58: Y , -38,  0.0
05.11.15 18:30:09: Y , -38,  0.0
05.11.15 18:30:19: Y , -38,  0.0
05.11.15 18:30:30: Y , -38,  0.0
05.11.15 18:30:40: Y , -38,  0.0
05.11.15 18:30:51: Y , -38,  0.0
05.11.15 18:31:01: Y , -38,  0.0
05.11.15 18:31:12: Y , -38,  0.0
05.11.15 18:31:22: Y , -38,  0.0
05.11.15 18:31:33: Y , -38,  0.0
05.11.15 18:31:43: Y , -37,  0.0
05.11.15 18:31:54: Y , -37,  0.0
05.11.15 18:32:26: Y , -37,  0.0
05.11.15 18:32:36: Y , -37,  0.0
05.11.15 18:32:47: Y , -37,  0.0
05.11.15 18:32:57: Y , -37,  0.0
05.11.15 18:33:08: Y , -37,  0.0
05.11.15 18:33:18: Y , -37,  0.0
05.11.15 18:33:29: Y , -36,  0.0
05.11.15 18:33:39: Y , -36,  0.0
05.11.15 18:33:50: Y , -36,  0.0
05.11.15 18:34:00: Y , -35,  0.0
05.11.15 18:34:11: Y , -35,  0.0
05.11.15 18:34:21: Y , -35,  0.0
05.11.15 18:34:32: Y , -35,  0.0
05.11.15 18:34:43: Y , -35,  0.0
05.11.15 18:34:53: Y , -35,  0.0
05.11.15 18:35:04: Y , -35,  0.0
05.11.15 18:35:14: Y , -33,  0.0
05.11.15 18:35:25: Y , -32,  0.0
05.11.15 18:35:35: Y , -31,  0.0
05.11.15 18:35:46: Y , -33,  0.0
05.11.15 18:35:56: Y , -32,  0.0
05.11.15 18:36:07: Y , -32,  0.0
05.11.15 18:36:17: Y , -32,  0.0
05.11.15 18:36:28: Y , -32,  0.0
05.11.15 18:36:38: Y , -32,  0.0
05.11.15 18:36:49: Y , -32,  0.0
05.11.15 18:37:00: Y , -32,  0.0
05.11.15 18:37:10: Y , -32,  0.0
05.11.15 18:37:21: Y , -32,  0.0
05.11.15 18:37:31: Y , -32,  0.0
05.11.15 18:37:42: Y , -32,  0.0
05.11.15 18:37:52: Y , -32,  0.0
05.11.15 18:38:03: Y , -33,  0.0
05.11.15 18:38:13: Y , -32,  0.0
05.11.15 18:38:24: Y , -32,  0.0
05.11.15 18:38:34: Y , -32,  0.0
05.11.15 18:38:45: Y , -32,  0.0
05.11.15 18:38:55: Y , -32,  0.0
05.11.15 18:39:06: Y , -32,  0.0
05.11.15 18:39:16: Y , -32,  0.0
05.11.15 18:39:27: Y , -32,  0.0
05.11.15 18:39:38: Y , -33,  0.0
05.11.15 18:39:48: Y , -32,  0.0
05.11.15 18:39:59: Y , -31,  0.0
05.11.15 18:40:09: Y , -33,  0.0
05.11.15 18:40:20: Y , -32,  0.0
05.11.15 18:40:30: Y , -33,  0.0
05.11.15 18:40:41: Y , -33,  0.0
05.11.15 18:40:51: Y , -31,  0.0
05.11.15 18:41:02: Y , -32,  0.0
05.11.15 18:41:12: Y , -33,  0.0
05.11.15 18:41:23: Y , -33,  0.0
05.11.15 18:41:33: Y , -33,  0.0
05.11.15 18:41:44: Y , -33,  0.0
05.11.15 18:41:55: Y , -33,  0.0
05.11.15 18:42:05: Y , -33,  0.0
05.11.15 18:42:16: Y , -33,  0.0
05.11.15 18:42:26: Y , -33,  0.0
05.11.15 18:42:37: Y , -35,  0.0
05.11.15 18:42:47: Y , -35,  0.0
05.11.15 18:42:58: Y , -35,  0.0
05.11.15 18:43:08: Y , -33,  0.0
05.11.15 18:43:19: Y , -33,  0.0
05.11.15 18:43:29: Y , -35,  0.0
05.11.15 18:43:40: Y , -36,  0.0
05.11.15 18:43:50: Y , -36,  0.0
05.11.15 18:44:01: Y , -36,  0.0
05.11.15 18:44:11: Y , -36,  0.0
05.11.15 18:44:22: Y , -36,  0.0
05.11.15 18:44:33: Y , -36,  0.0
05.11.15 18:44:43: Y , -36,  0.0
05.11.15 18:44:54: Y , -36,  0.0
05.11.15 18:45:04: Y , -36,  0.0
05.11.15 18:45:15: Y , -35,  0.0
05.11.15 18:45:25: Y , -36,  0.0
05.11.15 18:45:36: Y , -36,  0.0
05.11.15 18:45:46: Y , -35,  0.0
05.11.15 18:45:57: Y , -35,  0.0
05.11.15 18:46:07: Y , -35,  0.0
05.11.15 18:46:18: Y , -35,  0.0
05.11.15 18:46:28: Y , -35,  0.0
05.11.15 18:46:39: Y , -35,  0.0
05.11.15 18:46:50: Y , -35,  0.0
05.11.15 18:47:00: Y , -36,  0.0
05.11.15 18:47:11: Y , -36,  0.0
05.11.15 18:47:21: Y , -36,  0.0
05.11.15 18:47:32: Y , -33,  0.0
05.11.15 18:47:42: Y , -35,  0.0
05.11.15 18:47:53: Y , -36,  0.0
05.11.15 18:48:03: Y , -36,  0.0
05.11.15 18:48:14: Y , -36,  0.0
05.11.15 18:48:24: Y , -36,  0.0
05.11.15 18:48:35: Y , -36,  0.0
05.11.15 18:48:45: Y , -36,  0.0
05.11.15 18:48:56: Y , -36,  0.0
05.11.15 18:49:07: Y , -36,  0.0
05.11.15 18:49:17: Y , -37,  0.0
05.11.15 18:49:28: Y , -37,  0.0
05.11.15 18:49:38: Y , -37,  0.0
05.11.15 18:49:49: Y , -37,  0.0
05.11.15 18:49:59: Y , -37,  0.0
05.11.15 18:50:10: Y , -37,  0.0
05.11.15 18:50:20: Y , -37,  0.0
05.11.15 18:50:31: Y , -37,  0.0
05.11.15 18:50:41: Y , -37,  0.0
05.11.15 18:50:52: Y , -36,  0.0
05.11.15 18:51:02: Y , -37,  0.0
05.11.15 18:51:13: Y , -37,  0.0
05.11.15 18:51:24: Y , -38,  0.0
05.11.15 18:51:34: Y , -37,  0.0
05.11.15 18:51:45: Y , -37,  0.0
05.11.15 18:51:55: Y , -38,  0.0
05.11.15 18:52:16: Y , -38,  0.0
05.11.15 18:52:27: Y , -37,  0.0
05.11.15 18:52:37: Y , -38,  0.0
05.11.15 18:52:48: Y , -38,  0.0
05.11.15 18:52:58: Y , -37,  0.0
05.11.15 18:53:09: Y , -37,  0.0
05.11.15 18:53:19: Y , -38,  0.0
05.11.15 18:53:30: Y , -38,  0.0
05.11.15 18:53:40: Y , -38,  0.0
05.11.15 18:53:51: Y , -38,  0.0
05.11.15 18:54:02: Y , -37,  0.0
05.11.15 18:54:12: Y , -37,  0.0
05.11.15 18:54:23: Y , -38,  0.0
05.11.15 18:54:33: Y , -37,  0.0
05.11.15 18:54:44: Y , -37,  0.0
05.11.15 18:54:54: Y , -37,  0.0
05.11.15 18:55:05: Y , -38,  0.0
05.11.15 18:55:15: Y , -38,  0.0
05.11.15 18:55:26: Y , -40,  0.0
05.11.15 18:55:36: Y , -40,  0.0
05.11.15 18:55:47: Y , -40,  0.0
05.11.15 18:55:57: Y , -40,  0.0
05.11.15 18:56:08: Y , -40,  0.0
05.11.15 18:56:19: Y , -40,  0.0
05.11.15 18:56:29: Y , -40,  0.0
05.11.15 18:56:40: Y , -40,  0.0
05.11.15 18:56:50: Y , -40,  0.0
05.11.15 18:57:01: Y , -40,  0.0
05.11.15 18:57:11: Y , -38,  0.0
05.11.15 18:57:22: Y , -38,  0.0
05.11.15 18:57:32: Y , -38,  0.0
05.11.15 18:57:43: Y , -37,  0.0
05.11.15 18:57:53: Y , -37,  0.0
05.11.15 18:58:04: Y , -37,  0.0
05.11.15 18:58:14: Y , -37,  0.0
05.11.15 18:58:25: Y , -36,  0.0
05.11.15 18:58:35: Y , -38,  0.0
05.11.15 18:58:46: Y , -38,  0.0
05.11.15 18:58:57: Y , -37,  0.0
05.11.15 18:59:07: Y , -37,  0.0
05.11.15 18:59:18: Y , -37,  0.0
05.11.15 18:59:28: Y , -36,  0.0
05.11.15 18:59:39: Y , -37,  0.0
05.11.15 18:59:49: Y , -38,  0.0
05.11.15 19:00:00: Y , -37,  0.0
05.11.15 19:00:10: Y , -37,  0.0
05.11.15 19:00:21: Y , -37,  0.0
05.11.15 19:00:31: Y , -37,  0.0
05.11.15 19:00:42: Y , -37,  0.0
05.11.15 19:00:52: Y , -38,  0.0
05.11.15 19:01:03: Y , -38,  0.0
05.11.15 19:01:14: Y , -37,  0.0
05.11.15 19:01:24: Y , -37,  0.0
05.11.15 19:01:35: Y , -38,  0.0
05.11.15 19:01:45: Y , -38,  0.0
05.11.15 19:01:56: Y , -38,  0.0
05.11.15 19:02:06: Y , -40,  0.0
05.11.15 19:02:17: Y , -38,  0.0
05.11.15 19:02:27: Y , -38,  0.0
05.11.15 19:02:38: Y , -38,  0.0
05.11.15 19:02:48: Y , -41,  0.0
05.11.15 19:02:59: Y , -40,  0.0
05.11.15 19:03:09: Y , -38,  0.0
05.11.15 19:03:20: Y , -38,  0.0
05.11.15 19:03:31: Y , -38,  0.0
05.11.15 19:03:41: Y , -38,  0.0
05.11.15 19:03:52: Y , -40,  0.0
05.11.15 19:04:02: Y , -40,  0.0
05.11.15 19:04:13: Y , -38,  0.0
05.11.15 19:04:23: Y , -38,  0.0
05.11.15 19:04:34: Y , -38,  0.0
05.11.15 19:04:44: Y , -38,  0.0
05.11.15 19:04:55: Y , -38,  0.0
05.11.15 19:05:05: Y , -40,  0.0
05.11.15 19:05:16: Y , -40,  0.0
05.11.15 19:05:26: Y , -40,  0.0
05.11.15 19:05:37: Y , -40,  0.0
05.11.15 19:05:48: Y , -40,  0.0
05.11.15 19:05:58: Y , -40,  0.0
05.11.15 19:06:09: Y , -40,  0.0
05.11.15 19:06:19: Y , -40,  0.0
05.11.15 19:06:30: Y , -40,  0.0
05.11.15 19:06:40: Y , -38,  0.0
05.11.15 19:06:51: Y , -38,  0.0
05.11.15 19:07:01: Y , -38,  0.0
05.11.15 19:07:12: Y , -37,  0.0
05.11.15 19:07:22: Y , -37,  0.0
05.11.15 19:07:33: Y , -36,  0.0
05.11.15 19:07:43: Y , -38,  0.0
05.11.15 19:07:54: Y , -37,  0.0
05.11.15 19:08:04: Y , -37,  0.0
05.11.15 19:08:15: Y , -36,  0.0
05.11.15 19:08:26: Y , -36,  0.0
05.11.15 19:08:36: Y , -36,  0.0
05.11.15 19:08:47: Y , -36,  0.0
05.11.15 19:08:57: Y , -37,  0.0
05.11.15 19:09:08: Y , -37,  0.0
05.11.15 19:09:18: Y , -37,  0.0
05.11.15 19:09:29: Y , -35,  0.0
05.11.15 19:09:39: Y , -35,  0.0
05.11.15 19:09:50: Y , -35,  0.0
05.11.15 19:10:00: Y , -35,  0.0
05.11.15 19:10:11: Y , -35,  0.0
05.11.15 19:10:21: Y , -35,  0.0
05.11.15 19:10:32: Y , -35,  0.0
05.11.15 19:10:43: Y , -35,  0.0
05.11.15 19:10:53: Y , -35,  0.0
05.11.15 19:11:04: Y , -35,  0.0
05.11.15 19:11:14: Y , -35,  0.0
05.11.15 19:11:25: Y , -35,  0.0
05.11.15 19:11:35: Y , -35,  0.0
05.11.15 19:11:46: Y , -35,  0.0
05.11.15 19:11:56: Y , -36,  0.0
05.11.15 19:12:07: Y , -36,  0.0
05.11.15 19:12:17: Y , -37,  0.0
05.11.15 19:12:28: Y , -37,  0.0
05.11.15 19:12:38: Y , -36,  0.0
05.11.15 19:12:49: Y , -36,  0.0
05.11.15 19:12:59: Y , -36,  0.0
05.11.15 19:13:10: Y , -36,  0.0
05.11.15 19:13:21: Y , -36,  0.0
05.11.15 19:13:31: Y , -35,  0.0
05.11.15 19:13:42: Y , -36,  0.0
05.11.15 19:13:52: Y , -36,  0.0
05.11.15 19:14:03: Y , -35,  0.0
05.11.15 19:14:13: Y , -36,  0.0
05.11.15 19:14:24: Y , -36,  0.0
05.11.15 19:14:34: Y , -36,  0.0
05.11.15 19:14:45: Y , -36,  0.0
05.11.15 19:14:55: Y , -36,  0.0
05.11.15 19:15:06: Y , -35,  0.0
05.11.15 19:15:16: Y , -35,  0.0
05.11.15 19:15:27: Y , -36,  0.0
05.11.15 19:15:38: Y , -36,  0.0
05.11.15 19:15:48: Y , -38,  0.0
05.11.15 19:15:59: Y , -37,  0.0
05.11.15 19:16:09: Y , -37,  0.0
05.11.15 19:16:20: Y , -38,  0.0
05.11.15 19:16:30: Y , -37,  0.0
05.11.15 19:16:41: Y , -37,  0.0
05.11.15 19:16:51: Y , -37,  0.0
05.11.15 19:17:02: Y , -36,  0.0
05.11.15 19:17:12: Y , -36,  0.0
05.11.15 19:17:23: Y , -35,  0.0
05.11.15 19:17:33: Y , -35,  0.0
05.11.15 19:17:44: Y , -35,  0.0
05.11.15 19:17:55: Y , -35,  0.0
05.11.15 19:18:05: Y , -35,  0.0
05.11.15 19:18:16: Y , -35,  0.0
05.11.15 19:18:26: Y , -36,  0.0
05.11.15 19:18:37: Y , -36,  0.0
05.11.15 19:18:47: Y , -37,  0.0
05.11.15 19:18:58: Y , -36,  0.0
05.11.15 19:19:08: Y , -37,  0.0
05.11.15 19:19:19: Y , -37,  0.0
05.11.15 19:19:29: Y , -37,  0.0
05.11.15 19:19:40: Y , -37,  0.0
05.11.15 19:19:50: Y , -36,  0.0
05.11.15 19:20:01: Y , -36,  0.0
05.11.15 19:20:11: Y , -37,  0.0
05.11.15 19:20:22: Y , -37,  0.0
05.11.15 19:20:33: Y , -37,  0.0
05.11.15 19:20:43: Y , -37,  0.0
05.11.15 19:20:54: Y , -38,  0.0
05.11.15 19:21:04: Y , -40,  0.0
05.11.15 19:21:15: Y , -37,  0.0
05.11.15 19:21:25: Y , -36,  0.0
05.11.15 19:21:36: Y , -38,  0.0
05.11.15 19:21:46: Y , -38,  0.0
05.11.15 19:21:57: Y , -38,  0.0
05.11.15 19:22:07: Y , -37,  0.0
05.11.15 19:22:18: Y , -38,  0.0
05.11.15 19:22:28: Y , -40,  0.0
05.11.15 19:22:39: Y , -41,  0.0
05.11.15 19:22:50: Y , -41,  0.0
05.11.15 19:23:11: Y , -41,  0.0
05.11.15 19:23:21: Y , -41,  0.0
05.11.15 19:23:32: Y , -40,  0.0
05.11.15 19:23:42: Y , -40,  0.0
05.11.15 19:23:53: Y , -41,  0.0
05.11.15 19:24:03: Y , -41,  0.0
05.11.15 19:24:14: Y , -41,  0.0
05.11.15 19:24:24: Y , -40,  0.0
05.11.15 19:24:35: Y , -42,  0.0
05.11.15 19:24:45: Y , -42,  0.0
05.11.15 19:24:56: Y , -41,  0.0
05.11.15 19:25:07: Y , -41,  0.0
05.11.15 19:25:17: Y , -41,  0.0
05.11.15 19:25:28: Y , -42,  0.0
05.11.15 19:25:38: Y , -41,  0.0
05.11.15 19:25:49: Y , -40,  0.0
05.11.15 19:25:59: Y , -41,  0.0
05.11.15 19:26:10: Y , -42,  0.0
05.11.15 19:26:20: Y , -42,  0.0
05.11.15 19:26:31: Y , -41,  0.0
05.11.15 19:26:41: Y , -40,  0.0
05.11.15 19:26:52: Y , -42,  0.0
05.11.15 19:27:02: Y , -42,  0.0
05.11.15 19:27:13: Y , -42,  0.0
05.11.15 19:27:23: Y , -42,  0.0
05.11.15 19:27:34: Y , -42,  0.0
05.11.15 19:27:45: Y , -42,  0.0
05.11.15 19:27:55: Y , -43,  0.0
05.11.15 19:28:06: Y , -42,  0.0
05.11.15 19:28:16: Y , -42,  0.0
05.11.15 19:28:27: Y , -43,  0.0
05.11.15 19:28:37: Y , -42,  0.0
05.11.15 19:28:48: Y , -43,  0.0
05.11.15 19:28:58: Y , -43,  0.0
05.11.15 19:29:09: Y , -43,  0.0
05.11.15 19:29:19: Y , -43,  0.0
05.11.15 19:29:30: Y , -43,  0.0
05.11.15 19:29:40: Y , -43,  0.0
05.11.15 19:29:51: Y , -43,  0.0
05.11.15 19:30:02: Y , -43,  0.0
05.11.15 19:30:12: Y , -42,  0.0
05.11.15 19:30:23: Y , -42,  0.0
05.11.15 19:30:33: Y , -42,  0.0
05.11.15 19:30:44: Y , -43,  0.0
05.11.15 19:30:54: Y , -42,  0.0
05.11.15 19:31:05: Y , -42,  0.0
05.11.15 19:31:15: Y , -43,  0.0
05.11.15 19:31:26: Y , -43,  0.0
05.11.15 19:31:36: Y , -43,  0.0
05.11.15 19:31:47: Y , -42,  0.0
05.11.15 19:31:57: Y , -43,  0.0
05.11.15 19:32:08: Y , -43,  0.0
05.11.15 19:32:19: Y , -45,  0.0
05.11.15 19:32:29: Y , -42,  0.0
05.11.15 19:32:40: Y , -43,  0.0
05.11.15 19:32:50: Y , -43,  0.0
05.11.15 19:33:01: Y , -45,  0.0
05.11.15 19:33:11: Y , -45,  0.0
05.11.15 19:33:22: Y , -43,  0.0
05.11.15 19:33:32: Y , -46,  0.0
05.11.15 19:33:43: Y , -45,  0.0
05.11.15 19:33:53: Y , -43,  0.0
05.11.15 19:34:04: Y , -43,  0.0
05.11.15 19:34:14: Y , -45,  0.0
05.11.15 19:34:25: Y , -45,  0.0
05.11.15 19:34:35: Y , -43,  0.0
05.11.15 19:34:46: Y , -43,  0.0
05.11.15 19:34:57: Y , -43,  0.0
05.11.15 19:35:07: Y , -45,  0.0
05.11.15 19:35:18: Y , -45,  0.0
05.11.15 19:35:28: Y , -46,  0.0
05.11.15 19:35:39: Y , -45,  0.0
05.11.15 19:35:49: Y , -37,  0.0
05.11.15 19:36:00: Y , -37,  0.0
05.11.15 19:36:10: Y , -37,  0.0
05.11.15 19:36:21: Y , -37,  0.0
05.11.15 19:36:31: Y , -36,  0.0
05.11.15 19:36:42: Y , -36,  0.0
05.11.15 19:36:52: Y , -36,  0.0
05.11.15 19:37:03: Y , -36,  0.0
05.11.15 19:37:14: Y , -36,  0.0
05.11.15 19:37:24: Y , -36,  0.0
05.11.15 19:37:35: Y , -36,  0.0
05.11.15 19:37:45: Y , -36,  0.0
05.11.15 19:37:56: Y , -36,  0.0
05.11.15 19:38:06: Y , -37,  0.0
05.11.15 19:38:17: Y , -36,  0.0
05.11.15 19:38:27: Y , -36,  0.0
05.11.15 19:38:38: Y , -35,  0.0
05.11.15 19:38:48: Y , -35,  0.0
05.11.15 19:38:59: Y , -36,  0.0
05.11.15 19:39:09: Y , -35,  0.0
05.11.15 19:39:20: Y , -35,  0.0
05.11.15 19:39:30: Y , -35,  0.0
05.11.15 19:39:41: Y , -35,  0.0
05.11.15 19:39:52: Y , -33,  0.0
05.11.15 19:40:02: Y , -35,  0.0
05.11.15 19:40:13: Y , -35,  0.0
05.11.15 19:40:23: Y , -35,  0.0
05.11.15 19:40:34: Y , -35,  0.0
05.11.15 19:40:44: Y , -33,  0.0
05.11.15 19:40:55: Y , -35,  0.0
05.11.15 19:41:05: Y , -35,  0.0
05.11.15 19:41:16: Y , -35,  0.0
05.11.15 19:41:26: Y , -35,  0.0
05.11.15 19:41:37: Y , -35,  0.0
05.11.15 19:41:47: Y , -36,  0.0
05.11.15 19:41:58: Y , -36,  0.0
05.11.15 19:42:09: Y , -37,  0.0
05.11.15 19:42:19: Y , -36,  0.0
05.11.15 19:42:30: Y , -36,  0.0
05.11.15 19:42:40: Y , -35,  0.0
05.11.15 19:42:51: Y , -35,  0.0
05.11.15 19:43:01: Y , -36,  0.0
05.11.15 19:43:12: Y , -36,  0.0
05.11.15 19:43:22: Y , -36,  0.0
05.11.15 19:43:33: Y , -36,  0.0
05.11.15 19:43:43: Y , -35,  0.0
05.11.15 19:43:54: Y , -35,  0.0
05.11.15 19:44:04: Y , -36,  0.0
05.11.15 19:44:15: Y , -36,  0.0
05.11.15 19:44:26: Y , -35,  0.0
05.11.15 19:44:36: Y , -33,  0.0
05.11.15 19:44:47: Y , -35,  0.0
05.11.15 19:44:57: Y , -33,  0.0
05.11.15 19:45:08: Y , -33,  0.0
05.11.15 19:45:18: Y , -33,  0.0
05.11.15 19:45:29: Y , -33,  0.0
05.11.15 19:45:39: Y , -33,  0.0
05.11.15 19:45:50: Y , -32,  0.0
05.11.15 19:46:00: Y , -32,  0.0
05.11.15 19:46:11: Y , -32,  0.0
05.11.15 19:46:21: Y , -31,  0.0
05.11.15 19:46:32: Y , -29,  0.0
05.11.15 19:46:43: Y , -31,  0.0
05.11.15 19:46:53: Y , -29,  0.0
05.11.15 19:47:04: Y , -29,  0.0
05.11.15 19:47:14: Y , -29,  0.0
05.11.15 19:47:25: Y , -31,  0.0
05.11.15 19:47:35: Y , -31,  0.0
05.11.15 19:47:46: Y , -29,  0.0
05.11.15 19:47:56: Y , -31,  0.0
05.11.15 19:48:07: Y , -31,  0.0
05.11.15 19:48:17: Y , -32,  0.0
05.11.15 19:48:28: Y , -32,  0.0
05.11.15 19:48:38: Y , -33,  0.0
05.11.15 19:48:49: Y , -32,  0.0
05.11.15 19:48:59: Y , -32,  0.0
