16.09.17 19:19:37: Y , 247,  0.0
16.09.17 19:19:48: Y , 245,  0.0
16.09.17 19:19:58: Y , 245,  0.0
16.09.17 19:20:09: Y , 245,  0.0
16.09.17 19:20:19: Y , 249,  0.0
16.09.17 19:20:30: Y , 245,  0.0
16.09.17 19:20:41: Y , 245,  0.0
16.09.17 19:20:51: Y , 248,  0.0
16.09.17 19:21:02: Y , 245,  0.0
16.09.17 19:21:12: Y , 248,  0.0
16.09.17 19:21:23: Y , 248,  0.0
16.09.17 19:21:33: Y , 247,  0.0
16.09.17 19:21:44: Y , 247,  0.0
16.09.17 19:21:54: Y , 247,  0.0
16.09.17 19:22:05: Y , 247,  0.0
16.09.17 19:22:15: Y , 247,  0.0
16.09.17 19:22:26: Y , 248,  0.0
16.09.17 19:22:36: Y , 245,  0.0
16.09.17 19:22:47: Y , 245,  0.0
16.09.17 19:22:57: Y , 248,  0.0
16.09.17 19:23:08: Y , 248,  0.0
16.09.17 19:23:19: Y , 249,  0.0
16.09.17 19:23:29: Y , 249,  0.0
16.09.17 19:23:40: Y , 249,  0.0
16.09.17 19:23:50: Y , 249,  0.0
16.09.17 19:24:01: Y , 249,  0.0
16.09.17 19:24:11: Y , 249,  0.0
16.09.17 19:24:22: Y , 249,  0.0
16.09.17 19:24:32: Y , 249,  0.0
16.09.17 19:24:43: Y , 249,  0.0
16.09.17 19:24:53: Y , 251,  0.0
16.09.17 19:25:04: Y , 252,  0.0
16.09.17 19:25:15: Y , 251,  0.0
16.09.17 19:25:25: Y , 252,  0.0
16.09.17 19:25:36: Y , 252,  0.0
16.09.17 19:25:46: Y , 252,  0.0
16.09.17 19:25:57: Y , 252,  0.0
16.09.17 19:26:07: Y , 252,  0.0
16.09.17 19:26:18: Y , 251,  0.0
16.09.17 19:26:28: Y , 251,  0.0
16.09.17 19:26:39: Y , 251,  0.0
16.09.17 19:26:49: Y , 251,  0.0
16.09.17 19:27:00: Y , 251,  0.0
16.09.17 19:27:10: Y , 249,  0.0
16.09.17 19:27:21: Y , 247,  0.0
16.09.17 19:27:31: Y , 245,  0.0
16.09.17 19:27:42: Y , 245,  0.0
16.09.17 19:27:53: Y , 247,  0.0
16.09.17 19:28:03: Y , 247,  0.0
16.09.17 19:28:14: Y , 249,  0.0
16.09.17 19:28:24: Y , 252,  0.0
16.09.17 19:28:35: Y , 251,  0.0
16.09.17 19:28:45: Y , 251,  0.0
16.09.17 19:28:56: Y , 248,  0.0
16.09.17 19:29:06: Y , 248,  0.0
16.09.17 19:29:17: Y , 248,  0.0
16.09.17 19:29:27: Y , 248,  0.0
16.09.17 19:29:38: Y , 251,  0.0
16.09.17 19:29:48: Y , 252,  0.0
16.09.17 19:29:59: Y , 249,  0.0
16.09.17 19:30:20: Y , 253,  0.0
16.09.17 19:30:31: Y , 254,  0.0
16.09.17 19:30:41: Y , 254,  0.0
16.09.17 19:30:52: Y , 254,  0.0
16.09.17 19:31:02: Y , 253,  0.0
16.09.17 19:31:13: Y , 253,  0.0
16.09.17 19:31:23: Y , 253,  0.0
16.09.17 19:31:34: Y , 249,  0.0
16.09.17 19:31:44: Y , 249,  0.0
16.09.17 19:31:55: Y , 249,  0.0
16.09.17 19:32:05: Y , 248,  0.0
16.09.17 19:32:16: Y , 249,  0.0
16.09.17 19:32:26: Y , 249,  0.0
16.09.17 19:32:37: Y , 248,  0.0
16.09.17 19:32:48: Y , 248,  0.0
16.09.17 19:32:58: Y , 248,  0.0
16.09.17 19:33:09: Y , 247,  0.0
16.09.17 19:33:19: Y , 248,  0.0
16.09.17 19:33:30: Y , 248,  0.0
16.09.17 19:33:40: Y , 249,  0.0
16.09.17 19:33:51: Y , 249,  0.0
16.09.17 19:34:01: Y , 251,  0.0
16.09.17 19:34:12: Y , 254,  0.0
16.09.17 19:34:22: Y , 254,  0.0
16.09.17 19:34:33: Y , 253,  0.0
16.09.17 19:34:43: Y , 252,  0.0
16.09.17 19:34:54: Y , 253,  0.0
16.09.17 19:35:05: Y , 253,  0.0
16.09.17 19:35:15: Y , 253,  0.0
16.09.17 19:35:26: Y , 254,  0.0
16.09.17 19:35:36: Y , 254,  0.0
16.09.17 19:35:47: Y , 254,  0.0
16.09.17 19:35:57: Y , 254,  0.0
16.09.17 19:36:08: Y , 256,  0.0
16.09.17 19:36:18: Y , 256,  0.0
16.09.17 19:36:29: Y , 256,  0.0
16.09.17 19:36:39: Y , 256,  0.0
16.09.17 19:36:50: Y , 256,  0.0
16.09.17 19:37:00: Y , 254,  0.0
16.09.17 19:37:11: Y , 253,  0.0
16.09.17 19:37:21: Y , 253,  0.0
16.09.17 19:37:32: Y , 254,  0.0
16.09.17 19:37:43: Y , 254,  0.0
16.09.17 19:37:53: Y , 252,  0.0
16.09.17 19:38:04: Y , 253,  0.0
16.09.17 19:38:14: Y , 253,  0.0
16.09.17 19:38:25: Y , 254,  0.0
16.09.17 19:38:35: Y , 256,  0.0
16.09.17 19:38:46: Y , 254,  0.0
16.09.17 19:38:56: Y , 252,  0.0
16.09.17 19:39:07: Y , 253,  0.0
16.09.17 19:39:17: Y , 253,  0.0
16.09.17 19:39:28: Y , 254,  0.0
16.09.17 19:39:38: Y , 256,  0.0
16.09.17 19:39:49: Y , 257,  0.0
16.09.17 19:40:00: Y , 258,  0.0
16.09.17 19:40:10: Y , 256,  0.0
16.09.17 19:40:21: Y , 256,  0.0
16.09.17 19:40:31: Y , 257,  0.0
16.09.17 19:40:42: Y , 256,  0.0
16.09.17 19:40:52: Y , 253,  0.0
16.09.17 19:41:03: Y , 254,  0.0
16.09.17 19:41:13: Y , 253,  0.0
16.09.17 19:41:24: Y , 253,  0.0
16.09.17 19:41:34: Y , 253,  0.0
16.09.17 19:41:45: Y , 252,  0.0
16.09.17 19:41:55: Y , 253,  0.0
16.09.17 19:42:06: Y , 253,  0.0
16.09.17 19:42:17: Y , 251,  0.0
16.09.17 19:42:27: Y , 251,  0.0
16.09.17 19:42:38: Y , 248,  0.0
16.09.17 19:42:48: Y , 251,  0.0
16.09.17 19:42:59: Y , 249,  0.0
16.09.17 19:43:09: Y , 248,  0.0
16.09.17 19:43:20: Y , 248,  0.0
16.09.17 19:43:30: Y , 247,  0.0
16.09.17 19:43:41: Y , 245,  0.0
16.09.17 19:43:51: Y , 247,  0.0
16.09.17 19:44:02: Y , 245,  0.0
16.09.17 19:44:12: Y , 247,  0.0
16.09.17 19:44:23: Y , 248,  0.0
16.09.17 19:44:34: Y , 249,  0.0
16.09.17 19:44:44: Y , 249,  0.0
16.09.17 19:44:55: Y , 249,  0.0
16.09.17 19:45:05: Y , 249,  0.0
16.09.17 19:45:16: Y , 249,  0.0
16.09.17 19:45:26: Y , 247,  0.0
16.09.17 19:45:37: Y , 247,  0.0
16.09.17 19:45:47: Y , 247,  0.0
16.09.17 19:45:58: Y , 248,  0.0
16.09.17 19:46:08: Y , 247,  0.0
16.09.17 19:46:19: Y , 247,  0.0
16.09.17 19:46:29: Y , 247,  0.0
16.09.17 19:46:40: Y , 248,  0.0
16.09.17 19:46:50: Y , 248,  0.0
16.09.17 19:47:01: Y , 248,  0.0
16.09.17 19:47:12: Y , 247,  0.0
16.09.17 19:47:22: Y , 245,  0.0
16.09.17 19:47:33: Y , 244,  0.0
16.09.17 19:47:43: Y , 241,  0.0
16.09.17 19:47:54: Y , 240,  0.0
16.09.17 19:48:04: Y , 244,  0.0
16.09.17 19:48:15: Y , 244,  0.0
16.09.17 19:48:25: Y , 239,  0.0
16.09.17 19:48:36: Y , 239,  0.0
16.09.17 19:48:46: Y , 239,  0.0
16.09.17 19:48:57: Y , 238,  0.0
16.09.17 19:49:07: Y , 240,  0.0
16.09.17 19:49:18: Y , 243,  0.0
16.09.17 19:49:29: Y , 241,  0.0
16.09.17 19:49:39: Y , 241,  0.0
16.09.17 19:49:50: Y , 239,  0.0
16.09.17 19:50:00: Y , 238,  0.0
16.09.17 19:50:11: Y , 239,  0.0
16.09.17 19:50:21: Y , 239,  0.0
16.09.17 19:50:32: Y , 239,  0.0
16.09.17 19:50:42: Y , 239,  0.0
16.09.17 19:50:53: Y , 238,  0.0
16.09.17 19:51:03: Y , 240,  0.0
16.09.17 19:51:14: Y , 240,  0.0
16.09.17 19:51:24: Y , 240,  0.0
16.09.17 19:51:35: Y , 239,  0.0
16.09.17 19:51:45: Y , 240,  0.0
16.09.17 19:51:56: Y , 240,  0.0
16.09.17 19:52:07: Y , 240,  0.0
16.09.17 19:52:17: Y , 240,  0.0
16.09.17 19:52:28: Y , 240,  0.0
16.09.17 19:52:38: Y , 240,  0.0
16.09.17 19:52:49: Y , 239,  0.0
16.09.17 19:52:59: Y , 239,  0.0
16.09.17 19:53:10: Y , 240,  0.0
16.09.17 19:53:20: Y , 240,  0.0
16.09.17 19:53:31: Y , 240,  0.0
16.09.17 19:53:41: Y , 240,  0.0
16.09.17 19:53:52: Y , 240,  0.0
16.09.17 19:54:02: Y , 240,  0.0
16.09.17 19:54:13: Y , 240,  0.0
16.09.17 19:54:24: Y , 240,  0.0
16.09.17 19:54:34: Y , 240,  0.0
16.09.17 19:54:45: Y , 240,  0.0
16.09.17 19:54:55: Y , 241,  0.0
16.09.17 19:55:06: Y , 241,  0.0
16.09.17 19:55:16: Y , 243,  0.0
16.09.17 19:55:27: Y , 243,  0.0
16.09.17 19:55:37: Y , 244,  0.0
16.09.17 19:55:48: Y , 244,  0.0
16.09.17 19:55:58: Y , 244,  0.0
16.09.17 19:56:09: Y , 243,  0.0
16.09.17 19:56:19: Y , 243,  0.0
16.09.17 19:56:30: Y , 243,  0.0
16.09.17 19:56:41: Y , 243,  0.0
16.09.17 19:56:51: Y , 241,  0.0
16.09.17 19:57:02: Y , 241,  0.0
16.09.17 19:57:12: Y , 243,  0.0
16.09.17 19:57:23: Y , 244,  0.0
16.09.17 19:57:33: Y , 243,  0.0
16.09.17 19:57:44: Y , 241,  0.0
16.09.17 19:57:54: Y , 241,  0.0
16.09.17 19:58:05: Y , 243,  0.0
16.09.17 19:58:15: Y , 243,  0.0
16.09.17 19:58:26: Y , 243,  0.0
16.09.17 19:58:36: Y , 243,  0.0
16.09.17 19:58:47: Y , 244,  0.0
16.09.17 19:58:57: Y , 244,  0.0
16.09.17 19:59:08: Y , 245,  0.0
16.09.17 19:59:19: Y , 244,  0.0
16.09.17 19:59:29: Y , 244,  0.0
16.09.17 19:59:40: Y , 245,  0.0
16.09.17 19:59:50: Y , 247,  0.0
16.09.17 20:00:01: Y , 248,  0.0
16.09.17 20:00:11: Y , 248,  0.0
16.09.17 20:00:22: Y , 248,  0.0
16.09.17 20:00:32: Y , 248,  0.0
16.09.17 20:00:43: Y , 249,  0.0
16.09.17 20:00:53: Y , 249,  0.0
16.09.17 20:01:14: Y , 249,  0.0
16.09.17 20:01:25: Y , 249,  0.0
16.09.17 20:01:36: Y , 248,  0.0
16.09.17 20:01:46: Y , 249,  0.0
16.09.17 20:01:57: Y , 249,  0.0
16.09.17 20:02:07: Y , 248,  0.0
16.09.17 20:02:18: Y , 248,  0.0
16.09.17 20:02:28: Y , 248,  0.0
16.09.17 20:02:39: Y , 249,  0.0
16.09.17 20:02:49: Y , 248,  0.0
16.09.17 20:03:00: Y , 249,  0.0
16.09.17 20:03:10: Y , 249,  0.0
16.09.17 20:03:21: Y , 252,  0.0
16.09.17 20:03:31: Y , 251,  0.0
16.09.17 20:03:42: Y , 248,  0.0
16.09.17 20:03:53: Y , 248,  0.0
16.09.17 20:04:03: Y , 252,  0.0
16.09.17 20:04:14: Y , 254,  0.0
16.09.17 20:04:24: Y , 252,  0.0
16.09.17 20:04:35: Y , 252,  0.0
16.09.17 20:04:45: Y , 251,  0.0
16.09.17 20:04:56: Y , 251,  0.0
16.09.17 20:05:06: Y , 251,  0.0
16.09.17 20:05:17: Y , 251,  0.0
16.09.17 20:05:27: Y , 251,  0.0
16.09.17 20:05:38: Y , 251,  0.0
16.09.17 20:05:48: Y , 251,  0.0
16.09.17 20:05:59: Y , 251,  0.0
16.09.17 20:06:09: Y , 249,  0.0
16.09.17 20:06:20: Y , 249,  0.0
16.09.17 20:06:31: Y , 248,  0.0
16.09.17 20:06:41: Y , 251,  0.0
16.09.17 20:06:52: Y , 252,  0.0
16.09.17 20:07:02: Y , 251,  0.0
16.09.17 20:07:13: Y , 251,  0.0
16.09.17 20:07:23: Y , 253,  0.0
16.09.17 20:07:34: Y , 252,  0.0
16.09.17 20:07:44: Y , 252,  0.0
16.09.17 20:07:55: Y , 249,  0.0
16.09.17 20:08:05: Y , 249,  0.0
16.09.17 20:08:16: Y , 253,  0.0
16.09.17 20:08:26: Y , 253,  0.0
16.09.17 20:08:37: Y , 252,  0.0
16.09.17 20:08:48: Y , 253,  0.0
16.09.17 20:08:58: Y , 251,  0.0
16.09.17 20:09:09: Y , 251,  0.0
16.09.17 20:09:19: Y , 253,  0.0
16.09.17 20:09:30: Y , 254,  0.0
16.09.17 20:09:40: Y , 254,  0.0
16.09.17 20:09:51: Y , 253,  0.0
16.09.17 20:10:01: Y , 253,  0.0
16.09.17 20:10:12: Y , 253,  0.0
16.09.17 20:10:22: Y , 254,  0.0
16.09.17 20:10:33: Y , 253,  0.0
16.09.17 20:10:43: Y , 254,  0.0
16.09.17 20:10:54: Y , 254,  0.0
16.09.17 20:11:05: Y , 254,  0.0
16.09.17 20:11:15: Y , 253,  0.0
16.09.17 20:11:26: Y , 254,  0.0
16.09.17 20:11:36: Y , 256,  0.0
16.09.17 20:11:47: Y , 256,  0.0
16.09.17 20:11:57: Y , 253,  0.0
16.09.17 20:12:08: Y , 253,  0.0
16.09.17 20:12:18: Y , 253,  0.0
16.09.17 20:12:29: Y , 253,  0.0
16.09.17 20:12:39: Y , 252,  0.0
16.09.17 20:12:50: Y , 252,  0.0
16.09.17 20:13:00: Y , 253,  0.0
16.09.17 20:13:11: Y , 253,  0.0
16.09.17 20:13:21: Y , 252,  0.0
16.09.17 20:13:32: Y , 252,  0.0
16.09.17 20:13:43: Y , 252,  0.0
16.09.17 20:13:53: Y , 251,  0.0
16.09.17 20:14:04: Y , 251,  0.0
16.09.17 20:14:14: Y , 251,  0.0
16.09.17 20:14:25: Y , 249,  0.0
16.09.17 20:14:35: Y , 249,  0.0
16.09.17 20:14:46: Y , 249,  0.0
16.09.17 20:14:56: Y , 251,  0.0
16.09.17 20:15:07: Y , 251,  0.0
16.09.17 20:15:17: Y , 251,  0.0
16.09.17 20:15:28: Y , 251,  0.0
16.09.17 20:15:38: Y , 251,  0.0
16.09.17 20:15:49: Y , 251,  0.0
16.09.17 20:16:00: Y , 252,  0.0
16.09.17 20:16:10: Y , 252,  0.0
16.09.17 20:16:21: Y , 249,  0.0
16.09.17 20:16:31: Y , 249,  0.0
16.09.17 20:16:42: Y , 249,  0.0
16.09.17 20:16:52: Y , 252,  0.0
16.09.17 20:17:03: Y , 252,  0.0
16.09.17 20:17:13: Y , 253,  0.0
16.09.17 20:17:24: Y , 252,  0.0
16.09.17 20:17:34: Y , 251,  0.0
16.09.17 20:17:45: Y , 249,  0.0
16.09.17 20:17:55: Y , 249,  0.0
16.09.17 20:18:06: Y , 248,  0.0
16.09.17 20:18:16: Y , 249,  0.0
16.09.17 20:18:27: Y , 248,  0.0
16.09.17 20:18:38: Y , 248,  0.0
16.09.17 20:18:48: Y , 248,  0.0
16.09.17 20:18:59: Y , 247,  0.0
16.09.17 20:19:09: Y , 247,  0.0
16.09.17 20:19:20: Y , 248,  0.0
16.09.17 20:19:30: Y , 248,  0.0
16.09.17 20:19:41: Y , 247,  0.0
16.09.17 20:19:51: Y , 244,  0.0
16.09.17 20:20:02: Y , 244,  0.0
16.09.17 20:20:12: Y , 244,  0.0
16.09.17 20:20:23: Y , 243,  0.0
16.09.17 20:20:33: Y , 241,  0.0
16.09.17 20:20:44: Y , 241,  0.0
16.09.17 20:20:55: Y , 241,  0.0
16.09.17 20:21:05: Y , 241,  0.0
16.09.17 20:21:16: Y , 243,  0.0
16.09.17 20:21:26: Y , 241,  0.0
16.09.17 20:21:37: Y , 241,  0.0
16.09.17 20:21:47: Y , 241,  0.0
16.09.17 20:21:58: Y , 240,  0.0
16.09.17 20:22:08: Y , 240,  0.0
16.09.17 20:22:19: Y , 241,  0.0
16.09.17 20:22:29: Y , 241,  0.0
16.09.17 20:22:40: Y , 241,  0.0
16.09.17 20:22:50: Y , 243,  0.0
16.09.17 20:23:01: Y , 243,  0.0
16.09.17 20:23:12: Y , 243,  0.0
16.09.17 20:23:22: Y , 243,  0.0
16.09.17 20:23:33: Y , 241,  0.0
16.09.17 20:23:43: Y , 243,  0.0
16.09.17 20:23:54: Y , 244,  0.0
16.09.17 20:24:04: Y , 244,  0.0
16.09.17 20:24:15: Y , 241,  0.0
16.09.17 20:24:25: Y , 240,  0.0
16.09.17 20:24:36: Y , 244,  0.0
16.09.17 20:24:46: Y , 244,  0.0
16.09.17 20:24:57: Y , 244,  0.0
16.09.17 20:25:07: Y , 244,  0.0
16.09.17 20:25:18: Y , 243,  0.0
16.09.17 20:25:29: Y , 315,  0.0
16.09.17 20:25:39: Y , 326,  0.0
16.09.17 20:25:50: Y , 327,  0.0
16.09.17 20:26:00: Y , 328,  0.0
16.09.17 20:26:11: Y , 331,  0.0
16.09.17 20:26:21: Y , 332,  0.0
16.09.17 20:26:32: Y , 331,  0.0
16.09.17 20:26:42: Y , 331,  0.0
16.09.17 20:26:53: Y , 327,  0.0
16.09.17 20:27:03: Y , 327,  0.0
16.09.17 20:27:14: Y , 327,  0.0
16.09.17 20:27:24: Y , 326,  0.0
16.09.17 20:27:35: Y , 324,  0.0
16.09.17 20:27:45: Y , 323,  0.0
16.09.17 20:27:56: Y , 322,  0.0
16.09.17 20:28:07: Y , 323,  0.0
16.09.17 20:28:17: Y , 320,  0.0
16.09.17 20:28:28: Y , 324,  0.0
16.09.17 20:28:38: Y , 324,  0.0
16.09.17 20:28:49: Y , 327,  0.0
16.09.17 20:28:59: Y , 326,  0.0
16.09.17 20:29:10: Y , 323,  0.0
16.09.17 20:29:20: Y , 322,  0.0
16.09.17 20:29:31: Y , 322,  0.0
16.09.17 20:29:41: Y , 320,  0.0
16.09.17 20:29:52: Y , 319,  0.0
16.09.17 20:30:02: Y , 320,  0.0
16.09.17 20:30:13: Y , 323,  0.0
16.09.17 20:30:24: Y , 326,  0.0
16.09.17 20:30:34: Y , 320,  0.0
16.09.17 20:30:45: Y , 319,  0.0
16.09.17 20:30:55: Y , 319,  0.0
16.09.17 20:31:06: Y , 318,  0.0
16.09.17 20:31:16: Y , 318,  0.0
16.09.17 20:31:27: Y , 317,  0.0
16.09.17 20:31:37: Y , 317,  0.0
16.09.17 20:31:48: Y , 315,  0.0
16.09.17 20:32:09: Y , 314,  0.0
16.09.17 20:32:19: Y , 315,  0.0
16.09.17 20:32:30: Y , 314,  0.0
16.09.17 20:32:40: Y , 314,  0.0
16.09.17 20:32:51: Y , 315,  0.0
16.09.17 20:33:02: Y , 314,  0.0
16.09.17 20:33:12: Y , 315,  0.0
16.09.17 20:33:23: Y , 317,  0.0
16.09.17 20:33:33: Y , 317,  0.0
16.09.17 20:33:44: Y , 314,  0.0
16.09.17 20:33:54: Y , 314,  0.0
16.09.17 20:34:05: Y , 313,  0.0
16.09.17 20:34:15: Y , 314,  0.0
16.09.17 20:34:26: Y , 314,  0.0
16.09.17 20:34:36: Y , 313,  0.0
16.09.17 20:34:47: Y , 313,  0.0
16.09.17 20:34:57: Y , 313,  0.0
16.09.17 20:35:08: Y , 313,  0.0
16.09.17 20:35:19: Y , 311,  0.0
16.09.17 20:35:29: Y , 310,  0.0
16.09.17 20:35:40: Y , 311,  0.0
16.09.17 20:35:50: Y , 311,  0.0
16.09.17 20:36:01: Y , 310,  0.0
16.09.17 20:36:11: Y , 311,  0.0
16.09.17 20:36:22: Y , 311,  0.0
16.09.17 20:36:32: Y , 310,  0.0
16.09.17 20:36:43: Y , 311,  0.0
16.09.17 20:36:53: Y , 310,  0.0
16.09.17 20:37:04: Y , 310,  0.0
16.09.17 20:37:14: Y , 310,  0.0
16.09.17 20:37:25: Y , 313,  0.0
16.09.17 20:37:35: Y , 311,  0.0
16.09.17 20:37:46: Y , 311,  0.0
16.09.17 20:37:57: Y , 311,  0.0
16.09.17 20:38:07: Y , 310,  0.0
16.09.17 20:38:18: Y , 310,  0.0
16.09.17 20:38:28: Y , 309,  0.0
16.09.17 20:38:39: Y , 309,  0.0
16.09.17 20:38:49: Y , 309,  0.0
16.09.17 20:39:00: Y , 309,  0.0
16.09.17 20:39:10: Y , 309,  0.0
16.09.17 20:39:21: Y , 308,  0.0
16.09.17 20:39:31: Y , 308,  0.0
16.09.17 20:39:42: Y , 308,  0.0
16.09.17 20:39:53: Y , 306,  0.0
16.09.17 20:40:03: Y , 308,  0.0
16.09.17 20:40:14: Y , 306,  0.0
16.09.17 20:40:24: Y , 308,  0.0
16.09.17 20:40:35: Y , 309,  0.0
16.09.17 20:40:45: Y , 308,  0.0
16.09.17 20:40:56: Y , 308,  0.0
16.09.17 20:41:06: Y , 309,  0.0
16.09.17 20:41:17: Y , 309,  0.0
16.09.17 20:41:27: Y , 308,  0.0
16.09.17 20:41:38: Y , 308,  0.0
16.09.17 20:41:48: Y , 306,  0.0
16.09.17 20:41:59: Y , 306,  0.0
16.09.17 20:42:09: Y , 306,  0.0
16.09.17 20:42:20: Y , 306,  0.0
16.09.17 20:42:31: Y , 308,  0.0
16.09.17 20:42:41: Y , 308,  0.0
16.09.17 20:42:52: Y , 306,  0.0
16.09.17 20:43:02: Y , 306,  0.0
16.09.17 20:43:13: Y , 309,  0.0
16.09.17 20:43:23: Y , 309,  0.0
16.09.17 20:43:34: Y , 308,  0.0
16.09.17 20:43:44: Y , 306,  0.0
16.09.17 20:43:55: Y , 306,  0.0
16.09.17 20:44:05: Y , 306,  0.0
16.09.17 20:44:16: Y , 308,  0.0
16.09.17 20:44:26: Y , 309,  0.0
16.09.17 20:44:37: Y , 309,  0.0
16.09.17 20:44:48: Y , 309,  0.0
16.09.17 20:44:58: Y , 308,  0.0
16.09.17 20:45:09: Y , 306,  0.0
16.09.17 20:45:19: Y , 306,  0.0
16.09.17 20:45:30: Y , 306,  0.0
16.09.17 20:45:40: Y , 305,  0.0
16.09.17 20:45:51: Y , 306,  0.0
16.09.17 20:46:01: Y , 306,  0.0
16.09.17 20:46:12: Y , 306,  0.0
16.09.17 20:46:22: Y , 306,  0.0
16.09.17 20:46:33: Y , 306,  0.0
16.09.17 20:46:43: Y , 308,  0.0
16.09.17 20:46:54: Y , 308,  0.0
16.09.17 20:47:04: Y , 309,  0.0
16.09.17 20:47:15: Y , 309,  0.0
16.09.17 20:47:26: Y , 309,  0.0
16.09.17 20:47:36: Y , 310,  0.0
16.09.17 20:47:47: Y , 311,  0.0
16.09.17 20:47:57: Y , 311,  0.0
16.09.17 20:48:08: Y , 310,  0.0
16.09.17 20:48:18: Y , 310,  0.0
16.09.17 20:48:29: Y , 310,  0.0
16.09.17 20:48:39: Y , 311,  0.0
16.09.17 20:48:50: Y , 313,  0.0
16.09.17 20:49:00: Y , 311,  0.0
16.09.17 20:49:11: Y , 310,  0.0
16.09.17 20:49:21: Y , 310,  0.0
16.09.17 20:49:32: Y , 310,  0.0
16.09.17 20:49:43: Y , 310,  0.0
16.09.17 20:49:53: Y , 313,  0.0
16.09.17 20:50:04: Y , 314,  0.0
16.09.17 20:50:14: Y , 314,  0.0
16.09.17 20:50:25: Y , 314,  0.0
16.09.17 20:50:35: Y , 311,  0.0
16.09.17 20:50:46: Y , 313,  0.0
16.09.17 20:50:56: Y , 314,  0.0
16.09.17 20:51:07: Y , 313,  0.0
16.09.17 20:51:17: Y , 314,  0.0
16.09.17 20:51:28: Y , 315,  0.0
16.09.17 20:51:38: Y , 313,  0.0
16.09.17 20:51:49: Y , 314,  0.0
16.09.17 20:51:59: Y , 314,  0.0
16.09.17 20:52:10: Y , 314,  0.0
16.09.17 20:52:21: Y , 314,  0.0
16.09.17 20:52:31: Y , 314,  0.0
16.09.17 20:52:42: Y , 314,  0.0
16.09.17 20:52:52: Y , 313,  0.0
16.09.17 20:53:03: Y , 311,  0.0
16.09.17 20:53:13: Y , 314,  0.0
16.09.17 20:53:24: Y , 314,  0.0
16.09.17 20:53:34: Y , 314,  0.0
16.09.17 20:53:45: Y , 313,  0.0
16.09.17 20:53:55: Y , 314,  0.0
16.09.17 20:54:06: Y , 314,  0.0
16.09.17 20:54:17: Y , 315,  0.0
16.09.17 20:54:27: Y , 314,  0.0
16.09.17 20:54:38: Y , 314,  0.0
16.09.17 20:54:48: Y , 314,  0.0
16.09.17 20:54:59: Y , 314,  0.0
16.09.17 20:55:09: Y , 314,  0.0
16.09.17 20:55:20: Y , 313,  0.0
16.09.17 20:55:30: Y , 315,  0.0
16.09.17 20:55:41: Y , 313,  0.0
16.09.17 20:55:51: Y , 310,  0.0
16.09.17 20:56:02: Y , 310,  0.0
16.09.17 20:56:12: Y , 314,  0.0
16.09.17 20:56:23: Y , 313,  0.0
16.09.17 20:56:33: Y , 310,  0.0
16.09.17 20:56:44: Y , 310,  0.0
16.09.17 20:56:55: Y , 313,  0.0
16.09.17 20:57:05: Y , 315,  0.0
16.09.17 20:57:16: Y , 314,  0.0
16.09.17 20:57:26: Y , 317,  0.0
16.09.17 20:57:37: Y , 317,  0.0
16.09.17 20:57:47: Y , 315,  0.0
16.09.17 20:57:58: Y , 315,  0.0
16.09.17 20:58:08: Y , 313,  0.0
16.09.17 20:58:19: Y , 314,  0.0
16.09.17 20:58:29: Y , 314,  0.0
16.09.17 20:58:40: Y , 314,  0.0
16.09.17 20:58:50: Y , 315,  0.0
16.09.17 20:59:01: Y , 315,  0.0
16.09.17 20:59:12: Y , 317,  0.0
16.09.17 20:59:22: Y , 315,  0.0
16.09.17 20:59:33: Y , 314,  0.0
16.09.17 20:59:43: Y , 314,  0.0
16.09.17 20:59:54: Y , 314,  0.0
16.09.17 21:00:04: Y , 315,  0.0
16.09.17 21:00:15: Y , 318,  0.0
16.09.17 21:00:25: Y , 322,  0.0
16.09.17 21:00:36: Y , 323,  0.0
16.09.17 21:00:46: Y , 323,  0.0
16.09.17 21:00:57: Y , 323,  0.0
16.09.17 21:01:07: Y , 322,  0.0
16.09.17 21:01:18: Y , 322,  0.0
16.09.17 21:01:28: Y , 322,  0.0
16.09.17 21:01:39: Y , 320,  0.0
16.09.17 21:01:50: Y , 322,  0.0
16.09.17 21:02:00: Y , 323,  0.0
16.09.17 21:02:11: Y , 323,  0.0
16.09.17 21:02:21: Y , 324,  0.0
16.09.17 21:02:32: Y , 324,  0.0
16.09.17 21:02:42: Y , 324,  0.0
16.09.17 21:03:03: Y , 326,  0.0
16.09.17 21:03:14: Y , 327,  0.0
16.09.17 21:03:24: Y , 327,  0.0
16.09.17 21:03:35: Y , 328,  0.0
16.09.17 21:03:45: Y , 328,  0.0
16.09.17 21:03:56: Y , 328,  0.0
16.09.17 21:04:07: Y , 328,  0.0
16.09.17 21:04:17: Y , 330,  0.0
16.09.17 21:04:28: Y , 331,  0.0
16.09.17 21:04:38: Y , 330,  0.0
16.09.17 21:04:49: Y , 328,  0.0
16.09.17 21:04:59: Y , 328,  0.0
16.09.17 21:05:10: Y , 328,  0.0
16.09.17 21:05:20: Y , 331,  0.0
16.09.17 21:05:31: Y , 331,  0.0
16.09.17 21:05:41: Y , 330,  0.0
16.09.17 21:05:52: Y , 330,  0.0
16.09.17 21:06:02: Y , 330,  0.0
16.09.17 21:06:13: Y , 330,  0.0
16.09.17 21:06:23: Y , 330,  0.0
16.09.17 21:06:34: Y , 328,  0.0
16.09.17 21:06:45: Y , 327,  0.0
16.09.17 21:06:55: Y , 323,  0.0
