08.09.17 18:19:21: Y , -150,  0.0
08.09.17 18:19:32: Y , -149,  0.0
08.09.17 18:19:42: Y , -147,  0.0
08.09.17 18:19:53: Y , -146,  0.0
08.09.17 18:20:03: Y , -146,  0.0
08.09.17 18:20:14: Y , -146,  0.0
08.09.17 18:20:24: Y , -147,  0.0
08.09.17 18:20:35: Y , -146,  0.0
08.09.17 18:20:45: Y , -146,  0.0
08.09.17 18:20:56: Y , -145,  0.0
08.09.17 18:21:07: Y , -144,  0.0
08.09.17 18:21:17: Y , -144,  0.0
08.09.17 18:21:28: Y , -141,  0.0
08.09.17 18:21:38: Y , -140,  0.0
08.09.17 18:21:49: Y , -141,  0.0
08.09.17 18:21:59: Y , -142,  0.0
08.09.17 18:22:10: Y , -141,  0.0
08.09.17 18:22:20: Y , -140,  0.0
08.09.17 18:22:31: Y , -140,  0.0
08.09.17 18:22:41: Y , -142,  0.0
08.09.17 18:22:52: Y , -138,  0.0
08.09.17 18:23:02: Y , -138,  0.0
08.09.17 18:23:13: Y , -141,  0.0
08.09.17 18:23:24: Y , -141,  0.0
08.09.17 18:23:34: Y , -140,  0.0
08.09.17 18:23:45: Y , -141,  0.0
08.09.17 18:23:55: Y , -142,  0.0
08.09.17 18:24:06: Y , -142,  0.0
08.09.17 18:24:16: Y , -145,  0.0
08.09.17 18:24:27: Y , -144,  0.0
08.09.17 18:24:37: Y , -144,  0.0
08.09.17 18:24:48: Y , -145,  0.0
08.09.17 18:24:58: Y , -146,  0.0
08.09.17 18:25:09: Y , -146,  0.0
08.09.17 18:25:19: Y , -146,  0.0
08.09.17 18:25:30: Y , -147,  0.0
08.09.17 18:25:40: Y , -147,  0.0
08.09.17 18:25:51: Y , -149,  0.0
08.09.17 18:26:02: Y , -147,  0.0
08.09.17 18:26:12: Y , -151,  0.0
08.09.17 18:26:23: Y , -151,  0.0
08.09.17 18:26:33: Y , -154,  0.0
08.09.17 18:26:44: Y , -156,  0.0
08.09.17 18:26:54: Y , -154,  0.0
08.09.17 18:27:15: Y , -154,  0.0
08.09.17 18:27:26: Y , -155,  0.0
08.09.17 18:27:36: Y , -156,  0.0
08.09.17 18:27:47: Y , -159,  0.0
08.09.17 18:27:57: Y , -159,  0.0
08.09.17 18:28:08: Y , -160,  0.0
08.09.17 18:28:19: Y , -157,  0.0
08.09.17 18:28:29: Y , -157,  0.0
08.09.17 18:28:40: Y , -155,  0.0
08.09.17 18:28:50: Y , -155,  0.0
08.09.17 18:29:01: Y , -152,  0.0
08.09.17 18:29:11: Y , -152,  0.0
08.09.17 18:29:22: Y , -150,  0.0
08.09.17 18:29:32: Y , -147,  0.0
08.09.17 18:29:43: Y , -147,  0.0
08.09.17 18:29:53: Y , -149,  0.0
08.09.17 18:30:04: Y , -150,  0.0
08.09.17 18:30:14: Y , -149,  0.0
08.09.17 18:30:25: Y , -149,  0.0
08.09.17 18:30:35: Y , -149,  0.0
08.09.17 18:30:46: Y , -149,  0.0
08.09.17 18:30:57: Y , -146,  0.0
08.09.17 18:31:07: Y , -146,  0.0
08.09.17 18:31:18: Y , -145,  0.0
08.09.17 18:31:28: Y , -145,  0.0
08.09.17 18:31:39: Y , -150,  0.0
08.09.17 18:31:49: Y , -146,  0.0
08.09.17 18:32:00: Y , -144,  0.0
08.09.17 18:32:10: Y , -140,  0.0
08.09.17 18:32:21: Y , -140,  0.0
08.09.17 18:32:31: Y , -140,  0.0
08.09.17 18:32:42: Y , -140,  0.0
08.09.17 18:32:52: Y , -138,  0.0
08.09.17 18:33:03: Y , -138,  0.0
08.09.17 18:33:14: Y , -137,  0.0
08.09.17 18:33:24: Y , -136,  0.0
08.09.17 18:33:35: Y , -136,  0.0
08.09.17 18:33:45: Y , -136,  0.0
08.09.17 18:33:56: Y , -135,  0.0
08.09.17 18:34:06: Y , -131,  0.0
08.09.17 18:34:17: Y , -128,  0.0
08.09.17 18:34:27: Y , -128,  0.0
08.09.17 18:34:38: Y , -127,  0.0
08.09.17 18:34:48: Y , -130,  0.0
08.09.17 18:34:59: Y , -131,  0.0
08.09.17 18:35:09: Y , -130,  0.0
08.09.17 18:35:20: Y , -127,  0.0
08.09.17 18:35:31: Y , -127,  0.0
08.09.17 18:35:41: Y , -128,  0.0
08.09.17 18:35:52: Y , -123,  0.0
08.09.17 18:36:02: Y , -122,  0.0
08.09.17 18:36:13: Y , -122,  0.0
08.09.17 18:36:23: Y , -123,  0.0
08.09.17 18:36:34: Y , -126,  0.0
08.09.17 18:36:44: Y , -127,  0.0
08.09.17 18:36:55: Y , -123,  0.0
08.09.17 18:37:05: Y , -125,  0.0
08.09.17 18:37:16: Y , -125,  0.0
08.09.17 18:37:26: Y , -123,  0.0
08.09.17 18:37:37: Y , -126,  0.0
08.09.17 18:37:48: Y , -128,  0.0
08.09.17 18:37:58: Y , -127,  0.0
08.09.17 18:38:09: Y , -127,  0.0
08.09.17 18:38:19: Y , -130,  0.0
08.09.17 18:38:30: Y , -131,  0.0
08.09.17 18:38:40: Y , -133,  0.0
08.09.17 18:38:51: Y , -133,  0.0
08.09.17 18:39:01: Y , -136,  0.0
08.09.17 18:39:12: Y , -137,  0.0
08.09.17 18:39:22: Y , -137,  0.0
08.09.17 18:39:33: Y , -135,  0.0
08.09.17 18:39:43: Y , -136,  0.0
08.09.17 18:39:54: Y , -135,  0.0
08.09.17 18:40:04: Y , -135,  0.0
08.09.17 18:40:15: Y , -135,  0.0
08.09.17 18:40:26: Y , -135,  0.0
08.09.17 18:40:36: Y , -135,  0.0
08.09.17 18:40:47: Y , -133,  0.0
08.09.17 18:40:57: Y , -131,  0.0
08.09.17 18:41:08: Y , -132,  0.0
08.09.17 18:41:18: Y , -136,  0.0
08.09.17 18:41:29: Y , -138,  0.0
08.09.17 18:41:39: Y , -140,  0.0
08.09.17 18:41:50: Y , -141,  0.0
08.09.17 18:42:00: Y , -146,  0.0
08.09.17 18:42:11: Y , -145,  0.0
08.09.17 18:42:21: Y , -145,  0.0
08.09.17 18:42:32: Y , -147,  0.0
08.09.17 18:42:43: Y , -149,  0.0
08.09.17 18:42:53: Y , -150,  0.0
08.09.17 18:43:04: Y , -152,  0.0
08.09.17 18:43:14: Y , -155,  0.0
08.09.17 18:43:25: Y , -156,  0.0
08.09.17 18:43:35: Y , -157,  0.0
08.09.17 18:43:46: Y , -160,  0.0
08.09.17 18:43:56: Y , -159,  0.0
08.09.17 18:44:07: Y , -157,  0.0
08.09.17 18:44:17: Y , -163,  0.0
08.09.17 18:44:28: Y , -163,  0.0
08.09.17 18:44:38: Y , -161,  0.0
08.09.17 18:44:49: Y , -160,  0.0
08.09.17 18:45:10: Y , -160,  0.0
08.09.17 18:45:21: Y , -160,  0.0
08.09.17 18:45:31: Y , -160,  0.0
08.09.17 18:45:42: Y , -159,  0.0
08.09.17 18:45:52: Y , -156,  0.0
08.09.17 18:46:03: Y , -154,  0.0
08.09.17 18:46:13: Y , -154,  0.0
08.09.17 18:46:24: Y , -157,  0.0
08.09.17 18:46:34: Y , -154,  0.0
08.09.17 18:46:45: Y , -151,  0.0
08.09.17 18:46:55: Y , -150,  0.0
08.09.17 18:47:06: Y , -150,  0.0
08.09.17 18:47:16: Y , -150,  0.0
08.09.17 18:47:27: Y , -149,  0.0
08.09.17 18:47:38: Y , -146,  0.0
08.09.17 18:47:48: Y , -146,  0.0
08.09.17 18:47:59: Y , -147,  0.0
08.09.17 18:48:09: Y , -147,  0.0
08.09.17 18:48:20: Y , -147,  0.0
08.09.17 18:48:30: Y , -147,  0.0
08.09.17 18:48:41: Y , -147,  0.0
08.09.17 18:48:51: Y , -147,  0.0
08.09.17 18:49:02: Y , -146,  0.0
08.09.17 18:49:12: Y , -145,  0.0
08.09.17 18:49:23: Y , -145,  0.0
08.09.17 18:49:33: Y , -145,  0.0
08.09.17 18:49:44: Y , -147,  0.0
08.09.17 18:49:55: Y , -147,  0.0
08.09.17 18:50:05: Y , -147,  0.0
08.09.17 18:50:16: Y , -147,  0.0
08.09.17 18:50:26: Y , -149,  0.0
08.09.17 18:50:37: Y , -149,  0.0
08.09.17 18:50:47: Y , -147,  0.0
08.09.17 18:50:58: Y , -147,  0.0
08.09.17 18:51:08: Y , -149,  0.0
08.09.17 18:51:19: Y , -149,  0.0
08.09.17 18:51:29: Y , -147,  0.0
08.09.17 18:51:40: Y , -147,  0.0
08.09.17 18:51:50: Y , -147,  0.0
08.09.17 18:52:01: Y , -150,  0.0
08.09.17 18:52:12: Y , -150,  0.0
08.09.17 18:52:22: Y , -150,  0.0
08.09.17 18:52:33: Y , -151,  0.0
08.09.17 18:52:43: Y , -150,  0.0
08.09.17 18:52:54: Y , -147,  0.0
08.09.17 18:53:04: Y , -144,  0.0
08.09.17 18:53:15: Y , -142,  0.0
08.09.17 18:53:25: Y , -145,  0.0
08.09.17 18:53:36: Y , -141,  0.0
08.09.17 18:53:46: Y , -144,  0.0
08.09.17 18:53:57: Y , -142,  0.0
08.09.17 18:54:07: Y , -144,  0.0
08.09.17 18:54:18: Y , -144,  0.0
08.09.17 18:54:28: Y , -141,  0.0
08.09.17 18:54:39: Y , -141,  0.0
08.09.17 18:54:50: Y , -141,  0.0
08.09.17 18:55:00: Y , -144,  0.0
08.09.17 18:55:11: Y , -144,  0.0
08.09.17 18:55:21: Y , -141,  0.0
08.09.17 18:55:32: Y , -141,  0.0
08.09.17 18:55:42: Y , -141,  0.0
08.09.17 18:55:53: Y , -140,  0.0
08.09.17 18:56:03: Y , -138,  0.0
08.09.17 18:56:14: Y , -137,  0.0
08.09.17 18:56:24: Y , -136,  0.0
08.09.17 18:56:35: Y , -137,  0.0
08.09.17 18:56:45: Y , -136,  0.0
08.09.17 18:56:56: Y , -136,  0.0
08.09.17 18:57:07: Y , -135,  0.0
08.09.17 18:57:17: Y , -131,  0.0
08.09.17 18:57:28: Y , -127,  0.0
08.09.17 18:57:38: Y , -128,  0.0
08.09.17 18:57:49: Y , -131,  0.0
08.09.17 18:58:10: Y , -132,  0.0
08.09.17 18:58:20: Y , -132,  0.0
08.09.17 18:58:31: Y , -133,  0.0
08.09.17 18:58:41: Y , -133,  0.0
08.09.17 18:58:52: Y , -132,  0.0
08.09.17 18:59:02: Y , -132,  0.0
08.09.17 18:59:13: Y , -131,  0.0
08.09.17 18:59:23: Y , -131,  0.0
08.09.17 18:59:34: Y , -132,  0.0
08.09.17 18:59:45: Y , -133,  0.0
08.09.17 18:59:55: Y , -131,  0.0
08.09.17 19:00:06: Y , -130,  0.0
08.09.17 19:00:16: Y , -128,  0.0
08.09.17 19:00:27: Y , -126,  0.0
08.09.17 19:00:37: Y , -126,  0.0
08.09.17 19:00:48: Y , -125,  0.0
08.09.17 19:00:58: Y , -125,  0.0
08.09.17 19:01:09: Y , -125,  0.0
08.09.17 19:01:19: Y , -126,  0.0
08.09.17 19:01:30: Y , -126,  0.0
08.09.17 19:01:40: Y , -125,  0.0
08.09.17 19:01:51: Y , -127,  0.0
08.09.17 19:02:02: Y , -127,  0.0
08.09.17 19:02:12: Y , -128,  0.0
08.09.17 19:02:23: Y , -132,  0.0
08.09.17 19:02:33: Y , -131,  0.0
08.09.17 19:02:44: Y , -133,  0.0
08.09.17 19:02:54: Y , -133,  0.0
08.09.17 19:03:05: Y , -135,  0.0
08.09.17 19:03:15: Y , -136,  0.0
08.09.17 19:03:26: Y , -137,  0.0
08.09.17 19:03:36: Y , -136,  0.0
08.09.17 19:03:47: Y , -135,  0.0
08.09.17 19:03:57: Y , -135,  0.0
08.09.17 19:04:08: Y , -131,  0.0
08.09.17 19:04:19: Y , -130,  0.0
08.09.17 19:04:29: Y , -132,  0.0
08.09.17 19:04:40: Y , -133,  0.0
08.09.17 19:04:50: Y , -135,  0.0
08.09.17 19:05:01: Y , -138,  0.0
08.09.17 19:05:11: Y , -140,  0.0
08.09.17 19:05:22: Y , -140,  0.0
08.09.17 19:05:32: Y , -140,  0.0
08.09.17 19:05:43: Y , -141,  0.0
08.09.17 19:05:53: Y , -140,  0.0
08.09.17 19:06:04: Y , -141,  0.0
08.09.17 19:06:14: Y , -144,  0.0
08.09.17 19:06:25: Y , -144,  0.0
08.09.17 19:06:35: Y , -144,  0.0
08.09.17 19:06:46: Y , -145,  0.0
08.09.17 19:06:57: Y , -145,  0.0
08.09.17 19:07:07: Y , -146,  0.0
08.09.17 19:07:18: Y , -147,  0.0
08.09.17 19:07:28: Y , -147,  0.0
08.09.17 19:07:39: Y , -147,  0.0
08.09.17 19:07:49: Y , -147,  0.0
08.09.17 19:08:00: Y , -149,  0.0
08.09.17 19:08:10: Y , -150,  0.0
08.09.17 19:08:21: Y , -150,  0.0
08.09.17 19:08:31: Y , -152,  0.0
08.09.17 19:08:42: Y , -151,  0.0
08.09.17 19:08:52: Y , -152,  0.0
08.09.17 19:09:03: Y , -155,  0.0
08.09.17 19:09:14: Y , -155,  0.0
08.09.17 19:09:24: Y , -154,  0.0
08.09.17 19:09:35: Y , -155,  0.0
08.09.17 19:09:45: Y , -154,  0.0
08.09.17 19:09:56: Y , -152,  0.0
08.09.17 19:10:06: Y , -150,  0.0
08.09.17 19:10:17: Y , -151,  0.0
08.09.17 19:10:27: Y , -154,  0.0
08.09.17 19:10:38: Y , -151,  0.0
08.09.17 19:10:48: Y , -152,  0.0
08.09.17 19:10:59: Y , -152,  0.0
08.09.17 19:11:09: Y , -150,  0.0
08.09.17 19:11:20: Y , -150,  0.0
08.09.17 19:11:31: Y , -149,  0.0
08.09.17 19:11:41: Y , -146,  0.0
08.09.17 19:11:52: Y , -145,  0.0
08.09.17 19:12:02: Y , -147,  0.0
08.09.17 19:12:13: Y , -149,  0.0
08.09.17 19:12:23: Y , -154,  0.0
08.09.17 19:12:34: Y , -155,  0.0
08.09.17 19:12:44: Y , -155,  0.0
08.09.17 19:12:55: Y , -152,  0.0
08.09.17 19:13:05: Y , -149,  0.0
08.09.17 19:13:16: Y , -149,  0.0
08.09.17 19:13:26: Y , -147,  0.0
08.09.17 19:13:37: Y , -149,  0.0
08.09.17 19:13:47: Y , -150,  0.0
08.09.17 19:13:58: Y , -151,  0.0
08.09.17 19:14:09: Y , -152,  0.0
08.09.17 19:14:19: Y , -154,  0.0
08.09.17 19:14:30: Y , -154,  0.0
08.09.17 19:14:40: Y , -154,  0.0
08.09.17 19:14:51: Y , -152,  0.0
08.09.17 19:15:01: Y , -152,  0.0
08.09.17 19:15:12: Y , -155,  0.0
08.09.17 19:15:22: Y , -154,  0.0
08.09.17 19:15:33: Y , -152,  0.0
08.09.17 19:15:43: Y , -154,  0.0
08.09.17 19:15:54: Y , -152,  0.0
08.09.17 19:16:04: Y , -151,  0.0
08.09.17 19:16:15: Y , -150,  0.0
08.09.17 19:16:26: Y , -151,  0.0
08.09.17 19:16:36: Y , -154,  0.0
08.09.17 19:16:47: Y , -161,  0.0
08.09.17 19:16:57: Y , -156,  0.0
08.09.17 19:17:08: Y , -161,  0.0
08.09.17 19:17:18: Y , -163,  0.0
08.09.17 19:17:29: Y , -154,  0.0
08.09.17 19:17:39: Y , -154,  0.0
08.09.17 19:17:50: Y , -159,  0.0
08.09.17 19:18:00: Y , -159,  0.0
08.09.17 19:18:11: Y , -154,  0.0
08.09.17 19:18:21: Y , -152,  0.0
08.09.17 19:18:32: Y , -152,  0.0
08.09.17 19:18:43: Y , -154,  0.0
08.09.17 19:18:53: Y , -150,  0.0
08.09.17 19:19:04: Y , -155,  0.0
08.09.17 19:19:14: Y , -155,  0.0
08.09.17 19:19:25: Y , -155,  0.0
08.09.17 19:19:35: Y , -156,  0.0
08.09.17 19:19:46: Y , -157,  0.0
08.09.17 19:19:56: Y , -155,  0.0
08.09.17 19:20:07: Y , -154,  0.0
08.09.17 19:20:17: Y , -154,  0.0
08.09.17 19:20:28: Y , -150,  0.0
08.09.17 19:20:38: Y , -152,  0.0
08.09.17 19:20:49: Y , -152,  0.0
08.09.17 19:20:59: Y , -154,  0.0
08.09.17 19:21:10: Y , -154,  0.0
08.09.17 19:21:21: Y , -154,  0.0
08.09.17 19:21:31: Y , -154,  0.0
08.09.17 19:21:42: Y , -154,  0.0
08.09.17 19:21:52: Y , -154,  0.0
08.09.17 19:22:03: Y , -155,  0.0
08.09.17 19:22:13: Y , -154,  0.0
08.09.17 19:22:24: Y , -155,  0.0
08.09.17 19:22:34: Y , -155,  0.0
08.09.17 19:22:45: Y , -154,  0.0
08.09.17 19:22:55: Y , -152,  0.0
08.09.17 19:23:06: Y , -152,  0.0
08.09.17 19:23:16: Y , -155,  0.0
08.09.17 19:23:27: Y , -155,  0.0
08.09.17 19:23:38: Y , -155,  0.0
08.09.17 19:23:48: Y , -156,  0.0
08.09.17 19:23:59: Y , -156,  0.0
08.09.17 19:24:09: Y , -157,  0.0
08.09.17 19:24:20: Y , -156,  0.0
08.09.17 19:24:30: Y , -156,  0.0
08.09.17 19:24:41: Y , -157,  0.0
08.09.17 19:24:51: Y , -156,  0.0
08.09.17 19:25:02: Y , -154,  0.0
08.09.17 19:25:12: Y , -154,  0.0
08.09.17 19:25:23: Y , -156,  0.0
08.09.17 19:25:33: Y , -156,  0.0
08.09.17 19:25:44: Y , -156,  0.0
08.09.17 19:25:54: Y , -154,  0.0
08.09.17 19:26:05: Y , -152,  0.0
08.09.17 19:26:16: Y , -154,  0.0
08.09.17 19:26:26: Y , -154,  0.0
08.09.17 19:26:37: Y , -152,  0.0
08.09.17 19:26:47: Y , -152,  0.0
08.09.17 19:26:58: Y , -152,  0.0
08.09.17 19:27:08: Y , -150,  0.0
08.09.17 19:27:19: Y , -155,  0.0
08.09.17 19:27:29: Y , -155,  0.0
08.09.17 19:27:40: Y , -155,  0.0
08.09.17 19:27:50: Y , -154,  0.0
08.09.17 19:28:01: Y , -151,  0.0
08.09.17 19:28:11: Y , -149,  0.0
08.09.17 19:28:22: Y , -149,  0.0
08.09.17 19:28:33: Y , -150,  0.0
08.09.17 19:28:43: Y , -152,  0.0
08.09.17 19:29:04: Y , -156,  0.0
08.09.17 19:29:15: Y , -154,  0.0
08.09.17 19:29:25: Y , -152,  0.0
08.09.17 19:29:36: Y , -150,  0.0
08.09.17 19:29:46: Y , -149,  0.0
08.09.17 19:29:57: Y , -149,  0.0
08.09.17 19:30:07: Y , -150,  0.0
08.09.17 19:30:18: Y , -150,  0.0
08.09.17 19:30:28: Y , -151,  0.0
08.09.17 19:30:39: Y , -151,  0.0
08.09.17 19:30:50: Y , -151,  0.0
08.09.17 19:31:00: Y , -151,  0.0
08.09.17 19:31:11: Y , -150,  0.0
08.09.17 19:31:21: Y , -149,  0.0
08.09.17 19:31:32: Y , -152,  0.0
08.09.17 19:31:42: Y , -152,  0.0
08.09.17 19:31:53: Y , -152,  0.0
08.09.17 19:32:03: Y , -151,  0.0
08.09.17 19:32:14: Y , -154,  0.0
08.09.17 19:32:24: Y , -154,  0.0
08.09.17 19:32:35: Y , -155,  0.0
08.09.17 19:32:45: Y , -154,  0.0
08.09.17 19:32:56: Y , -152,  0.0
08.09.17 19:33:07: Y , -152,  0.0
08.09.17 19:33:17: Y , -151,  0.0
08.09.17 19:33:28: Y , -150,  0.0
08.09.17 19:33:38: Y , -147,  0.0
08.09.17 19:33:49: Y , -149,  0.0
08.09.17 19:33:59: Y , -149,  0.0
08.09.17 19:34:10: Y , -147,  0.0
08.09.17 19:34:20: Y , -151,  0.0
08.09.17 19:34:31: Y , -150,  0.0
08.09.17 19:34:41: Y , -149,  0.0
08.09.17 19:34:52: Y , -151,  0.0
08.09.17 19:35:02: Y , -151,  0.0
08.09.17 19:35:13: Y , -150,  0.0
08.09.17 19:35:23: Y , -150,  0.0
08.09.17 19:35:34: Y , -150,  0.0
08.09.17 19:35:45: Y , -150,  0.0
08.09.17 19:35:55: Y , -149,  0.0
08.09.17 19:36:06: Y , -147,  0.0
08.09.17 19:36:16: Y , -150,  0.0
08.09.17 19:36:27: Y , -147,  0.0
08.09.17 19:36:37: Y , -147,  0.0
08.09.17 19:36:48: Y , -146,  0.0
08.09.17 19:36:58: Y , -146,  0.0
08.09.17 19:37:09: Y , -142,  0.0
08.09.17 19:37:19: Y , -142,  0.0
08.09.17 19:37:30: Y , -142,  0.0
08.09.17 19:37:40: Y , -142,  0.0
08.09.17 19:37:51: Y , -145,  0.0
08.09.17 19:38:02: Y , -144,  0.0
08.09.17 19:38:12: Y , -144,  0.0
08.09.17 19:38:23: Y , -145,  0.0
08.09.17 19:38:33: Y , -142,  0.0
08.09.17 19:38:44: Y , -145,  0.0
08.09.17 19:38:54: Y , -145,  0.0
08.09.17 19:39:05: Y , -142,  0.0
08.09.17 19:39:15: Y , -144,  0.0
08.09.17 19:39:26: Y , -146,  0.0
08.09.17 19:39:36: Y , -147,  0.0
08.09.17 19:39:47: Y , -146,  0.0
08.09.17 19:39:57: Y , -147,  0.0
08.09.17 19:40:08: Y , -147,  0.0
08.09.17 19:40:18: Y , -146,  0.0
08.09.17 19:40:29: Y , -145,  0.0
08.09.17 19:40:40: Y , -144,  0.0
08.09.17 19:40:50: Y , -145,  0.0
08.09.17 19:41:01: Y , -144,  0.0
08.09.17 19:41:11: Y , -142,  0.0
08.09.17 19:41:22: Y , -141,  0.0
08.09.17 19:41:32: Y , -141,  0.0
08.09.17 19:41:43: Y , -142,  0.0
08.09.17 19:41:53: Y , -142,  0.0
08.09.17 19:42:04: Y , -142,  0.0
08.09.17 19:42:14: Y , -142,  0.0
08.09.17 19:42:25: Y , -145,  0.0
08.09.17 19:42:35: Y , -146,  0.0
08.09.17 19:42:46: Y , -147,  0.0
08.09.17 19:42:57: Y , -147,  0.0
08.09.17 19:43:07: Y , -149,  0.0
08.09.17 19:43:18: Y , -147,  0.0
08.09.17 19:43:28: Y , -146,  0.0
08.09.17 19:43:39: Y , -149,  0.0
08.09.17 19:43:49: Y , -152,  0.0
08.09.17 19:44:00: Y , -152,  0.0
08.09.17 19:44:10: Y , -154,  0.0
08.09.17 19:44:21: Y , -154,  0.0
08.09.17 19:44:31: Y , -152,  0.0
08.09.17 19:44:42: Y , -152,  0.0
08.09.17 19:44:52: Y , -150,  0.0
08.09.17 19:45:03: Y , -149,  0.0
08.09.17 19:45:14: Y , -151,  0.0
08.09.17 19:45:24: Y , -150,  0.0
08.09.17 19:45:35: Y , -150,  0.0
08.09.17 19:45:45: Y , -150,  0.0
08.09.17 19:45:56: Y , -149,  0.0
08.09.17 19:46:06: Y , -150,  0.0
08.09.17 19:46:17: Y , -150,  0.0
08.09.17 19:46:27: Y , -150,  0.0
08.09.17 19:46:38: Y , -150,  0.0
08.09.17 19:46:48: Y , -149,  0.0
08.09.17 19:46:59: Y , -149,  0.0
08.09.17 19:47:09: Y , -149,  0.0
08.09.17 19:47:20: Y , -146,  0.0
08.09.17 19:47:31: Y , -146,  0.0
08.09.17 19:47:41: Y , -145,  0.0
08.09.17 19:47:52: Y , -145,  0.0
08.09.17 19:48:02: Y , -146,  0.0
08.09.17 19:48:13: Y , -146,  0.0
08.09.17 19:48:23: Y , -147,  0.0
08.09.17 19:48:34: Y , -147,  0.0
08.09.17 19:48:44: Y , -147,  0.0
08.09.17 19:48:55: Y , -146,  0.0
08.09.17 19:49:05: Y , -146,  0.0
08.09.17 19:49:16: Y , -147,  0.0
08.09.17 19:49:26: Y , -147,  0.0
08.09.17 19:49:37: Y , -147,  0.0
08.09.17 19:49:47: Y , -147,  0.0
08.09.17 19:49:58: Y , -147,  0.0
08.09.17 19:50:09: Y , -147,  0.0
08.09.17 19:50:19: Y , -150,  0.0
08.09.17 19:50:30: Y , -150,  0.0
08.09.17 19:50:40: Y , -149,  0.0
08.09.17 19:50:51: Y , -149,  0.0
08.09.17 19:51:01: Y , -149,  0.0
08.09.17 19:51:12: Y , -152,  0.0
08.09.17 19:51:22: Y , -151,  0.0
08.09.17 19:51:33: Y , -152,  0.0
08.09.17 19:51:43: Y , -152,  0.0
08.09.17 19:51:54: Y , -149,  0.0
08.09.17 19:52:04: Y , -149,  0.0
08.09.17 19:52:15: Y , -149,  0.0
08.09.17 19:52:26: Y , -150,  0.0
08.09.17 19:52:36: Y , -149,  0.0
08.09.17 19:52:47: Y , -149,  0.0
08.09.17 19:52:57: Y , -150,  0.0
08.09.17 19:53:08: Y , -149,  0.0
08.09.17 19:53:18: Y , -147,  0.0
08.09.17 19:53:29: Y , -145,  0.0
08.09.17 19:53:39: Y , -144,  0.0
08.09.17 19:53:50: Y , -144,  0.0
08.09.17 19:54:00: Y , -146,  0.0
08.09.17 19:54:11: Y , -146,  0.0
08.09.17 19:54:21: Y , -146,  0.0
08.09.17 19:54:32: Y , -147,  0.0
08.09.17 19:54:42: Y , -146,  0.0
08.09.17 19:54:53: Y , -144,  0.0
08.09.17 19:55:04: Y , -142,  0.0
08.09.17 19:55:14: Y , -142,  0.0
08.09.17 19:55:25: Y , -142,  0.0
08.09.17 19:55:35: Y , -144,  0.0
08.09.17 19:55:46: Y , -146,  0.0
08.09.17 19:55:56: Y , -145,  0.0
08.09.17 19:56:07: Y , -142,  0.0
08.09.17 19:56:17: Y , -144,  0.0
08.09.17 19:56:28: Y , -141,  0.0
08.09.17 19:56:38: Y , -142,  0.0
08.09.17 19:56:49: Y , -141,  0.0
08.09.17 19:56:59: Y , -141,  0.0
08.09.17 19:57:10: Y , -142,  0.0
08.09.17 19:57:21: Y , -142,  0.0
08.09.17 19:57:31: Y , -146,  0.0
08.09.17 19:57:42: Y , -146,  0.0
08.09.17 19:57:52: Y , -146,  0.0
08.09.17 19:58:03: Y , -145,  0.0
08.09.17 19:58:13: Y , -145,  0.0
08.09.17 19:58:24: Y , -145,  0.0
08.09.17 19:58:34: Y , -146,  0.0
08.09.17 19:58:45: Y , -146,  0.0
08.09.17 19:58:55: Y , -146,  0.0
08.09.17 19:59:06: Y , -146,  0.0
08.09.17 19:59:16: Y , -145,  0.0
08.09.17 19:59:27: Y , -145,  0.0
08.09.17 19:59:37: Y , -145,  0.0
08.09.17 19:59:59: Y , -144,  0.0
08.09.17 20:00:09: Y , -144,  0.0
08.09.17 20:00:20: Y , -145,  0.0
08.09.17 20:00:30: Y , -144,  0.0
08.09.17 20:00:41: Y , -145,  0.0
08.09.17 20:00:51: Y , -145,  0.0
08.09.17 20:01:02: Y , -145,  0.0
08.09.17 20:01:12: Y , -146,  0.0
08.09.17 20:01:23: Y , -147,  0.0
08.09.17 20:01:33: Y , -146,  0.0
08.09.17 20:01:44: Y , -146,  0.0
08.09.17 20:01:55: Y , -145,  0.0
08.09.17 20:02:05: Y , -144,  0.0
08.09.17 20:02:16: Y , -144,  0.0
08.09.17 20:02:26: Y , -144,  0.0
08.09.17 20:02:37: Y , -144,  0.0
08.09.17 20:02:47: Y , -141,  0.0
08.09.17 20:02:58: Y , -141,  0.0
08.09.17 20:03:08: Y , -141,  0.0
08.09.17 20:03:19: Y , -141,  0.0
08.09.17 20:03:29: Y , -140,  0.0
08.09.17 20:03:40: Y , -137,  0.0
08.09.17 20:03:50: Y , -136,  0.0
08.09.17 20:04:01: Y , -138,  0.0
08.09.17 20:04:11: Y , -137,  0.0
08.09.17 20:04:22: Y , -137,  0.0
08.09.17 20:04:33: Y , -140,  0.0
08.09.17 20:04:43: Y , -137,  0.0
08.09.17 20:04:54: Y , -137,  0.0
08.09.17 20:05:04: Y , -137,  0.0
08.09.17 20:05:15: Y , -137,  0.0
08.09.17 20:05:25: Y , -137,  0.0
08.09.17 20:05:36: Y , -135,  0.0
08.09.17 20:05:46: Y , -135,  0.0
08.09.17 20:05:57: Y , -135,  0.0
08.09.17 20:06:07: Y , -136,  0.0
08.09.17 20:06:18: Y , -133,  0.0
08.09.17 20:06:28: Y , -133,  0.0
08.09.17 20:06:39: Y , -132,  0.0
08.09.17 20:06:50: Y , -133,  0.0
