13.01.15 22:40:19: Y , -91,  0.0
13.01.15 22:40:30: Y , -91,  0.0
13.01.15 22:40:40: Y , -92,  0.0
13.01.15 22:40:51: Y , -91,  0.0
13.01.15 22:41:01: Y , -91,  0.0
13.01.15 22:41:12: Y , -92,  0.0
13.01.15 22:41:22: Y , -92,  0.0
13.01.15 22:41:33: Y , -91,  0.0
13.01.15 22:41:43: Y , -89,  0.0
13.01.15 22:41:54: Y , -91,  0.0
13.01.15 22:42:04: Y , -91,  0.0
13.01.15 22:42:15: Y , -89,  0.0
13.01.15 22:42:25: Y , -91,  0.0
13.01.15 22:42:36: Y , -89,  0.0
13.01.15 22:42:46: Y , -89,  0.0
13.01.15 22:42:57: Y , -89,  0.0
13.01.15 22:43:08: Y , -88,  0.0
13.01.15 22:43:18: Y , -87,  0.0
13.01.15 22:43:29: Y , -87,  0.0
13.01.15 22:43:39: Y , -86,  0.0
13.01.15 22:43:50: Y , -88,  0.0
13.01.15 22:44:00: Y , -87,  0.0
13.01.15 22:44:11: Y , -87,  0.0
13.01.15 22:44:21: Y , -87,  0.0
13.01.15 22:44:32: Y , -87,  0.0
13.01.15 22:44:42: Y , -87,  0.0
13.01.15 22:44:53: Y , -86,  0.0
13.01.15 22:45:03: Y , -87,  0.0
13.01.15 22:45:14: Y , -87,  0.0
13.01.15 22:45:25: Y , -87,  0.0
13.01.15 22:45:35: Y , -88,  0.0
13.01.15 22:45:46: Y , -87,  0.0
13.01.15 22:45:56: Y , -86,  0.0
13.01.15 22:46:07: Y , -86,  0.0
13.01.15 22:46:17: Y , -86,  0.0
13.01.15 22:46:28: Y , -84,  0.0
13.01.15 22:46:38: Y , -84,  0.0
13.01.15 22:46:49: Y , -84,  0.0
13.01.15 22:46:59: Y , -86,  0.0
13.01.15 22:47:10: Y , -87,  0.0
13.01.15 22:47:20: Y , -86,  0.0
13.01.15 22:47:31: Y , -86,  0.0
13.01.15 22:47:42: Y , -84,  0.0
13.01.15 22:47:52: Y , -84,  0.0
13.01.15 22:48:03: Y , -84,  0.0
13.01.15 22:48:13: Y , -86,  0.0
13.01.15 22:48:24: Y , -86,  0.0
13.01.15 22:48:34: Y , -86,  0.0
13.01.15 22:48:45: Y , -84,  0.0
13.01.15 22:48:55: Y , -83,  0.0
13.01.15 22:49:06: Y , -83,  0.0
13.01.15 22:49:16: Y , -84,  0.0
13.01.15 22:49:27: Y , -83,  0.0
13.01.15 22:49:37: Y , -83,  0.0
13.01.15 22:49:48: Y , -83,  0.0
13.01.15 22:49:59: Y , -83,  0.0
13.01.15 22:50:09: Y , -82,  0.0
13.01.15 22:50:20: Y , -83,  0.0
13.01.15 22:50:30: Y , -83,  0.0
13.01.15 22:50:41: Y , -84,  0.0
13.01.15 22:50:51: Y , -84,  0.0
13.01.15 22:51:02: Y , -84,  0.0
13.01.15 22:51:12: Y , -84,  0.0
13.01.15 22:51:23: Y , -86,  0.0
13.01.15 22:51:33: Y , -84,  0.0
13.01.15 22:51:44: Y , -84,  0.0
13.01.15 22:51:54: Y , -83,  0.0
13.01.15 22:52:05: Y , -84,  0.0
13.01.15 22:52:15: Y , -84,  0.0
13.01.15 22:52:26: Y , -84,  0.0
13.01.15 22:52:37: Y , -84,  0.0
13.01.15 22:52:47: Y , -84,  0.0
13.01.15 22:52:58: Y , -84,  0.0
13.01.15 22:53:08: Y , -84,  0.0
13.01.15 22:53:19: Y , -84,  0.0
13.01.15 22:53:29: Y , -84,  0.0
13.01.15 22:53:40: Y , -84,  0.0
13.01.15 22:53:50: Y , -84,  0.0
13.01.15 22:54:01: Y , -86,  0.0
13.01.15 22:54:11: Y , -84,  0.0
13.01.15 22:54:22: Y , -84,  0.0
13.01.15 22:54:32: Y , -84,  0.0
13.01.15 22:54:43: Y , -87,  0.0
13.01.15 22:54:54: Y , -86,  0.0
13.01.15 22:55:04: Y , -86,  0.0
13.01.15 22:55:15: Y , -87,  0.0
13.01.15 22:55:25: Y , -89,  0.0
13.01.15 22:55:36: Y , -89,  0.0
13.01.15 22:55:46: Y , -88,  0.0
13.01.15 22:55:57: Y , -86,  0.0
13.01.15 22:56:07: Y , -87,  0.0
13.01.15 22:56:18: Y , -87,  0.0
13.01.15 22:56:28: Y , -87,  0.0
13.01.15 22:56:39: Y , -87,  0.0
13.01.15 22:56:49: Y , -84,  0.0
13.01.15 22:57:00: Y , -84,  0.0
13.01.15 22:57:10: Y , -84,  0.0
13.01.15 22:57:21: Y , -86,  0.0
13.01.15 22:57:32: Y , -84,  0.0
13.01.15 22:57:42: Y , -84,  0.0
13.01.15 22:57:53: Y , -84,  0.0
13.01.15 22:58:03: Y , -84,  0.0
13.01.15 22:58:14: Y , -84,  0.0
13.01.15 22:58:24: Y , -86,  0.0
13.01.15 22:58:35: Y , -84,  0.0
13.01.15 22:58:45: Y , -84,  0.0
13.01.15 22:58:56: Y , -83,  0.0
13.01.15 22:59:06: Y , -83,  0.0
13.01.15 22:59:17: Y , -84,  0.0
13.01.15 22:59:27: Y , -84,  0.0
13.01.15 22:59:38: Y , -83,  0.0
13.01.15 22:59:49: Y , -84,  0.0
13.01.15 22:59:59: Y , -83,  0.0
13.01.15 23:00:10: Y , -83,  0.0
13.01.15 23:00:20: Y , -83,  0.0
13.01.15 23:00:31: Y , -84,  0.0
13.01.15 23:00:41: Y , -84,  0.0
13.01.15 23:00:52: Y , -84,  0.0
13.01.15 23:01:02: Y , -84,  0.0
13.01.15 23:01:13: Y , -84,  0.0
13.01.15 23:01:23: Y , -86,  0.0
13.01.15 23:01:34: Y , -88,  0.0
13.01.15 23:01:44: Y , -89,  0.0
13.01.15 23:01:55: Y , -89,  0.0
13.01.15 23:02:05: Y , -89,  0.0
13.01.15 23:02:16: Y , -89,  0.0
13.01.15 23:02:27: Y , -89,  0.0
13.01.15 23:02:37: Y , -89,  0.0
13.01.15 23:02:48: Y , -89,  0.0
13.01.15 23:02:58: Y , -89,  0.0
13.01.15 23:03:09: Y , -91,  0.0
13.01.15 23:03:19: Y , -89,  0.0
13.01.15 23:03:30: Y , -89,  0.0
13.01.15 23:03:40: Y , -91,  0.0
13.01.15 23:03:51: Y , -91,  0.0
13.01.15 23:04:01: Y , -91,  0.0
13.01.15 23:04:12: Y , -91,  0.0
13.01.15 23:04:23: Y , -92,  0.0
13.01.15 23:04:33: Y , -91,  0.0
13.01.15 23:04:44: Y , -91,  0.0
13.01.15 23:04:54: Y , -91,  0.0
13.01.15 23:05:05: Y , -91,  0.0
13.01.15 23:05:15: Y , -91,  0.0
13.01.15 23:05:26: Y , -91,  0.0
13.01.15 23:05:36: Y , -91,  0.0
13.01.15 23:05:47: Y , -91,  0.0
13.01.15 23:05:57: Y , -91,  0.0
13.01.15 23:06:08: Y , -89,  0.0
13.01.15 23:06:18: Y , -89,  0.0
13.01.15 23:06:29: Y , -91,  0.0
13.01.15 23:06:39: Y , -91,  0.0
13.01.15 23:06:50: Y , -92,  0.0
13.01.15 23:07:01: Y , -91,  0.0
13.01.15 23:07:11: Y , -91,  0.0
13.01.15 23:07:22: Y , -93,  0.0
13.01.15 23:07:32: Y , -93,  0.0
13.01.15 23:07:43: Y , -93,  0.0
13.01.15 23:07:53: Y , -93,  0.0
13.01.15 23:08:04: Y , -93,  0.0
13.01.15 23:08:14: Y , -92,  0.0
13.01.15 23:08:25: Y , -93,  0.0
13.01.15 23:08:35: Y , -92,  0.0
13.01.15 23:08:46: Y , -92,  0.0
13.01.15 23:08:56: Y , -92,  0.0
13.01.15 23:09:07: Y , -91,  0.0
13.01.15 23:09:18: Y , -92,  0.0
13.01.15 23:09:28: Y , -92,  0.0
13.01.15 23:09:39: Y , -91,  0.0
13.01.15 23:09:49: Y , -91,  0.0
13.01.15 23:10:00: Y , -89,  0.0
13.01.15 23:10:10: Y , -91,  0.0
13.01.15 23:10:21: Y , -91,  0.0
13.01.15 23:10:31: Y , -91,  0.0
13.01.15 23:10:42: Y , -91,  0.0
13.01.15 23:10:52: Y , -92,  0.0
13.01.15 23:11:03: Y , -92,  0.0
13.01.15 23:11:13: Y , -92,  0.0
13.01.15 23:11:24: Y , -91,  0.0
13.01.15 23:11:34: Y , -91,  0.0
13.01.15 23:11:45: Y , -92,  0.0
13.01.15 23:11:56: Y , -92,  0.0
13.01.15 23:12:06: Y , -92,  0.0
13.01.15 23:12:17: Y , -91,  0.0
13.01.15 23:12:27: Y , -89,  0.0
13.01.15 23:12:38: Y , -91,  0.0
13.01.15 23:12:48: Y , -88,  0.0
13.01.15 23:12:59: Y , -91,  0.0
13.01.15 23:13:09: Y , -92,  0.0
13.01.15 23:13:20: Y , -91,  0.0
13.01.15 23:13:30: Y , -91,  0.0
13.01.15 23:13:41: Y , -91,  0.0
13.01.15 23:13:51: Y , -91,  0.0
13.01.15 23:14:02: Y , -91,  0.0
13.01.15 23:14:13: Y , -91,  0.0
13.01.15 23:14:23: Y , -89,  0.0
13.01.15 23:14:34: Y , -89,  0.0
13.01.15 23:14:44: Y , -89,  0.0
13.01.15 23:14:55: Y , -91,  0.0
13.01.15 23:15:05: Y , -89,  0.0
13.01.15 23:15:16: Y , -89,  0.0
13.01.15 23:15:26: Y , -91,  0.0
13.01.15 23:15:37: Y , -91,  0.0
13.01.15 23:15:47: Y , -91,  0.0
13.01.15 23:15:58: Y , -89,  0.0
13.01.15 23:16:08: Y , -91,  0.0
13.01.15 23:16:19: Y , -92,  0.0
13.01.15 23:16:29: Y , -92,  0.0
13.01.15 23:16:40: Y , -92,  0.0
13.01.15 23:16:51: Y , -91,  0.0
13.01.15 23:17:01: Y , -89,  0.0
13.01.15 23:17:12: Y , -89,  0.0
13.01.15 23:17:22: Y , -89,  0.0
13.01.15 23:17:33: Y , -91,  0.0
13.01.15 23:17:43: Y , -89,  0.0
13.01.15 23:17:54: Y , -89,  0.0
13.01.15 23:18:04: Y , -89,  0.0
13.01.15 23:18:15: Y , -89,  0.0
13.01.15 23:18:25: Y , -88,  0.0
13.01.15 23:18:36: Y , -89,  0.0
13.01.15 23:18:46: Y , -89,  0.0
13.01.15 23:18:57: Y , -88,  0.0
13.01.15 23:19:08: Y , -88,  0.0
13.01.15 23:19:18: Y , -89,  0.0
13.01.15 23:19:29: Y , -88,  0.0
13.01.15 23:19:39: Y , -88,  0.0
13.01.15 23:19:50: Y , -88,  0.0
13.01.15 23:20:00: Y , -89,  0.0
13.01.15 23:20:11: Y , -89,  0.0
13.01.15 23:20:21: Y , -88,  0.0
13.01.15 23:20:32: Y , -87,  0.0
13.01.15 23:20:42: Y , -87,  0.0
13.01.15 23:20:53: Y , -88,  0.0
13.01.15 23:21:03: Y , -89,  0.0
13.01.15 23:21:14: Y , -89,  0.0
13.01.15 23:21:25: Y , -89,  0.0
13.01.15 23:21:35: Y , -89,  0.0
13.01.15 23:21:46: Y , -91,  0.0
13.01.15 23:21:56: Y , -89,  0.0
13.01.15 23:22:07: Y , -89,  0.0
13.01.15 23:22:17: Y , -88,  0.0
13.01.15 23:22:28: Y , -87,  0.0
13.01.15 23:22:38: Y , -87,  0.0
13.01.15 23:22:49: Y , -87,  0.0
13.01.15 23:22:59: Y , -87,  0.0
13.01.15 23:23:10: Y , -88,  0.0
13.01.15 23:23:20: Y , -88,  0.0
13.01.15 23:23:31: Y , -88,  0.0
13.01.15 23:23:41: Y , -88,  0.0
13.01.15 23:23:52: Y , -89,  0.0
13.01.15 23:24:03: Y , -89,  0.0
13.01.15 23:24:13: Y , -89,  0.0
13.01.15 23:24:24: Y , -88,  0.0
13.01.15 23:24:34: Y , -87,  0.0
13.01.15 23:24:45: Y , -88,  0.0
13.01.15 23:24:55: Y , -87,  0.0
13.01.15 23:25:06: Y , -88,  0.0
13.01.15 23:25:16: Y , -89,  0.0
13.01.15 23:25:27: Y , -89,  0.0
13.01.15 23:25:37: Y , -89,  0.0
13.01.15 23:25:48: Y , -88,  0.0
13.01.15 23:25:58: Y , -89,  0.0
13.01.15 23:26:09: Y , -91,  0.0
13.01.15 23:26:20: Y , -89,  0.0
13.01.15 23:26:30: Y , -91,  0.0
13.01.15 23:26:41: Y , -91,  0.0
13.01.15 23:26:51: Y , -91,  0.0
13.01.15 23:27:02: Y , -91,  0.0
13.01.15 23:27:12: Y , -89,  0.0
13.01.15 23:27:23: Y , -89,  0.0
13.01.15 23:27:33: Y , -89,  0.0
13.01.15 23:27:44: Y , -89,  0.0
13.01.15 23:27:54: Y , -89,  0.0
13.01.15 23:28:05: Y , -89,  0.0
13.01.15 23:28:15: Y , -89,  0.0
13.01.15 23:28:26: Y , -89,  0.0
13.01.15 23:28:36: Y , -89,  0.0
13.01.15 23:28:47: Y , -89,  0.0
13.01.15 23:28:58: Y , -89,  0.0
13.01.15 23:29:08: Y , -89,  0.0
13.01.15 23:29:19: Y , -89,  0.0
13.01.15 23:29:29: Y , -88,  0.0
13.01.15 23:29:40: Y , -89,  0.0
13.01.15 23:29:50: Y , -89,  0.0
13.01.15 23:30:01: Y , -89,  0.0
13.01.15 23:30:11: Y , -89,  0.0
13.01.15 23:30:22: Y , -89,  0.0
13.01.15 23:30:32: Y , -91,  0.0
13.01.15 23:30:43: Y , -91,  0.0
13.01.15 23:30:53: Y , -91,  0.0
13.01.15 23:31:04: Y , -91,  0.0
13.01.15 23:31:15: Y , -91,  0.0
13.01.15 23:31:25: Y , -91,  0.0
13.01.15 23:31:36: Y , -92,  0.0
13.01.15 23:31:46: Y , -92,  0.0
13.01.15 23:31:57: Y , -91,  0.0
13.01.15 23:32:07: Y , -91,  0.0
13.01.15 23:32:18: Y , -93,  0.0
13.01.15 23:32:28: Y , -93,  0.0
13.01.15 23:32:39: Y , -92,  0.0
13.01.15 23:32:49: Y , -92,  0.0
13.01.15 23:33:00: Y , -92,  0.0
13.01.15 23:33:10: Y , -93,  0.0
13.01.15 23:33:21: Y , -92,  0.0
13.01.15 23:33:32: Y , -93,  0.0
13.01.15 23:33:42: Y , -92,  0.0
13.01.15 23:33:53: Y , -92,  0.0
13.01.15 23:34:03: Y , -92,  0.0
13.01.15 23:34:14: Y , -91,  0.0
13.01.15 23:34:24: Y , -92,  0.0
13.01.15 23:34:35: Y , -92,  0.0
13.01.15 23:34:45: Y , -92,  0.0
13.01.15 23:34:56: Y , -92,  0.0
13.01.15 23:35:06: Y , -92,  0.0
13.01.15 23:35:17: Y , -91,  0.0
13.01.15 23:35:27: Y , -91,  0.0
13.01.15 23:35:38: Y , -89,  0.0
13.01.15 23:35:49: Y , -89,  0.0
13.01.15 23:35:59: Y , -89,  0.0
13.01.15 23:36:10: Y , -89,  0.0
13.01.15 23:36:20: Y , -89,  0.0
13.01.15 23:36:31: Y , -89,  0.0
13.01.15 23:36:41: Y , -91,  0.0
13.01.15 23:36:52: Y , -89,  0.0
13.01.15 23:37:02: Y , -89,  0.0
13.01.15 23:37:13: Y , -89,  0.0
13.01.15 23:37:23: Y , -89,  0.0
13.01.15 23:37:34: Y , -91,  0.0
13.01.15 23:37:44: Y , -91,  0.0
13.01.15 23:37:55: Y , -91,  0.0
13.01.15 23:38:05: Y , -91,  0.0
13.01.15 23:38:16: Y , -91,  0.0
13.01.15 23:38:27: Y , -91,  0.0
13.01.15 23:38:37: Y , -91,  0.0
13.01.15 23:38:48: Y , -89,  0.0
13.01.15 23:38:58: Y , -91,  0.0
13.01.15 23:39:09: Y , -91,  0.0
13.01.15 23:39:19: Y , -91,  0.0
13.01.15 23:39:30: Y , -91,  0.0
13.01.15 23:39:40: Y , -92,  0.0
13.01.15 23:39:51: Y , -91,  0.0
13.01.15 23:40:01: Y , -92,  0.0
13.01.15 23:40:12: Y , -91,  0.0
13.01.15 23:40:22: Y , -92,  0.0
13.01.15 23:40:33: Y , -92,  0.0
13.01.15 23:40:44: Y , -93,  0.0
13.01.15 23:40:54: Y , -93,  0.0
13.01.15 23:41:05: Y , -93,  0.0
13.01.15 23:41:15: Y , -93,  0.0
13.01.15 23:41:26: Y , -93,  0.0
13.01.15 23:41:36: Y , -93,  0.0
13.01.15 23:41:47: Y , -95,  0.0
13.01.15 23:41:57: Y , -96,  0.0
13.01.15 23:42:08: Y , -96,  0.0
13.01.15 23:42:18: Y , -96,  0.0
13.01.15 23:42:29: Y , -96,  0.0
13.01.15 23:42:39: Y , -96,  0.0
13.01.15 23:42:50: Y , -96,  0.0
13.01.15 23:43:00: Y , -95,  0.0
13.01.15 23:43:11: Y , -95,  0.0
13.01.15 23:43:22: Y , -96,  0.0
13.01.15 23:43:32: Y , -96,  0.0
13.01.15 23:43:43: Y , -96,  0.0
13.01.15 23:43:53: Y , -97,  0.0
13.01.15 23:44:04: Y , -96,  0.0
13.01.15 23:44:14: Y , -97,  0.0
13.01.15 23:44:25: Y , -96,  0.0
13.01.15 23:44:35: Y , -95,  0.0
13.01.15 23:44:46: Y , -95,  0.0
13.01.15 23:44:56: Y , -95,  0.0
13.01.15 23:45:07: Y , -96,  0.0
13.01.15 23:45:17: Y , -97,  0.0
13.01.15 23:45:28: Y , -97,  0.0
13.01.15 23:45:39: Y , -97,  0.0
13.01.15 23:45:49: Y , -97,  0.0
13.01.15 23:46:00: Y , -96,  0.0
13.01.15 23:46:10: Y , -96,  0.0
13.01.15 23:46:21: Y , -96,  0.0
13.01.15 23:46:31: Y , -96,  0.0
13.01.15 23:46:42: Y , -96,  0.0
13.01.15 23:46:52: Y , -96,  0.0
13.01.15 23:47:03: Y , -96,  0.0
13.01.15 23:47:13: Y , -96,  0.0
13.01.15 23:47:24: Y , -97,  0.0
13.01.15 23:47:34: Y , -97,  0.0
13.01.15 23:47:45: Y , -96,  0.0
13.01.15 23:47:56: Y , -96,  0.0
13.01.15 23:48:06: Y , -97,  0.0
13.01.15 23:48:17: Y , -97,  0.0
13.01.15 23:48:27: Y , -98,  0.0
13.01.15 23:48:38: Y , -97,  0.0
13.01.15 23:48:48: Y , -98,  0.0
13.01.15 23:48:59: Y , -98,  0.0
13.01.15 23:49:09: Y , -98,  0.0
13.01.15 23:49:30: Y , -98,  0.0
13.01.15 23:49:41: Y , -98,  0.0
13.01.15 23:49:51: Y , -97,  0.0
13.01.15 23:50:02: Y , -97,  0.0
13.01.15 23:50:12: Y , -97,  0.0
13.01.15 23:50:23: Y , -97,  0.0
13.01.15 23:50:34: Y , -97,  0.0
13.01.15 23:50:44: Y , -97,  0.0
13.01.15 23:50:55: Y , -97,  0.0
13.01.15 23:51:05: Y , -97,  0.0
13.01.15 23:51:16: Y , -96,  0.0
13.01.15 23:51:26: Y , -97,  0.0
13.01.15 23:51:37: Y , -97,  0.0
13.01.15 23:51:47: Y , -98,  0.0
13.01.15 23:51:58: Y , -97,  0.0
13.01.15 23:52:08: Y , -97,  0.0
13.01.15 23:52:19: Y , -97,  0.0
13.01.15 23:52:29: Y , -97,  0.0
13.01.15 23:52:40: Y , -96,  0.0
13.01.15 23:52:51: Y , -96,  0.0
13.01.15 23:53:01: Y , -98,  0.0
13.01.15 23:53:12: Y , -100,  0.0
13.01.15 23:53:22: Y , -98,  0.0
13.01.15 23:53:33: Y , -97,  0.0
13.01.15 23:53:43: Y , -98,  0.0
13.01.15 23:53:54: Y , -98,  0.0
13.01.15 23:54:04: Y , -98,  0.0
13.01.15 23:54:15: Y , -100,  0.0
13.01.15 23:54:25: Y , -98,  0.0
13.01.15 23:54:36: Y , -98,  0.0
13.01.15 23:54:46: Y , -98,  0.0
13.01.15 23:54:57: Y , -98,  0.0
13.01.15 23:55:08: Y , -98,  0.0
13.01.15 23:55:18: Y , -97,  0.0
13.01.15 23:55:29: Y , -97,  0.0
13.01.15 23:55:39: Y , -97,  0.0
13.01.15 23:55:50: Y , -97,  0.0
13.01.15 23:56:00: Y , -97,  0.0
13.01.15 23:56:11: Y , -97,  0.0
13.01.15 23:56:21: Y , -96,  0.0
13.01.15 23:56:32: Y , -96,  0.0
13.01.15 23:56:42: Y , -96,  0.0
13.01.15 23:56:53: Y , -96,  0.0
13.01.15 23:57:03: Y , -96,  0.0
13.01.15 23:57:14: Y , -96,  0.0
13.01.15 23:57:24: Y , -96,  0.0
13.01.15 23:57:35: Y , -95,  0.0
13.01.15 23:57:46: Y , -96,  0.0
13.01.15 23:57:56: Y , -96,  0.0
13.01.15 23:58:07: Y , -95,  0.0
13.01.15 23:58:17: Y , -95,  0.0
13.01.15 23:58:28: Y , -95,  0.0
13.01.15 23:58:38: Y , -95,  0.0
13.01.15 23:58:49: Y , -93,  0.0
13.01.15 23:58:59: Y , -93,  0.0
13.01.15 23:59:10: Y , -93,  0.0
13.01.15 23:59:20: Y , -95,  0.0
13.01.15 23:59:31: Y , -93,  0.0
13.01.15 23:59:41: Y , -93,  0.0
13.01.15 23:59:52: Y , -92,  0.0
