11.10.11 17:44:17: Y , -8,  0.0
11.10.11 17:44:28: Y , -8,  0.0
11.10.11 17:44:38: Y , -7,  0.0
11.10.11 17:44:49: Y , -9,  0.0
11.10.11 17:44:59: Y , -1,  0.0
11.10.11 17:45:10: Y , 2,  0.0
11.10.11 17:45:21: Y , 1,  0.0
11.10.11 17:45:31: Y , -8,  0.0
11.10.11 17:45:42: Y , -9,  0.0
11.10.11 17:45:52: Y , -9,  0.0
11.10.11 17:46:03: Y , -8,  0.0
11.10.11 17:46:13: Y , -8,  0.0
11.10.11 17:46:24: Y , -9,  0.0
11.10.11 17:46:34: Y , -8,  0.0
11.10.11 17:46:45: Y , -7,  0.0
11.10.11 17:46:55: Y , -12,  0.0
11.10.11 17:47:06: Y , -9,  0.0
11.10.11 17:47:16: Y , -11,  0.0
11.10.11 17:47:27: Y , -9,  0.0
11.10.11 17:47:38: Y , -9,  0.0
11.10.11 17:47:48: Y , -11,  0.0
11.10.11 17:47:59: Y , -12,  0.0
11.10.11 17:48:09: Y , -9,  0.0
11.10.11 17:48:20: Y , -9,  0.0
11.10.11 17:48:30: Y , -9,  0.0
11.10.11 17:48:41: Y , -11,  0.0
11.10.11 17:48:51: Y , -9,  0.0
11.10.11 17:49:02: Y , -6,  0.0
11.10.11 17:49:12: Y , -7,  0.0
11.10.11 17:49:23: Y , -7,  0.0
11.10.11 17:49:33: Y , -8,  0.0
11.10.11 17:49:44: Y , -7,  0.0
11.10.11 17:49:54: Y , -8,  0.0
11.10.11 17:50:05: Y , -7,  0.0
11.10.11 17:50:16: Y , -6,  0.0
11.10.11 17:50:26: Y , -5,  0.0
11.10.11 17:50:37: Y , -13,  0.0
11.10.11 17:50:47: Y , -14,  0.0
11.10.11 17:50:58: Y , -14,  0.0
11.10.11 17:51:08: Y , -14,  0.0
11.10.11 17:51:19: Y , -15,  0.0
11.10.11 17:51:29: Y , -16,  0.0
11.10.11 17:51:40: Y , -19,  0.0
11.10.11 17:51:50: Y , -16,  0.0
11.10.11 17:52:01: Y , -16,  0.0
11.10.11 17:52:11: Y , -18,  0.0
11.10.11 17:52:22: Y , -16,  0.0
11.10.11 17:52:33: Y , -16,  0.0
11.10.11 17:52:43: Y , -15,  0.0
11.10.11 17:52:54: Y , -18,  0.0
11.10.11 17:53:04: Y , -18,  0.0
11.10.11 17:53:15: Y , -18,  0.0
11.10.11 17:53:25: Y , -18,  0.0
11.10.11 17:53:36: Y , -18,  0.0
11.10.11 17:53:46: Y , -18,  0.0
11.10.11 17:53:57: Y , -20,  0.0
11.10.11 17:54:07: Y , -20,  0.0
11.10.11 17:54:18: Y , -19,  0.0
11.10.11 17:54:28: Y , -19,  0.0
11.10.11 17:54:39: Y , -19,  0.0
11.10.11 17:54:50: Y , -19,  0.0
11.10.11 17:55:00: Y , -20,  0.0
11.10.11 17:55:11: Y , -21,  0.0
11.10.11 17:55:21: Y , -20,  0.0
11.10.11 17:55:32: Y , -20,  0.0
11.10.11 17:55:42: Y , -20,  0.0
11.10.11 17:55:53: Y , -20,  0.0
11.10.11 17:56:03: Y , -20,  0.0
11.10.11 17:56:14: Y , -21,  0.0
11.10.11 17:56:24: Y , -21,  0.0
11.10.11 17:56:35: Y , -21,  0.0
11.10.11 17:56:45: Y , -19,  0.0
11.10.11 17:56:56: Y , -19,  0.0
11.10.11 17:57:06: Y , -19,  0.0
11.10.11 17:57:17: Y , -20,  0.0
11.10.11 17:57:28: Y , -20,  0.0
11.10.11 17:57:38: Y , -19,  0.0
11.10.11 17:57:49: Y , -20,  0.0
11.10.11 17:57:59: Y , -19,  0.0
11.10.11 17:58:10: Y , -19,  0.0
11.10.11 17:58:20: Y , -19,  0.0
11.10.11 17:58:31: Y , -19,  0.0
11.10.11 17:58:41: Y , -20,  0.0
11.10.11 17:58:52: Y , -19,  0.0
11.10.11 17:59:02: Y , -20,  0.0
11.10.11 17:59:13: Y , -20,  0.0
11.10.11 17:59:23: Y , -19,  0.0
11.10.11 17:59:34: Y , -19,  0.0
11.10.11 17:59:45: Y , -20,  0.0
11.10.11 17:59:55: Y , -20,  0.0
11.10.11 18:00:06: Y , -19,  0.0
11.10.11 18:00:16: Y , -20,  0.0
11.10.11 18:00:27: Y , -20,  0.0
11.10.11 18:00:37: Y , -20,  0.0
11.10.11 18:00:48: Y , -20,  0.0
11.10.11 18:00:58: Y , -20,  0.0
11.10.11 18:01:09: Y , -20,  0.0
11.10.11 18:01:19: Y , -20,  0.0
11.10.11 18:01:30: Y , -21,  0.0
11.10.11 18:01:40: Y , -21,  0.0
11.10.11 18:01:51: Y , -21,  0.0
11.10.11 18:02:01: Y , -21,  0.0
11.10.11 18:02:12: Y , -22,  0.0
11.10.11 18:02:23: Y , -23,  0.0
11.10.11 18:02:33: Y , -22,  0.0
11.10.11 18:02:44: Y , -22,  0.0
11.10.11 18:02:54: Y , -21,  0.0
11.10.11 18:03:05: Y , -22,  0.0
11.10.11 18:03:15: Y , -22,  0.0
11.10.11 18:03:26: Y , -23,  0.0
11.10.11 18:03:36: Y , -22,  0.0
11.10.11 18:03:47: Y , -21,  0.0
11.10.11 18:03:57: Y , -21,  0.0
11.10.11 18:04:08: Y , -21,  0.0
11.10.11 18:04:18: Y , -22,  0.0
11.10.11 18:04:29: Y , -22,  0.0
11.10.11 18:04:40: Y , -22,  0.0
11.10.11 18:04:50: Y , -22,  0.0
11.10.11 18:05:01: Y , -23,  0.0
11.10.11 18:05:11: Y , -23,  0.0
11.10.11 18:05:22: Y , -22,  0.0
11.10.11 18:05:32: Y , -23,  0.0
11.10.11 18:05:43: Y , -22,  0.0
11.10.11 18:05:53: Y , -22,  0.0
11.10.11 18:06:04: Y , -22,  0.0
11.10.11 18:06:14: Y , -23,  0.0
11.10.11 18:06:25: Y , -23,  0.0
11.10.11 18:06:35: Y , -23,  0.0
11.10.11 18:06:46: Y , -23,  0.0
11.10.11 18:06:57: Y , -23,  0.0
11.10.11 18:07:07: Y , -23,  0.0
11.10.11 18:07:18: Y , -23,  0.0
11.10.11 18:07:28: Y , -25,  0.0
11.10.11 18:07:39: Y , -25,  0.0
11.10.11 18:07:49: Y , -25,  0.0
11.10.11 18:08:00: Y , -23,  0.0
11.10.11 18:08:10: Y , -25,  0.0
11.10.11 18:08:21: Y , -25,  0.0
11.10.11 18:08:31: Y , -25,  0.0
11.10.11 18:08:42: Y , -25,  0.0
11.10.11 18:08:52: Y , -25,  0.0
11.10.11 18:09:03: Y , -25,  0.0
11.10.11 18:09:14: Y , -25,  0.0
11.10.11 18:09:24: Y , -25,  0.0
11.10.11 18:09:35: Y , -22,  0.0
11.10.11 18:09:45: Y , -23,  0.0
11.10.11 18:09:56: Y , -23,  0.0
11.10.11 18:10:06: Y , -23,  0.0
11.10.11 18:10:17: Y , -22,  0.0
11.10.11 18:10:27: Y , -22,  0.0
11.10.11 18:10:38: Y , -21,  0.0
11.10.11 18:10:48: Y , -21,  0.0
11.10.11 18:10:59: Y , -21,  0.0
11.10.11 18:11:09: Y , -22,  0.0
11.10.11 18:11:20: Y , -22,  0.0
11.10.11 18:11:30: Y , -18,  0.0
11.10.11 18:11:41: Y , -13,  0.0
11.10.11 18:11:52: Y , -13,  0.0
11.10.11 18:12:02: Y , -13,  0.0
11.10.11 18:12:13: Y , -13,  0.0
11.10.11 18:12:23: Y , -13,  0.0
11.10.11 18:12:34: Y , -13,  0.0
11.10.11 18:12:44: Y , -13,  0.0
11.10.11 18:12:55: Y , -13,  0.0
11.10.11 18:13:05: Y , -14,  0.0
11.10.11 18:13:16: Y , -14,  0.0
11.10.11 18:13:26: Y , -14,  0.0
11.10.11 18:13:37: Y , -13,  0.0
11.10.11 18:13:47: Y , -13,  0.0
11.10.11 18:13:58: Y , -14,  0.0
11.10.11 18:14:09: Y , -14,  0.0
11.10.11 18:14:19: Y , -13,  0.0
11.10.11 18:14:30: Y , -13,  0.0
11.10.11 18:14:40: Y , -13,  0.0
11.10.11 18:14:51: Y , -14,  0.0
11.10.11 18:15:01: Y , -14,  0.0
11.10.11 18:15:12: Y , -15,  0.0
11.10.11 18:15:22: Y , -11,  0.0
11.10.11 18:15:33: Y , -11,  0.0
11.10.11 18:15:43: Y , -11,  0.0
11.10.11 18:15:54: Y , -9,  0.0
11.10.11 18:16:04: Y , -11,  0.0
11.10.11 18:16:15: Y , -9,  0.0
11.10.11 18:16:25: Y , -12,  0.0
11.10.11 18:16:36: Y , -12,  0.0
11.10.11 18:16:47: Y , -13,  0.0
11.10.11 18:16:57: Y , -13,  0.0
11.10.11 18:17:08: Y , -14,  0.0
11.10.11 18:17:18: Y , -14,  0.0
11.10.11 18:17:29: Y , -13,  0.0
11.10.11 18:17:39: Y , -14,  0.0
11.10.11 18:17:50: Y , -14,  0.0
11.10.11 18:18:00: Y , -14,  0.0
11.10.11 18:18:11: Y , -13,  0.0
11.10.11 18:18:21: Y , -13,  0.0
11.10.11 18:18:32: Y , -11,  0.0
11.10.11 18:18:42: Y , -11,  0.0
11.10.11 18:18:53: Y , -13,  0.0
11.10.11 18:19:04: Y , -13,  0.0
11.10.11 18:19:14: Y , -14,  0.0
11.10.11 18:19:25: Y , -13,  0.0
11.10.11 18:19:35: Y , -12,  0.0
11.10.11 18:19:46: Y , -12,  0.0
11.10.11 18:19:56: Y , -16,  0.0
11.10.11 18:20:07: Y , -19,  0.0
11.10.11 18:20:17: Y , -19,  0.0
11.10.11 18:20:28: Y , -20,  0.0
11.10.11 18:20:38: Y , -20,  0.0
11.10.11 18:20:49: Y , -19,  0.0
11.10.11 18:20:59: Y , -19,  0.0
11.10.11 18:21:10: Y , -18,  0.0
11.10.11 18:21:20: Y , -19,  0.0
11.10.11 18:21:31: Y , -19,  0.0
11.10.11 18:21:42: Y , -19,  0.0
11.10.11 18:21:52: Y , -20,  0.0
11.10.11 18:22:03: Y , -20,  0.0
11.10.11 18:22:13: Y , -21,  0.0
11.10.11 18:22:24: Y , -21,  0.0
11.10.11 18:22:34: Y , -21,  0.0
11.10.11 18:22:45: Y , -20,  0.0
11.10.11 18:22:55: Y , -20,  0.0
11.10.11 18:23:06: Y , -21,  0.0
11.10.11 18:23:16: Y , -21,  0.0
11.10.11 18:23:27: Y , -21,  0.0
11.10.11 18:23:37: Y , -22,  0.0
11.10.11 18:23:48: Y , -21,  0.0
11.10.11 18:23:59: Y , -21,  0.0
11.10.11 18:24:09: Y , -20,  0.0
11.10.11 18:24:20: Y , -20,  0.0
11.10.11 18:24:30: Y , -20,  0.0
11.10.11 18:24:41: Y , -19,  0.0
11.10.11 18:24:51: Y , -19,  0.0
11.10.11 18:25:02: Y , -18,  0.0
11.10.11 18:25:12: Y , -18,  0.0
11.10.11 18:25:23: Y , -18,  0.0
11.10.11 18:25:33: Y , -19,  0.0
11.10.11 18:25:44: Y , -18,  0.0
11.10.11 18:25:54: Y , -19,  0.0
11.10.11 18:26:05: Y , -19,  0.0
11.10.11 18:26:15: Y , -19,  0.0
11.10.11 18:26:26: Y , -19,  0.0
11.10.11 18:26:37: Y , -19,  0.0
11.10.11 18:26:47: Y , -20,  0.0
11.10.11 18:26:58: Y , -21,  0.0
11.10.11 18:27:08: Y , -21,  0.0
11.10.11 18:27:19: Y , -22,  0.0
11.10.11 18:27:29: Y , -21,  0.0
11.10.11 18:27:40: Y , -21,  0.0
11.10.11 18:27:50: Y , -21,  0.0
11.10.11 18:28:01: Y , -20,  0.0
11.10.11 18:28:11: Y , -20,  0.0
11.10.11 18:28:22: Y , -20,  0.0
11.10.11 18:28:32: Y , -20,  0.0
11.10.11 18:28:43: Y , -20,  0.0
11.10.11 18:28:54: Y , -19,  0.0
11.10.11 18:29:04: Y , -19,  0.0
11.10.11 18:29:15: Y , -19,  0.0
11.10.11 18:29:25: Y , -18,  0.0
11.10.11 18:29:36: Y , -20,  0.0
11.10.11 18:29:46: Y , -19,  0.0
11.10.11 18:29:57: Y , -20,  0.0
11.10.11 18:30:07: Y , -20,  0.0
11.10.11 18:30:18: Y , -19,  0.0
11.10.11 18:30:28: Y , -20,  0.0
11.10.11 18:30:39: Y , -19,  0.0
11.10.11 18:30:49: Y , -19,  0.0
11.10.11 18:31:00: Y , -20,  0.0
11.10.11 18:31:10: Y , -20,  0.0
11.10.11 18:31:21: Y , -22,  0.0
11.10.11 18:31:32: Y , -22,  0.0
11.10.11 18:31:42: Y , -23,  0.0
11.10.11 18:31:53: Y , -22,  0.0
11.10.11 18:32:03: Y , -22,  0.0
11.10.11 18:32:14: Y , -21,  0.0
11.10.11 18:32:24: Y , -21,  0.0
11.10.11 18:32:35: Y , -19,  0.0
11.10.11 18:32:45: Y , -20,  0.0
11.10.11 18:32:56: Y , -20,  0.0
11.10.11 18:33:06: Y , -20,  0.0
11.10.11 18:33:17: Y , -21,  0.0
11.10.11 18:33:27: Y , -20,  0.0
11.10.11 18:33:38: Y , -20,  0.0
11.10.11 18:33:49: Y , -20,  0.0
11.10.11 18:33:59: Y , -22,  0.0
11.10.11 18:34:10: Y , -22,  0.0
11.10.11 18:34:20: Y , -21,  0.0
11.10.11 18:34:31: Y , -21,  0.0
11.10.11 18:34:41: Y , -21,  0.0
11.10.11 18:34:52: Y , -21,  0.0
11.10.11 18:35:02: Y , -21,  0.0
11.10.11 18:35:13: Y , -20,  0.0
11.10.11 18:35:23: Y , -20,  0.0
11.10.11 18:35:34: Y , -22,  0.0
11.10.11 18:35:44: Y , -22,  0.0
11.10.11 18:35:55: Y , -21,  0.0
11.10.11 18:36:05: Y , -21,  0.0
11.10.11 18:36:16: Y , -20,  0.0
11.10.11 18:36:27: Y , -20,  0.0
11.10.11 18:36:37: Y , -19,  0.0
11.10.11 18:36:48: Y , -20,  0.0
11.10.11 18:36:58: Y , -20,  0.0
11.10.11 18:37:09: Y , -21,  0.0
11.10.11 18:37:19: Y , -21,  0.0
11.10.11 18:37:30: Y , -20,  0.0
11.10.11 18:37:40: Y , -20,  0.0
11.10.11 18:37:51: Y , -20,  0.0
11.10.11 18:38:01: Y , -21,  0.0
11.10.11 18:38:12: Y , -21,  0.0
11.10.11 18:38:22: Y , -21,  0.0
11.10.11 18:38:33: Y , -21,  0.0
11.10.11 18:38:44: Y , -19,  0.0
11.10.11 18:38:54: Y , -20,  0.0
11.10.11 18:39:05: Y , -20,  0.0
11.10.11 18:39:15: Y , -20,  0.0
11.10.11 18:39:26: Y , -20,  0.0
11.10.11 18:39:36: Y , -22,  0.0
11.10.11 18:39:47: Y , -21,  0.0
11.10.11 18:39:57: Y , -20,  0.0
11.10.11 18:40:08: Y , -20,  0.0
11.10.11 18:40:18: Y , -15,  0.0
11.10.11 18:40:29: Y , -13,  0.0
11.10.11 18:40:39: Y , -13,  0.0
11.10.11 18:40:50: Y , -13,  0.0
11.10.11 18:41:01: Y , -13,  0.0
11.10.11 18:41:11: Y , -12,  0.0
11.10.11 18:41:22: Y , -12,  0.0
11.10.11 18:41:32: Y , -13,  0.0
11.10.11 18:41:43: Y , -12,  0.0
11.10.11 18:41:53: Y , -12,  0.0
11.10.11 18:42:04: Y , -12,  0.0
11.10.11 18:42:14: Y , -13,  0.0
11.10.11 18:42:25: Y , -12,  0.0
11.10.11 18:42:35: Y , -12,  0.0
11.10.11 18:42:46: Y , -12,  0.0
11.10.11 18:42:56: Y , -12,  0.0
11.10.11 18:43:07: Y , -12,  0.0
11.10.11 18:43:17: Y , -13,  0.0
11.10.11 18:43:28: Y , -14,  0.0
11.10.11 18:43:39: Y , -13,  0.0
11.10.11 18:43:49: Y , -13,  0.0
11.10.11 18:44:00: Y , -13,  0.0
11.10.11 18:44:10: Y , -13,  0.0
11.10.11 18:44:21: Y , -14,  0.0
11.10.11 18:44:31: Y , -14,  0.0
11.10.11 18:44:42: Y , -14,  0.0
11.10.11 18:44:52: Y , -15,  0.0
11.10.11 18:45:03: Y , -14,  0.0
11.10.11 18:45:13: Y , -14,  0.0
11.10.11 18:45:24: Y , -13,  0.0
11.10.11 18:45:34: Y , -13,  0.0
11.10.11 18:45:45: Y , -12,  0.0
11.10.11 18:45:56: Y , -13,  0.0
11.10.11 18:46:06: Y , -14,  0.0
11.10.11 18:46:17: Y , -14,  0.0
11.10.11 18:46:27: Y , -15,  0.0
11.10.11 18:46:38: Y , -14,  0.0
11.10.11 18:46:48: Y , -14,  0.0
11.10.11 18:46:59: Y , -14,  0.0
11.10.11 18:47:09: Y , -13,  0.0
11.10.11 18:47:20: Y , -14,  0.0
11.10.11 18:47:30: Y , -14,  0.0
11.10.11 18:47:41: Y , -14,  0.0
11.10.11 18:47:51: Y , -15,  0.0
11.10.11 18:48:02: Y , -13,  0.0
11.10.11 18:48:12: Y , -14,  0.0
11.10.11 18:48:23: Y , -12,  0.0
11.10.11 18:48:34: Y , -12,  0.0
11.10.11 18:48:44: Y , -13,  0.0
11.10.11 18:48:55: Y , -12,  0.0
11.10.11 18:49:05: Y , -12,  0.0
11.10.11 18:49:16: Y , -12,  0.0
11.10.11 18:49:26: Y , -12,  0.0
11.10.11 18:49:37: Y , -13,  0.0
11.10.11 18:49:47: Y , -13,  0.0
11.10.11 18:49:58: Y , -13,  0.0
11.10.11 18:50:08: Y , -13,  0.0
11.10.11 18:50:19: Y , -14,  0.0
11.10.11 18:50:29: Y , -14,  0.0
11.10.11 18:50:40: Y , -14,  0.0
11.10.11 18:50:51: Y , -13,  0.0
11.10.11 18:51:01: Y , -13,  0.0
11.10.11 18:51:12: Y , -13,  0.0
11.10.11 18:51:22: Y , -13,  0.0
11.10.11 18:51:33: Y , -13,  0.0
11.10.11 18:51:43: Y , -13,  0.0
11.10.11 18:51:54: Y , -14,  0.0
11.10.11 18:52:04: Y , -14,  0.0
11.10.11 18:52:15: Y , -14,  0.0
11.10.11 18:52:25: Y , -15,  0.0
11.10.11 18:52:36: Y , -14,  0.0
11.10.11 18:52:46: Y , -15,  0.0
11.10.11 18:52:57: Y , -15,  0.0
11.10.11 18:53:07: Y , -14,  0.0
11.10.11 18:53:18: Y , -14,  0.0
11.10.11 18:53:29: Y , -14,  0.0
11.10.11 18:53:39: Y , -14,  0.0
11.10.11 18:53:50: Y , -15,  0.0
11.10.11 18:54:00: Y , -15,  0.0
11.10.11 18:54:11: Y , -14,  0.0
11.10.11 18:54:21: Y , -15,  0.0
11.10.11 18:54:32: Y , -14,  0.0
11.10.11 18:54:42: Y , -14,  0.0
11.10.11 18:54:53: Y , -14,  0.0
11.10.11 18:55:03: Y , -14,  0.0
11.10.11 18:55:14: Y , -15,  0.0
11.10.11 18:55:24: Y , -16,  0.0
11.10.11 18:55:35: Y , -15,  0.0
11.10.11 18:55:46: Y , -15,  0.0
11.10.11 18:55:56: Y , -15,  0.0
11.10.11 18:56:07: Y , -15,  0.0
11.10.11 18:56:17: Y , -15,  0.0
11.10.11 18:56:28: Y , -15,  0.0
11.10.11 18:56:38: Y , -15,  0.0
11.10.11 18:56:49: Y , -15,  0.0
11.10.11 18:56:59: Y , -14,  0.0
11.10.11 18:57:10: Y , -14,  0.0
11.10.11 18:57:20: Y , -14,  0.0
11.10.11 18:57:31: Y , -14,  0.0
11.10.11 18:57:41: Y , -14,  0.0
11.10.11 18:57:52: Y , -14,  0.0
11.10.11 18:58:03: Y , -14,  0.0
11.10.11 18:58:13: Y , -14,  0.0
11.10.11 18:58:24: Y , -13,  0.0
11.10.11 18:58:34: Y , -14,  0.0
11.10.11 18:58:45: Y , -14,  0.0
11.10.11 18:58:55: Y , -13,  0.0
11.10.11 18:59:06: Y , -13,  0.0
11.10.11 18:59:16: Y , -13,  0.0
11.10.11 18:59:27: Y , -13,  0.0
11.10.11 18:59:37: Y , -14,  0.0
11.10.11 18:59:48: Y , -13,  0.0
11.10.11 18:59:58: Y , -13,  0.0
11.10.11 19:00:09: Y , -13,  0.0
11.10.11 19:00:20: Y , -14,  0.0
11.10.11 19:00:30: Y , -14,  0.0
11.10.11 19:00:51: Y , -14,  0.0
11.10.11 19:01:02: Y , -13,  0.0
11.10.11 19:01:12: Y , -14,  0.0
11.10.11 19:01:23: Y , -14,  0.0
11.10.11 19:01:33: Y , -14,  0.0
11.10.11 19:01:44: Y , -14,  0.0
11.10.11 19:01:54: Y , -15,  0.0
11.10.11 19:02:05: Y , -15,  0.0
11.10.11 19:02:15: Y , -14,  0.0
11.10.11 19:02:26: Y , -15,  0.0
11.10.11 19:02:36: Y , -15,  0.0
11.10.11 19:02:47: Y , -14,  0.0
11.10.11 19:02:58: Y , -15,  0.0
11.10.11 19:03:08: Y , -14,  0.0
11.10.11 19:03:19: Y , -15,  0.0
11.10.11 19:03:29: Y , -15,  0.0
11.10.11 19:03:40: Y , -14,  0.0
11.10.11 19:03:50: Y , -14,  0.0
11.10.11 19:04:01: Y , -16,  0.0
11.10.11 19:04:11: Y , -15,  0.0
11.10.11 19:04:22: Y , -15,  0.0
11.10.11 19:04:32: Y , -16,  0.0
11.10.11 19:04:43: Y , -15,  0.0
11.10.11 19:04:53: Y , -15,  0.0
11.10.11 19:05:04: Y , -15,  0.0
11.10.11 19:05:15: Y , -15,  0.0
11.10.11 19:05:25: Y , -15,  0.0
11.10.11 19:05:36: Y , -15,  0.0
11.10.11 19:05:46: Y , -15,  0.0
11.10.11 19:05:57: Y , -15,  0.0
11.10.11 19:06:07: Y , -15,  0.0
11.10.11 19:06:18: Y , -15,  0.0
11.10.11 19:06:28: Y , -15,  0.0
11.10.11 19:06:39: Y , -15,  0.0
11.10.11 19:06:49: Y , -15,  0.0
11.10.11 19:07:00: Y , -14,  0.0
11.10.11 19:07:10: Y , -13,  0.0
11.10.11 19:07:21: Y , -13,  0.0
11.10.11 19:07:31: Y , -14,  0.0
11.10.11 19:07:42: Y , -15,  0.0
11.10.11 19:07:53: Y , -14,  0.0
11.10.11 19:08:03: Y , -15,  0.0
11.10.11 19:08:14: Y , -15,  0.0
11.10.11 19:08:24: Y , -14,  0.0
11.10.11 19:08:35: Y , -13,  0.0
11.10.11 19:08:45: Y , -15,  0.0
11.10.11 19:08:56: Y , -15,  0.0
11.10.11 19:09:06: Y , -14,  0.0
11.10.11 19:09:17: Y , -15,  0.0
11.10.11 19:09:27: Y , -14,  0.0
11.10.11 19:09:38: Y , -14,  0.0
11.10.11 19:09:48: Y , -14,  0.0
11.10.11 19:09:59: Y , -14,  0.0
11.10.11 19:10:10: Y , -14,  0.0
11.10.11 19:10:20: Y , -14,  0.0
11.10.11 19:10:31: Y , -13,  0.0
11.10.11 19:10:41: Y , -13,  0.0
11.10.11 19:10:52: Y , -13,  0.0
11.10.11 19:11:02: Y , -13,  0.0
11.10.11 19:11:13: Y , -12,  0.0
11.10.11 19:11:23: Y , -13,  0.0
11.10.11 19:11:34: Y , -13,  0.0
11.10.11 19:11:44: Y , -12,  0.0
11.10.11 19:11:55: Y , -12,  0.0
11.10.11 19:12:05: Y , -13,  0.0
11.10.11 19:12:16: Y , -12,  0.0
11.10.11 19:12:27: Y , -12,  0.0
11.10.11 19:12:37: Y , -7,  0.0
11.10.11 19:12:48: Y , -16,  0.0
11.10.11 19:12:58: Y , -14,  0.0
11.10.11 19:13:09: Y , -12,  0.0
11.10.11 19:13:19: Y , -12,  0.0
11.10.11 19:13:30: Y , -13,  0.0
11.10.11 19:13:40: Y , -12,  0.0
11.10.11 19:13:51: Y , -12,  0.0
11.10.11 19:14:01: Y , -11,  0.0
11.10.11 19:14:12: Y , -12,  0.0
11.10.11 19:14:22: Y , -13,  0.0
11.10.11 19:14:33: Y , -14,  0.0
11.10.11 19:14:43: Y , -13,  0.0
11.10.11 19:14:54: Y , -13,  0.0
11.10.11 19:15:05: Y , -13,  0.0
11.10.11 19:15:15: Y , -13,  0.0
11.10.11 19:15:26: Y , -13,  0.0
11.10.11 19:15:36: Y , -14,  0.0
11.10.11 19:15:47: Y , -13,  0.0
11.10.11 19:15:57: Y , -13,  0.0
11.10.11 19:16:08: Y , -14,  0.0
11.10.11 19:16:18: Y , -14,  0.0
11.10.11 19:16:29: Y , -13,  0.0
11.10.11 19:16:39: Y , -14,  0.0
11.10.11 19:16:50: Y , -14,  0.0
11.10.11 19:17:00: Y , -14,  0.0
11.10.11 19:17:11: Y , -14,  0.0
11.10.11 19:17:22: Y , -14,  0.0
11.10.11 19:17:32: Y , -14,  0.0
11.10.11 19:17:43: Y , -14,  0.0
11.10.11 19:17:53: Y , -14,  0.0
11.10.11 19:18:04: Y , -14,  0.0
11.10.11 19:18:14: Y , -15,  0.0
11.10.11 19:18:25: Y , -15,  0.0
11.10.11 19:18:35: Y , -14,  0.0
11.10.11 19:18:46: Y , -14,  0.0
11.10.11 19:18:56: Y , -14,  0.0
11.10.11 19:19:07: Y , -14,  0.0
11.10.11 19:19:17: Y , -14,  0.0
11.10.11 19:19:28: Y , -14,  0.0
11.10.11 19:19:38: Y , -13,  0.0
11.10.11 19:19:49: Y , -12,  0.0
11.10.11 19:20:00: Y , -13,  0.0
11.10.11 19:20:10: Y , -13,  0.0
11.10.11 19:20:21: Y , -13,  0.0
11.10.11 19:20:31: Y , -12,  0.0
11.10.11 19:20:42: Y , -12,  0.0
11.10.11 19:20:52: Y , -12,  0.0
11.10.11 19:21:03: Y , -12,  0.0
11.10.11 19:21:13: Y , -11,  0.0
11.10.11 19:21:24: Y , -11,  0.0
11.10.11 19:21:34: Y , -12,  0.0
11.10.11 19:21:45: Y , -13,  0.0
11.10.11 19:21:55: Y , -13,  0.0
11.10.11 19:22:06: Y , -13,  0.0
11.10.11 19:22:17: Y , -12,  0.0
11.10.11 19:22:27: Y , -13,  0.0
11.10.11 19:22:38: Y , -13,  0.0
11.10.11 19:22:48: Y , -12,  0.0
11.10.11 19:22:59: Y , -13,  0.0
11.10.11 19:23:09: Y , -13,  0.0
11.10.11 19:23:20: Y , -13,  0.0
11.10.11 19:23:30: Y , -13,  0.0
11.10.11 19:24:02: Y , -13,  0.0
11.10.11 19:24:12: Y , -14,  0.0
11.10.11 19:24:23: Y , -13,  0.0
11.10.11 19:24:34: Y , -13,  0.0
11.10.11 19:24:44: Y , -13,  0.0
11.10.11 19:24:55: Y , -12,  0.0
11.10.11 19:25:05: Y , -13,  0.0
11.10.11 19:25:16: Y , -13,  0.0
11.10.11 19:25:26: Y , -13,  0.0
11.10.11 19:25:37: Y , -12,  0.0
11.10.11 19:25:47: Y , -12,  0.0
11.10.11 19:25:58: Y , -13,  0.0
11.10.11 19:26:08: Y , -13,  0.0
11.10.11 19:26:19: Y , -13,  0.0
11.10.11 19:26:29: Y , -13,  0.0
11.10.11 19:26:40: Y , -13,  0.0
11.10.11 19:26:50: Y , -13,  0.0
11.10.11 19:27:01: Y , -14,  0.0
11.10.11 19:27:12: Y , -12,  0.0
11.10.11 19:27:22: Y , -13,  0.0
11.10.11 19:27:33: Y , -13,  0.0
11.10.11 19:27:43: Y , -13,  0.0
11.10.11 19:27:54: Y , -12,  0.0
11.10.11 19:28:04: Y , -13,  0.0
11.10.11 19:28:15: Y , -12,  0.0
11.10.11 19:28:25: Y , -13,  0.0
11.10.11 19:28:36: Y , -13,  0.0
11.10.11 19:28:46: Y , -12,  0.0
11.10.11 19:28:57: Y , -12,  0.0
11.10.11 19:29:07: Y , -12,  0.0
11.10.11 19:29:18: Y , -12,  0.0
11.10.11 19:29:29: Y , -13,  0.0
11.10.11 19:29:39: Y , -12,  0.0
11.10.11 19:29:50: Y , -12,  0.0
11.10.11 19:30:00: Y , -12,  0.0
11.10.11 19:30:11: Y , -13,  0.0
11.10.11 19:30:21: Y , -12,  0.0
11.10.11 19:30:32: Y , -13,  0.0
11.10.11 19:30:42: Y , -13,  0.0
11.10.11 19:30:53: Y , -13,  0.0
11.10.11 19:31:03: Y , -13,  0.0
11.10.11 19:31:14: Y , -12,  0.0
11.10.11 19:31:24: Y , -12,  0.0
