16.08.05 18:32:55: Y , -402,  0.0
16.08.05 18:33:05: Y , -403,  0.0
16.08.05 18:33:16: Y , -405,  0.0
16.08.05 18:33:26: Y , -407,  0.0
16.08.05 18:33:37: Y , -405,  0.0
16.08.05 18:33:48: Y , -405,  0.0
16.08.05 18:33:58: Y , -405,  0.0
16.08.05 18:34:09: Y , -404,  0.0
16.08.05 18:34:19: Y , -407,  0.0
16.08.05 18:34:30: Y , -407,  0.0
16.08.05 18:34:40: Y , -405,  0.0
16.08.05 18:34:51: Y , -405,  0.0
16.08.05 18:35:01: Y , -405,  0.0
16.08.05 18:35:12: Y , -405,  0.0
16.08.05 18:35:22: Y , -405,  0.0
16.08.05 18:35:33: Y , -404,  0.0
16.08.05 18:35:43: Y , -404,  0.0
16.08.05 18:35:54: Y , -405,  0.0
16.08.05 18:36:04: Y , -405,  0.0
16.08.05 18:36:15: Y , -405,  0.0
16.08.05 18:36:26: Y , -405,  0.0
16.08.05 18:36:36: Y , -404,  0.0
16.08.05 18:36:47: Y , -404,  0.0
16.08.05 18:36:57: Y , -405,  0.0
16.08.05 18:37:08: Y , -407,  0.0
16.08.05 18:37:18: Y , -404,  0.0
16.08.05 18:37:29: Y , -404,  0.0
16.08.05 18:37:39: Y , -404,  0.0
16.08.05 18:37:50: Y , -405,  0.0
16.08.05 18:38:00: Y , -405,  0.0
16.08.05 18:38:11: Y , -405,  0.0
16.08.05 18:38:21: Y , -405,  0.0
16.08.05 18:38:32: Y , -404,  0.0
16.08.05 18:38:43: Y , -403,  0.0
16.08.05 18:38:53: Y , -404,  0.0
16.08.05 18:39:04: Y , -407,  0.0
16.08.05 18:39:14: Y , -407,  0.0
16.08.05 18:39:25: Y , -407,  0.0
16.08.05 18:39:35: Y , -405,  0.0
16.08.05 18:39:46: Y , -405,  0.0
16.08.05 18:39:56: Y , -404,  0.0
16.08.05 18:40:07: Y , -404,  0.0
16.08.05 18:40:17: Y , -405,  0.0
16.08.05 18:40:28: Y , -405,  0.0
16.08.05 18:40:38: Y , -405,  0.0
16.08.05 18:40:49: Y , -408,  0.0
16.08.05 18:40:59: Y , -407,  0.0
16.08.05 18:41:10: Y , -408,  0.0
16.08.05 18:41:21: Y , -407,  0.0
16.08.05 18:41:31: Y , -407,  0.0
16.08.05 18:41:42: Y , -407,  0.0
16.08.05 18:41:52: Y , -407,  0.0
16.08.05 18:42:03: Y , -409,  0.0
16.08.05 18:42:13: Y , -407,  0.0
16.08.05 18:42:24: Y , -405,  0.0
16.08.05 18:42:34: Y , -405,  0.0
16.08.05 18:42:45: Y , -407,  0.0
16.08.05 18:42:55: Y , -407,  0.0
16.08.05 18:43:06: Y , -407,  0.0
16.08.05 18:43:16: Y , -407,  0.0
16.08.05 18:43:27: Y , -407,  0.0
16.08.05 18:43:38: Y , -405,  0.0
16.08.05 18:43:48: Y , -407,  0.0
16.08.05 18:43:59: Y , -405,  0.0
16.08.05 18:44:09: Y , -403,  0.0
16.08.05 18:44:20: Y , -401,  0.0
16.08.05 18:44:30: Y , -402,  0.0
16.08.05 18:44:41: Y , -403,  0.0
16.08.05 18:44:51: Y , -402,  0.0
16.08.05 18:45:02: Y , -401,  0.0
16.08.05 18:45:12: Y , -401,  0.0
16.08.05 18:45:23: Y , -401,  0.0
16.08.05 18:45:33: Y , -402,  0.0
16.08.05 18:45:44: Y , -402,  0.0
16.08.05 18:45:55: Y , -402,  0.0
16.08.05 18:46:05: Y , -402,  0.0
16.08.05 18:46:16: Y , -403,  0.0
16.08.05 18:46:26: Y , -402,  0.0
16.08.05 18:46:37: Y , -402,  0.0
16.08.05 18:46:47: Y , -403,  0.0
16.08.05 18:46:58: Y , -403,  0.0
16.08.05 18:47:08: Y , -403,  0.0
16.08.05 18:47:19: Y , -402,  0.0
16.08.05 18:47:29: Y , -401,  0.0
16.08.05 18:47:40: Y , -401,  0.0
16.08.05 18:47:50: Y , -401,  0.0
16.08.05 18:48:01: Y , -401,  0.0
16.08.05 18:48:11: Y , -401,  0.0
16.08.05 18:48:22: Y , -401,  0.0
16.08.05 18:48:54: Y , -401,  0.0
16.08.05 18:49:04: Y , -401,  0.0
16.08.05 18:49:15: Y , -399,  0.0
16.08.05 18:49:25: Y , -399,  0.0
16.08.05 18:49:36: Y , -401,  0.0
16.08.05 18:49:46: Y , -401,  0.0
16.08.05 18:49:57: Y , -399,  0.0
16.08.05 18:50:07: Y , -399,  0.0
16.08.05 18:50:18: Y , -399,  0.0
16.08.05 18:50:28: Y , -399,  0.0
16.08.05 18:50:39: Y , -399,  0.0
16.08.05 18:50:50: Y , -399,  0.0
16.08.05 18:51:00: Y , -398,  0.0
16.08.05 18:51:11: Y , -399,  0.0
16.08.05 18:51:21: Y , -397,  0.0
16.08.05 18:51:32: Y , -398,  0.0
16.08.05 18:51:42: Y , -401,  0.0
16.08.05 18:51:53: Y , -401,  0.0
16.08.05 18:52:03: Y , -401,  0.0
16.08.05 18:52:14: Y , -402,  0.0
16.08.05 18:52:24: Y , -402,  0.0
16.08.05 18:52:35: Y , -402,  0.0
16.08.05 18:52:45: Y , -401,  0.0
16.08.05 18:52:56: Y , -397,  0.0
16.08.05 18:53:06: Y , -399,  0.0
16.08.05 18:53:17: Y , -399,  0.0
16.08.05 18:53:28: Y , -396,  0.0
16.08.05 18:53:38: Y , -398,  0.0
16.08.05 18:53:49: Y , -398,  0.0
16.08.05 18:53:59: Y , -394,  0.0
16.08.05 18:54:10: Y , -394,  0.0
16.08.05 18:54:20: Y , -394,  0.0
16.08.05 18:54:31: Y , -394,  0.0
16.08.05 18:54:41: Y , -394,  0.0
16.08.05 18:54:52: Y , -397,  0.0
16.08.05 18:55:02: Y , -393,  0.0
16.08.05 18:55:13: Y , -381,  0.0
16.08.05 18:55:23: Y , -379,  0.0
16.08.05 18:55:34: Y , -380,  0.0
16.08.05 18:55:45: Y , -380,  0.0
16.08.05 18:55:55: Y , -379,  0.0
16.08.05 18:56:06: Y , -379,  0.0
16.08.05 18:56:16: Y , -379,  0.0
16.08.05 18:56:27: Y , -380,  0.0
16.08.05 18:56:37: Y , -380,  0.0
16.08.05 18:56:48: Y , -380,  0.0
16.08.05 18:56:58: Y , -379,  0.0
16.08.05 18:57:09: Y , -380,  0.0
16.08.05 18:57:19: Y , -380,  0.0
16.08.05 18:57:30: Y , -380,  0.0
16.08.05 18:57:40: Y , -381,  0.0
16.08.05 18:57:51: Y , -381,  0.0
16.08.05 18:58:02: Y , -380,  0.0
16.08.05 18:58:12: Y , -380,  0.0
16.08.05 18:58:23: Y , -381,  0.0
16.08.05 18:58:33: Y , -381,  0.0
16.08.05 18:58:44: Y , -384,  0.0
16.08.05 18:58:54: Y , -382,  0.0
16.08.05 18:59:05: Y , -386,  0.0
16.08.05 18:59:15: Y , -382,  0.0
16.08.05 18:59:26: Y , -382,  0.0
16.08.05 18:59:36: Y , -381,  0.0
16.08.05 18:59:47: Y , -384,  0.0
16.08.05 18:59:57: Y , -382,  0.0
16.08.05 19:00:08: Y , -384,  0.0
16.08.05 19:00:18: Y , -384,  0.0
16.08.05 19:00:29: Y , -384,  0.0
16.08.05 19:00:40: Y , -384,  0.0
16.08.05 19:00:50: Y , -384,  0.0
16.08.05 19:01:01: Y , -385,  0.0
16.08.05 19:01:11: Y , -382,  0.0
16.08.05 19:01:22: Y , -382,  0.0
16.08.05 19:01:32: Y , -384,  0.0
16.08.05 19:01:43: Y , -382,  0.0
16.08.05 19:01:53: Y , -384,  0.0
16.08.05 19:02:04: Y , -382,  0.0
16.08.05 19:02:14: Y , -382,  0.0
16.08.05 19:02:25: Y , -382,  0.0
16.08.05 19:02:35: Y , -381,  0.0
16.08.05 19:02:46: Y , -388,  0.0
16.08.05 19:02:57: Y , -382,  0.0
16.08.05 19:03:07: Y , -386,  0.0
16.08.05 19:03:18: Y , -386,  0.0
16.08.05 19:03:28: Y , -386,  0.0
16.08.05 19:03:39: Y , -388,  0.0
16.08.05 19:03:49: Y , -388,  0.0
16.08.05 19:04:00: Y , -391,  0.0
16.08.05 19:04:10: Y , -392,  0.0
16.08.05 19:04:21: Y , -393,  0.0
16.08.05 19:04:31: Y , -394,  0.0
16.08.05 19:04:42: Y , -394,  0.0
16.08.05 19:04:52: Y , -394,  0.0
16.08.05 19:05:03: Y , -393,  0.0
16.08.05 19:05:14: Y , -393,  0.0
16.08.05 19:05:24: Y , -391,  0.0
16.08.05 19:05:35: Y , -391,  0.0
16.08.05 19:05:45: Y , -391,  0.0
16.08.05 19:05:56: Y , -391,  0.0
16.08.05 19:06:06: Y , -391,  0.0
16.08.05 19:06:17: Y , -390,  0.0
16.08.05 19:06:27: Y , -391,  0.0
16.08.05 19:06:38: Y , -391,  0.0
16.08.05 19:06:48: Y , -390,  0.0
16.08.05 19:06:59: Y , -392,  0.0
16.08.05 19:07:09: Y , -392,  0.0
16.08.05 19:07:20: Y , -392,  0.0
16.08.05 19:07:30: Y , -391,  0.0
16.08.05 19:07:41: Y , -391,  0.0
16.08.05 19:07:52: Y , -391,  0.0
16.08.05 19:08:02: Y , -393,  0.0
16.08.05 19:08:13: Y , -394,  0.0
16.08.05 19:08:23: Y , -393,  0.0
16.08.05 19:08:34: Y , -391,  0.0
16.08.05 19:08:44: Y , -392,  0.0
16.08.05 19:08:55: Y , -393,  0.0
16.08.05 19:09:05: Y , -393,  0.0
16.08.05 19:09:16: Y , -393,  0.0
16.08.05 19:09:26: Y , -391,  0.0
16.08.05 19:09:37: Y , -390,  0.0
16.08.05 19:09:47: Y , -390,  0.0
16.08.05 19:09:58: Y , -390,  0.0
16.08.05 19:10:09: Y , -388,  0.0
16.08.05 19:10:19: Y , -388,  0.0
16.08.05 19:10:30: Y , -388,  0.0
16.08.05 19:10:40: Y , -387,  0.0
16.08.05 19:10:51: Y , -386,  0.0
16.08.05 19:11:01: Y , -392,  0.0
16.08.05 19:11:12: Y , -393,  0.0
16.08.05 19:11:22: Y , -392,  0.0
16.08.05 19:11:54: Y , -403,  0.0
16.08.05 19:12:04: Y , -404,  0.0
16.08.05 19:12:15: Y , -404,  0.0
16.08.05 19:12:26: Y , -405,  0.0
16.08.05 19:12:36: Y , -405,  0.0
16.08.05 19:12:47: Y , -405,  0.0
16.08.05 19:12:57: Y , -405,  0.0
16.08.05 19:13:08: Y , -405,  0.0
16.08.05 19:13:18: Y , -404,  0.0
16.08.05 19:13:29: Y , -403,  0.0
16.08.05 19:13:39: Y , -403,  0.0
16.08.05 19:13:50: Y , -402,  0.0
16.08.05 19:14:00: Y , -402,  0.0
16.08.05 19:14:11: Y , -401,  0.0
16.08.05 19:14:21: Y , -402,  0.0
16.08.05 19:14:32: Y , -401,  0.0
16.08.05 19:14:42: Y , -399,  0.0
16.08.05 19:14:53: Y , -401,  0.0
16.08.05 19:15:04: Y , -401,  0.0
16.08.05 19:15:14: Y , -401,  0.0
16.08.05 19:15:25: Y , -399,  0.0
16.08.05 19:15:35: Y , -399,  0.0
16.08.05 19:15:46: Y , -401,  0.0
16.08.05 19:15:56: Y , -401,  0.0
16.08.05 19:16:07: Y , -403,  0.0
16.08.05 19:16:17: Y , -403,  0.0
16.08.05 19:16:28: Y , -403,  0.0
16.08.05 19:16:38: Y , -403,  0.0
16.08.05 19:16:49: Y , -403,  0.0
16.08.05 19:16:59: Y , -403,  0.0
16.08.05 19:17:10: Y , -403,  0.0
16.08.05 19:17:21: Y , -403,  0.0
16.08.05 19:17:31: Y , -401,  0.0
16.08.05 19:17:42: Y , -401,  0.0
16.08.05 19:17:52: Y , -402,  0.0
16.08.05 19:18:03: Y , -402,  0.0
16.08.05 19:18:13: Y , -402,  0.0
16.08.05 19:18:24: Y , -401,  0.0
16.08.05 19:18:34: Y , -401,  0.0
16.08.05 19:18:45: Y , -399,  0.0
16.08.05 19:18:55: Y , -401,  0.0
16.08.05 19:19:06: Y , -401,  0.0
16.08.05 19:19:16: Y , -399,  0.0
16.08.05 19:19:27: Y , -399,  0.0
16.08.05 19:19:37: Y , -399,  0.0
16.08.05 19:19:48: Y , -401,  0.0
16.08.05 19:19:59: Y , -401,  0.0
16.08.05 19:20:09: Y , -403,  0.0
16.08.05 19:20:20: Y , -402,  0.0
16.08.05 19:20:30: Y , -402,  0.0
16.08.05 19:20:41: Y , -401,  0.0
16.08.05 19:20:51: Y , -401,  0.0
16.08.05 19:21:02: Y , -401,  0.0
16.08.05 19:21:12: Y , -402,  0.0
16.08.05 19:21:23: Y , -402,  0.0
16.08.05 19:21:33: Y , -401,  0.0
16.08.05 19:21:44: Y , -399,  0.0
16.08.05 19:21:54: Y , -399,  0.0
16.08.05 19:22:05: Y , -399,  0.0
16.08.05 19:22:16: Y , -399,  0.0
16.08.05 19:22:26: Y , -401,  0.0
16.08.05 19:22:37: Y , -399,  0.0
16.08.05 19:22:47: Y , -399,  0.0
16.08.05 19:22:58: Y , -399,  0.0
16.08.05 19:23:08: Y , -399,  0.0
16.08.05 19:23:19: Y , -401,  0.0
16.08.05 19:23:29: Y , -401,  0.0
16.08.05 19:23:40: Y , -399,  0.0
16.08.05 19:23:50: Y , -399,  0.0
16.08.05 19:24:01: Y , -401,  0.0
16.08.05 19:24:11: Y , -403,  0.0
16.08.05 19:24:22: Y , -404,  0.0
16.08.05 19:24:32: Y , -404,  0.0
16.08.05 19:24:43: Y , -403,  0.0
16.08.05 19:24:54: Y , -404,  0.0
16.08.05 19:25:04: Y , -403,  0.0
16.08.05 19:25:15: Y , -404,  0.0
16.08.05 19:25:25: Y , -404,  0.0
16.08.05 19:25:36: Y , -403,  0.0
16.08.05 19:25:46: Y , -402,  0.0
16.08.05 19:25:57: Y , -402,  0.0
16.08.05 19:26:07: Y , -402,  0.0
16.08.05 19:26:18: Y , -403,  0.0
16.08.05 19:26:28: Y , -401,  0.0
16.08.05 19:26:39: Y , -401,  0.0
16.08.05 19:26:50: Y , -401,  0.0
16.08.05 19:27:00: Y , -401,  0.0
16.08.05 19:27:11: Y , -402,  0.0
16.08.05 19:27:21: Y , -402,  0.0
16.08.05 19:27:32: Y , -401,  0.0
16.08.05 19:27:42: Y , -401,  0.0
16.08.05 19:27:53: Y , -402,  0.0
16.08.05 19:28:03: Y , -402,  0.0
16.08.05 19:28:14: Y , -403,  0.0
16.08.05 19:28:24: Y , -404,  0.0
16.08.05 19:28:35: Y , -403,  0.0
16.08.05 19:28:45: Y , -402,  0.0
16.08.05 19:28:56: Y , -402,  0.0
16.08.05 19:29:06: Y , -402,  0.0
16.08.05 19:29:17: Y , -403,  0.0
16.08.05 19:29:28: Y , -402,  0.0
16.08.05 19:29:38: Y , -399,  0.0
16.08.05 19:29:49: Y , -399,  0.0
16.08.05 19:29:59: Y , -399,  0.0
16.08.05 19:30:10: Y , -399,  0.0
16.08.05 19:30:20: Y , -399,  0.0
16.08.05 19:30:31: Y , -399,  0.0
16.08.05 19:30:41: Y , -398,  0.0
16.08.05 19:30:52: Y , -397,  0.0
16.08.05 19:31:02: Y , -397,  0.0
16.08.05 19:31:13: Y , -399,  0.0
16.08.05 19:31:23: Y , -399,  0.0
16.08.05 19:31:34: Y , -401,  0.0
16.08.05 19:31:45: Y , -399,  0.0
16.08.05 19:31:55: Y , -401,  0.0
16.08.05 19:32:06: Y , -401,  0.0
16.08.05 19:32:16: Y , -403,  0.0
16.08.05 19:32:27: Y , -403,  0.0
16.08.05 19:32:37: Y , -403,  0.0
16.08.05 19:32:48: Y , -403,  0.0
16.08.05 19:32:58: Y , -403,  0.0
16.08.05 19:33:09: Y , -403,  0.0
16.08.05 19:33:19: Y , -403,  0.0
16.08.05 19:33:30: Y , -401,  0.0
16.08.05 19:33:40: Y , -401,  0.0
16.08.05 19:33:51: Y , -399,  0.0
16.08.05 19:34:01: Y , -401,  0.0
16.08.05 19:34:12: Y , -401,  0.0
16.08.05 19:34:23: Y , -401,  0.0
16.08.05 19:34:44: Y , -401,  0.0
16.08.05 19:34:54: Y , -401,  0.0
16.08.05 19:35:05: Y , -403,  0.0
16.08.05 19:35:15: Y , -403,  0.0
16.08.05 19:35:26: Y , -402,  0.0
16.08.05 19:35:36: Y , -402,  0.0
16.08.05 19:35:47: Y , -401,  0.0
16.08.05 19:35:57: Y , -401,  0.0
16.08.05 19:36:08: Y , -402,  0.0
16.08.05 19:36:18: Y , -403,  0.0
16.08.05 19:36:29: Y , -404,  0.0
16.08.05 19:36:40: Y , -404,  0.0
16.08.05 19:36:50: Y , -402,  0.0
16.08.05 19:37:01: Y , -403,  0.0
16.08.05 19:37:11: Y , -403,  0.0
16.08.05 19:37:22: Y , -403,  0.0
16.08.05 19:37:32: Y , -402,  0.0
16.08.05 19:37:43: Y , -399,  0.0
16.08.05 19:37:53: Y , -401,  0.0
16.08.05 19:38:04: Y , -399,  0.0
16.08.05 19:38:14: Y , -399,  0.0
16.08.05 19:38:25: Y , -401,  0.0
16.08.05 19:38:35: Y , -401,  0.0
16.08.05 19:38:46: Y , -401,  0.0
16.08.05 19:38:56: Y , -401,  0.0
16.08.05 19:39:07: Y , -401,  0.0
16.08.05 19:39:18: Y , -399,  0.0
16.08.05 19:39:28: Y , -401,  0.0
16.08.05 19:39:39: Y , -399,  0.0
16.08.05 19:39:49: Y , -399,  0.0
16.08.05 19:40:00: Y , -401,  0.0
16.08.05 19:40:10: Y , -403,  0.0
16.08.05 19:40:21: Y , -404,  0.0
16.08.05 19:40:31: Y , -404,  0.0
16.08.05 19:40:42: Y , -404,  0.0
16.08.05 19:40:52: Y , -405,  0.0
16.08.05 19:41:03: Y , -405,  0.0
16.08.05 19:41:13: Y , -405,  0.0
16.08.05 19:41:24: Y , -403,  0.0
16.08.05 19:41:35: Y , -402,  0.0
16.08.05 19:41:45: Y , -401,  0.0
16.08.05 19:41:56: Y , -402,  0.0
16.08.05 19:42:06: Y , -401,  0.0
16.08.05 19:42:17: Y , -401,  0.0
16.08.05 19:42:27: Y , -401,  0.0
16.08.05 19:42:38: Y , -401,  0.0
16.08.05 19:42:48: Y , -402,  0.0
16.08.05 19:42:59: Y , -402,  0.0
16.08.05 19:43:09: Y , -403,  0.0
16.08.05 19:43:20: Y , -402,  0.0
16.08.05 19:43:30: Y , -402,  0.0
16.08.05 19:43:41: Y , -402,  0.0
16.08.05 19:43:52: Y , -402,  0.0
16.08.05 19:44:02: Y , -402,  0.0
16.08.05 19:44:13: Y , -401,  0.0
16.08.05 19:44:23: Y , -402,  0.0
16.08.05 19:44:34: Y , -402,  0.0
16.08.05 19:44:44: Y , -401,  0.0
16.08.05 19:44:55: Y , -401,  0.0
16.08.05 19:45:05: Y , -402,  0.0
16.08.05 19:45:16: Y , -404,  0.0
16.08.05 19:45:26: Y , -404,  0.0
16.08.05 19:45:37: Y , -404,  0.0
16.08.05 19:45:47: Y , -404,  0.0
16.08.05 19:45:58: Y , -403,  0.0
16.08.05 19:46:08: Y , -404,  0.0
16.08.05 19:46:19: Y , -404,  0.0
16.08.05 19:46:30: Y , -404,  0.0
16.08.05 19:46:40: Y , -404,  0.0
16.08.05 19:46:51: Y , -405,  0.0
16.08.05 19:47:01: Y , -405,  0.0
16.08.05 19:47:12: Y , -405,  0.0
16.08.05 19:47:22: Y , -403,  0.0
16.08.05 19:47:54: Y , -402,  0.0
16.08.05 19:48:04: Y , -401,  0.0
16.08.05 19:48:15: Y , -401,  0.0
16.08.05 19:48:25: Y , -401,  0.0
16.08.05 19:48:36: Y , -402,  0.0
16.08.05 19:48:47: Y , -402,  0.0
16.08.05 19:48:57: Y , -402,  0.0
16.08.05 19:49:08: Y , -403,  0.0
16.08.05 19:49:18: Y , -403,  0.0
16.08.05 19:49:29: Y , -403,  0.0
16.08.05 19:49:39: Y , -403,  0.0
16.08.05 19:49:50: Y , -403,  0.0
16.08.05 19:50:00: Y , -403,  0.0
16.08.05 19:50:11: Y , -403,  0.0
16.08.05 19:50:21: Y , -405,  0.0
16.08.05 19:50:32: Y , -407,  0.0
16.08.05 19:50:42: Y , -405,  0.0
16.08.05 19:50:53: Y , -407,  0.0
16.08.05 19:51:04: Y , -407,  0.0
16.08.05 19:51:14: Y , -404,  0.0
16.08.05 19:51:25: Y , -403,  0.0
16.08.05 19:51:35: Y , -403,  0.0
16.08.05 19:51:46: Y , -403,  0.0
16.08.05 19:51:56: Y , -403,  0.0
16.08.05 19:52:07: Y , -403,  0.0
16.08.05 19:52:17: Y , -404,  0.0
16.08.05 19:52:28: Y , -404,  0.0
16.08.05 19:52:38: Y , -403,  0.0
16.08.05 19:52:49: Y , -403,  0.0
16.08.05 19:52:59: Y , -403,  0.0
16.08.05 19:53:10: Y , -403,  0.0
16.08.05 19:53:20: Y , -403,  0.0
16.08.05 19:53:31: Y , -405,  0.0
16.08.05 19:53:42: Y , -405,  0.0
16.08.05 19:53:52: Y , -407,  0.0
16.08.05 19:54:03: Y , -407,  0.0
16.08.05 19:54:13: Y , -407,  0.0
16.08.05 19:54:24: Y , -405,  0.0
16.08.05 19:54:34: Y , -408,  0.0
16.08.05 19:54:45: Y , -407,  0.0
16.08.05 19:54:55: Y , -407,  0.0
16.08.05 19:55:06: Y , -408,  0.0
16.08.05 19:55:16: Y , -407,  0.0
16.08.05 19:55:27: Y , -404,  0.0
16.08.05 19:55:37: Y , -404,  0.0
16.08.05 19:55:48: Y , -404,  0.0
16.08.05 19:55:59: Y , -404,  0.0
16.08.05 19:56:09: Y , -404,  0.0
16.08.05 19:56:20: Y , -404,  0.0
16.08.05 19:56:30: Y , -403,  0.0
16.08.05 19:56:41: Y , -403,  0.0
16.08.05 19:56:51: Y , -404,  0.0
16.08.05 19:57:02: Y , -404,  0.0
16.08.05 19:57:12: Y , -404,  0.0
16.08.05 19:57:23: Y , -404,  0.0
16.08.05 19:57:33: Y , -404,  0.0
16.08.05 19:57:44: Y , -403,  0.0
16.08.05 19:57:54: Y , -403,  0.0
16.08.05 19:58:05: Y , -404,  0.0
16.08.05 19:58:16: Y , -405,  0.0
16.08.05 19:58:26: Y , -405,  0.0
16.08.05 19:58:37: Y , -405,  0.0
16.08.05 19:58:47: Y , -404,  0.0
16.08.05 19:58:58: Y , -404,  0.0
16.08.05 19:59:08: Y , -405,  0.0
16.08.05 19:59:19: Y , -404,  0.0
16.08.05 19:59:29: Y , -403,  0.0
16.08.05 19:59:40: Y , -402,  0.0
16.08.05 19:59:50: Y , -402,  0.0
16.08.05 20:00:01: Y , -402,  0.0
16.08.05 20:00:11: Y , -402,  0.0
16.08.05 20:00:22: Y , -401,  0.0
16.08.05 20:00:32: Y , -402,  0.0
16.08.05 20:00:43: Y , -402,  0.0
16.08.05 20:00:54: Y , -402,  0.0
16.08.05 20:01:04: Y , -402,  0.0
16.08.05 20:01:15: Y , -401,  0.0
16.08.05 20:01:25: Y , -403,  0.0
16.08.05 20:01:36: Y , -405,  0.0
16.08.05 20:01:46: Y , -405,  0.0
16.08.05 20:01:57: Y , -405,  0.0
16.08.05 20:02:07: Y , -407,  0.0
16.08.05 20:02:18: Y , -408,  0.0
16.08.05 20:02:28: Y , -408,  0.0
16.08.05 20:02:39: Y , -407,  0.0
16.08.05 20:02:49: Y , -407,  0.0
16.08.05 20:03:00: Y , -407,  0.0
16.08.05 20:03:11: Y , -407,  0.0
16.08.05 20:03:21: Y , -402,  0.0
16.08.05 20:03:32: Y , -402,  0.0
16.08.05 20:03:42: Y , -403,  0.0
16.08.05 20:03:53: Y , -404,  0.0
16.08.05 20:04:03: Y , -403,  0.0
16.08.05 20:04:14: Y , -403,  0.0
16.08.05 20:04:24: Y , -403,  0.0
16.08.05 20:04:35: Y , -403,  0.0
16.08.05 20:04:45: Y , -404,  0.0
16.08.05 20:04:56: Y , -404,  0.0
16.08.05 20:05:06: Y , -403,  0.0
16.08.05 20:05:17: Y , -402,  0.0
16.08.05 20:05:27: Y , -403,  0.0
16.08.05 20:05:38: Y , -404,  0.0
16.08.05 20:05:49: Y , -404,  0.0
16.08.05 20:05:59: Y , -404,  0.0
16.08.05 20:06:10: Y , -405,  0.0
16.08.05 20:06:20: Y , -404,  0.0
16.08.05 20:06:31: Y , -404,  0.0
16.08.05 20:06:41: Y , -404,  0.0
16.08.05 20:06:52: Y , -404,  0.0
16.08.05 20:07:02: Y , -404,  0.0
16.08.05 20:07:13: Y , -404,  0.0
16.08.05 20:07:23: Y , -402,  0.0
16.08.05 20:07:34: Y , -402,  0.0
16.08.05 20:07:44: Y , -402,  0.0
16.08.05 20:07:55: Y , -402,  0.0
16.08.05 20:08:06: Y , -403,  0.0
16.08.05 20:08:16: Y , -402,  0.0
16.08.05 20:08:27: Y , -401,  0.0
16.08.05 20:08:37: Y , -402,  0.0
16.08.05 20:08:48: Y , -403,  0.0
16.08.05 20:08:58: Y , -402,  0.0
16.08.05 20:09:09: Y , -402,  0.0
16.08.05 20:09:19: Y , -405,  0.0
16.08.05 20:09:30: Y , -405,  0.0
16.08.05 20:09:40: Y , -407,  0.0
16.08.05 20:09:51: Y , -409,  0.0
16.08.05 20:10:01: Y , -409,  0.0
16.08.05 20:10:12: Y , -409,  0.0
16.08.05 20:10:23: Y , -409,  0.0
16.08.05 20:10:54: Y , -408,  0.0
16.08.05 20:11:05: Y , -408,  0.0
16.08.05 20:11:15: Y , -408,  0.0
16.08.05 20:11:26: Y , -408,  0.0
16.08.05 20:11:36: Y , -408,  0.0
16.08.05 20:11:47: Y , -408,  0.0
16.08.05 20:11:57: Y , -410,  0.0
16.08.05 20:12:08: Y , -410,  0.0
16.08.05 20:12:18: Y , -410,  0.0
16.08.05 20:12:29: Y , -412,  0.0
16.08.05 20:12:40: Y , -408,  0.0
16.08.05 20:12:50: Y , -408,  0.0
16.08.05 20:13:01: Y , -408,  0.0
16.08.05 20:13:11: Y , -408,  0.0
16.08.05 20:13:22: Y , -407,  0.0
16.08.05 20:13:32: Y , -410,  0.0
16.08.05 20:13:43: Y , -410,  0.0
16.08.05 20:13:53: Y , -412,  0.0
16.08.05 20:14:04: Y , -412,  0.0
16.08.05 20:14:14: Y , -413,  0.0
16.08.05 20:14:25: Y , -413,  0.0
16.08.05 20:14:35: Y , -413,  0.0
16.08.05 20:14:46: Y , -412,  0.0
16.08.05 20:14:56: Y , -412,  0.0
16.08.05 20:15:07: Y , -412,  0.0
16.08.05 20:15:18: Y , -413,  0.0
16.08.05 20:15:28: Y , -412,  0.0
16.08.05 20:15:39: Y , -414,  0.0
16.08.05 20:15:49: Y , -414,  0.0
16.08.05 20:16:00: Y , -415,  0.0
16.08.05 20:16:10: Y , -416,  0.0
16.08.05 20:16:21: Y , -416,  0.0
16.08.05 20:16:31: Y , -415,  0.0
16.08.05 20:16:42: Y , -413,  0.0
16.08.05 20:16:52: Y , -412,  0.0
16.08.05 20:17:03: Y , -413,  0.0
16.08.05 20:17:13: Y , -412,  0.0
16.08.05 20:17:24: Y , -412,  0.0
16.08.05 20:17:35: Y , -413,  0.0
16.08.05 20:17:45: Y , -413,  0.0
16.08.05 20:17:56: Y , -414,  0.0
16.08.05 20:18:06: Y , -414,  0.0
16.08.05 20:18:17: Y , -414,  0.0
16.08.05 20:18:27: Y , -415,  0.0
16.08.05 20:18:38: Y , -414,  0.0
16.08.05 20:18:48: Y , -413,  0.0
16.08.05 20:18:59: Y , -414,  0.0
16.08.05 20:19:09: Y , -414,  0.0
16.08.05 20:19:20: Y , -414,  0.0
16.08.05 20:19:30: Y , -414,  0.0
16.08.05 20:19:41: Y , -414,  0.0
16.08.05 20:19:51: Y , -415,  0.0
16.08.05 20:20:02: Y , -415,  0.0
16.08.05 20:20:13: Y , -415,  0.0
16.08.05 20:20:23: Y , -414,  0.0
16.08.05 20:20:34: Y , -415,  0.0
16.08.05 20:20:44: Y , -415,  0.0
16.08.05 20:20:55: Y , -416,  0.0
16.08.05 20:21:05: Y , -416,  0.0
