10.01.14 20:03:41: Y , -467,  0.0
10.01.14 20:03:52: Y , -467,  0.0
10.01.14 20:04:02: Y , -467,  0.0
10.01.14 20:04:13: Y , -468,  0.0
10.01.14 20:04:23: Y , -467,  0.0
10.01.14 20:04:34: Y , -468,  0.0
10.01.14 20:04:44: Y , -471,  0.0
10.01.14 20:04:55: Y , -470,  0.0
10.01.14 20:05:05: Y , -470,  0.0
10.01.14 20:05:16: Y , -471,  0.0
10.01.14 20:05:26: Y , -468,  0.0
10.01.14 20:05:37: Y , -468,  0.0
10.01.14 20:05:47: Y , -470,  0.0
10.01.14 20:05:58: Y , -471,  0.0
10.01.14 20:06:09: Y , -471,  0.0
10.01.14 20:06:19: Y , -470,  0.0
10.01.14 20:06:30: Y , -470,  0.0
10.01.14 20:06:40: Y , -468,  0.0
10.01.14 20:06:51: Y , -467,  0.0
10.01.14 20:07:01: Y , -467,  0.0
10.01.14 20:07:12: Y , -466,  0.0
10.01.14 20:07:22: Y , -467,  0.0
10.01.14 20:07:33: Y , -467,  0.0
10.01.14 20:07:43: Y , -466,  0.0
10.01.14 20:07:54: Y , -466,  0.0
10.01.14 20:08:04: Y , -467,  0.0
10.01.14 20:08:15: Y , -467,  0.0
10.01.14 20:08:26: Y , -466,  0.0
10.01.14 20:08:36: Y , -465,  0.0
10.01.14 20:08:47: Y , -466,  0.0
10.01.14 20:08:57: Y , -467,  0.0
10.01.14 20:09:08: Y , -467,  0.0
10.01.14 20:09:18: Y , -467,  0.0
10.01.14 20:09:29: Y , -468,  0.0
10.01.14 20:09:39: Y , -468,  0.0
10.01.14 20:09:50: Y , -471,  0.0
10.01.14 20:10:00: Y , -470,  0.0
10.01.14 20:10:11: Y , -470,  0.0
10.01.14 20:10:21: Y , -468,  0.0
10.01.14 20:10:32: Y , -467,  0.0
10.01.14 20:10:42: Y , -468,  0.0
10.01.14 20:10:53: Y , -468,  0.0
10.01.14 20:11:04: Y , -468,  0.0
10.01.14 20:11:14: Y , -468,  0.0
10.01.14 20:11:25: Y , -467,  0.0
10.01.14 20:11:35: Y , -468,  0.0
10.01.14 20:11:46: Y , -468,  0.0
10.01.14 20:11:56: Y , -468,  0.0
10.01.14 20:12:07: Y , -468,  0.0
10.01.14 20:12:17: Y , -468,  0.0
10.01.14 20:12:28: Y , -464,  0.0
10.01.14 20:12:38: Y , -462,  0.0
10.01.14 20:12:49: Y , -462,  0.0
10.01.14 20:12:59: Y , -462,  0.0
10.01.14 20:13:10: Y , -462,  0.0
10.01.14 20:13:21: Y , -462,  0.0
10.01.14 20:13:31: Y , -464,  0.0
10.01.14 20:13:42: Y , -462,  0.0
10.01.14 20:13:52: Y , -464,  0.0
10.01.14 20:14:03: Y , -465,  0.0
10.01.14 20:14:13: Y , -464,  0.0
10.01.14 20:14:24: Y , -464,  0.0
10.01.14 20:14:34: Y , -464,  0.0
10.01.14 20:14:45: Y , -465,  0.0
10.01.14 20:14:55: Y , -465,  0.0
10.01.14 20:15:06: Y , -464,  0.0
10.01.14 20:15:16: Y , -465,  0.0
10.01.14 20:15:27: Y , -465,  0.0
10.01.14 20:15:37: Y , -466,  0.0
10.01.14 20:15:48: Y , -466,  0.0
10.01.14 20:15:59: Y , -464,  0.0
10.01.14 20:16:09: Y , -464,  0.0
10.01.14 20:16:20: Y , -464,  0.0
10.01.14 20:16:30: Y , -464,  0.0
10.01.14 20:16:41: Y , -462,  0.0
10.01.14 20:16:51: Y , -461,  0.0
10.01.14 20:17:02: Y , -461,  0.0
10.01.14 20:17:12: Y , -461,  0.0
10.01.14 20:17:23: Y , -462,  0.0
10.01.14 20:17:33: Y , -461,  0.0
10.01.14 20:17:44: Y , -461,  0.0
10.01.14 20:17:54: Y , -462,  0.0
10.01.14 20:18:05: Y , -462,  0.0
10.01.14 20:18:16: Y , -462,  0.0
10.01.14 20:18:26: Y , -462,  0.0
10.01.14 20:18:37: Y , -464,  0.0
10.01.14 20:18:47: Y , -462,  0.0
10.01.14 20:18:58: Y , -462,  0.0
10.01.14 20:19:08: Y , -464,  0.0
10.01.14 20:19:19: Y , -462,  0.0
10.01.14 20:19:29: Y , -462,  0.0
10.01.14 20:19:40: Y , -461,  0.0
10.01.14 20:19:50: Y , -465,  0.0
10.01.14 20:20:01: Y , -461,  0.0
10.01.14 20:20:11: Y , -462,  0.0
10.01.14 20:20:22: Y , -462,  0.0
10.01.14 20:20:33: Y , -462,  0.0
10.01.14 20:20:43: Y , -464,  0.0
10.01.14 20:20:54: Y , -464,  0.0
10.01.14 20:21:04: Y , -462,  0.0
10.01.14 20:21:15: Y , -462,  0.0
10.01.14 20:21:25: Y , -462,  0.0
10.01.14 20:21:36: Y , -462,  0.0
10.01.14 20:21:46: Y , -462,  0.0
10.01.14 20:21:57: Y , -462,  0.0
10.01.14 20:22:07: Y , -462,  0.0
10.01.14 20:22:18: Y , -464,  0.0
10.01.14 20:22:28: Y , -462,  0.0
10.01.14 20:22:39: Y , -462,  0.0
10.01.14 20:22:50: Y , -465,  0.0
10.01.14 20:23:00: Y , -464,  0.0
10.01.14 20:23:11: Y , -462,  0.0
10.01.14 20:23:21: Y , -464,  0.0
10.01.14 20:23:32: Y , -464,  0.0
10.01.14 20:23:42: Y , -465,  0.0
10.01.14 20:23:53: Y , -464,  0.0
10.01.14 20:24:03: Y , -465,  0.0
10.01.14 20:24:14: Y , -465,  0.0
10.01.14 20:24:24: Y , -464,  0.0
10.01.14 20:24:35: Y , -464,  0.0
10.01.14 20:24:45: Y , -465,  0.0
10.01.14 20:24:56: Y , -465,  0.0
10.01.14 20:25:06: Y , -462,  0.0
10.01.14 20:25:17: Y , -461,  0.0
10.01.14 20:25:28: Y , -462,  0.0
10.01.14 20:25:38: Y , -465,  0.0
10.01.14 20:25:49: Y , -465,  0.0
10.01.14 20:25:59: Y , -466,  0.0
10.01.14 20:26:10: Y , -466,  0.0
10.01.14 20:26:20: Y , -466,  0.0
10.01.14 20:26:31: Y , -466,  0.0
10.01.14 20:26:41: Y , -466,  0.0
10.01.14 20:26:52: Y , -466,  0.0
10.01.14 20:27:02: Y , -465,  0.0
10.01.14 20:27:13: Y , -464,  0.0
10.01.14 20:27:23: Y , -462,  0.0
10.01.14 20:27:34: Y , -460,  0.0
10.01.14 20:27:45: Y , -464,  0.0
10.01.14 20:27:55: Y , -464,  0.0
10.01.14 20:28:06: Y , -464,  0.0
10.01.14 20:28:16: Y , -464,  0.0
10.01.14 20:28:27: Y , -464,  0.0
10.01.14 20:28:37: Y , -462,  0.0
10.01.14 20:28:48: Y , -462,  0.0
10.01.14 20:28:58: Y , -462,  0.0
10.01.14 20:29:09: Y , -462,  0.0
10.01.14 20:29:19: Y , -462,  0.0
10.01.14 20:29:30: Y , -461,  0.0
10.01.14 20:29:40: Y , -461,  0.0
10.01.14 20:29:51: Y , -462,  0.0
10.01.14 20:30:01: Y , -462,  0.0
10.01.14 20:30:12: Y , -462,  0.0
10.01.14 20:30:23: Y , -464,  0.0
10.01.14 20:30:33: Y , -462,  0.0
10.01.14 20:30:44: Y , -462,  0.0
10.01.14 20:30:54: Y , -462,  0.0
10.01.14 20:31:05: Y , -462,  0.0
10.01.14 20:31:15: Y , -464,  0.0
10.01.14 20:31:36: Y , -464,  0.0
10.01.14 20:31:47: Y , -464,  0.0
10.01.14 20:31:57: Y , -462,  0.0
10.01.14 20:32:08: Y , -462,  0.0
10.01.14 20:32:18: Y , -461,  0.0
10.01.14 20:32:29: Y , -464,  0.0
10.01.14 20:32:40: Y , -464,  0.0
10.01.14 20:32:50: Y , -461,  0.0
10.01.14 20:33:01: Y , -462,  0.0
10.01.14 20:33:11: Y , -464,  0.0
10.01.14 20:33:22: Y , -464,  0.0
10.01.14 20:33:32: Y , -464,  0.0
10.01.14 20:33:43: Y , -466,  0.0
10.01.14 20:33:53: Y , -466,  0.0
10.01.14 20:34:04: Y , -466,  0.0
10.01.14 20:34:14: Y , -466,  0.0
10.01.14 20:34:25: Y , -466,  0.0
10.01.14 20:34:35: Y , -465,  0.0
10.01.14 20:34:46: Y , -464,  0.0
10.01.14 20:34:57: Y , -465,  0.0
10.01.14 20:35:07: Y , -466,  0.0
10.01.14 20:35:18: Y , -466,  0.0
10.01.14 20:35:28: Y , -466,  0.0
10.01.14 20:35:39: Y , -466,  0.0
10.01.14 20:35:49: Y , -466,  0.0
10.01.14 20:36:00: Y , -466,  0.0
10.01.14 20:36:10: Y , -467,  0.0
10.01.14 20:36:21: Y , -467,  0.0
10.01.14 20:36:31: Y , -470,  0.0
10.01.14 20:36:42: Y , -468,  0.0
10.01.14 20:36:52: Y , -468,  0.0
10.01.14 20:37:03: Y , -466,  0.0
10.01.14 20:37:13: Y , -466,  0.0
10.01.14 20:37:24: Y , -465,  0.0
10.01.14 20:37:35: Y , -466,  0.0
10.01.14 20:37:45: Y , -468,  0.0
10.01.14 20:37:56: Y , -466,  0.0
10.01.14 20:38:06: Y , -466,  0.0
10.01.14 20:38:17: Y , -467,  0.0
10.01.14 20:38:27: Y , -467,  0.0
10.01.14 20:38:38: Y , -467,  0.0
10.01.14 20:38:48: Y , -467,  0.0
10.01.14 20:38:59: Y , -470,  0.0
10.01.14 20:39:09: Y , -468,  0.0
10.01.14 20:39:20: Y , -468,  0.0
10.01.14 20:39:30: Y , -467,  0.0
10.01.14 20:39:41: Y , -467,  0.0
10.01.14 20:39:52: Y , -466,  0.0
10.01.14 20:40:02: Y , -466,  0.0
10.01.14 20:40:13: Y , -466,  0.0
10.01.14 20:40:23: Y , -464,  0.0
10.01.14 20:40:34: Y , -464,  0.0
10.01.14 20:40:44: Y , -464,  0.0
10.01.14 20:40:55: Y , -462,  0.0
10.01.14 20:41:05: Y , -462,  0.0
10.01.14 20:41:16: Y , -465,  0.0
10.01.14 20:41:26: Y , -466,  0.0
10.01.14 20:41:37: Y , -467,  0.0
10.01.14 20:41:47: Y , -467,  0.0
10.01.14 20:41:58: Y , -468,  0.0
10.01.14 20:42:08: Y , -468,  0.0
10.01.14 20:42:19: Y , -468,  0.0
10.01.14 20:42:30: Y , -470,  0.0
10.01.14 20:42:40: Y , -468,  0.0
10.01.14 20:42:51: Y , -470,  0.0
10.01.14 20:43:01: Y , -470,  0.0
10.01.14 20:43:12: Y , -468,  0.0
10.01.14 20:43:22: Y , -468,  0.0
10.01.14 20:43:33: Y , -470,  0.0
10.01.14 20:43:43: Y , -468,  0.0
10.01.14 20:43:54: Y , -468,  0.0
10.01.14 20:44:04: Y , -470,  0.0
10.01.14 20:44:15: Y , -470,  0.0
10.01.14 20:44:25: Y , -470,  0.0
10.01.14 20:44:36: Y , -467,  0.0
10.01.14 20:44:47: Y , -466,  0.0
10.01.14 20:44:57: Y , -466,  0.0
10.01.14 20:45:08: Y , -466,  0.0
10.01.14 20:45:18: Y , -467,  0.0
10.01.14 20:45:39: Y , -466,  0.0
10.01.14 20:45:50: Y , -466,  0.0
10.01.14 20:46:00: Y , -466,  0.0
10.01.14 20:46:11: Y , -466,  0.0
10.01.14 20:46:21: Y , -465,  0.0
10.01.14 20:46:32: Y , -466,  0.0
10.01.14 20:46:42: Y , -466,  0.0
10.01.14 20:46:53: Y , -466,  0.0
10.01.14 20:47:04: Y , -467,  0.0
10.01.14 20:47:14: Y , -466,  0.0
10.01.14 20:47:25: Y , -466,  0.0
10.01.14 20:47:35: Y , -466,  0.0
10.01.14 20:47:46: Y , -466,  0.0
10.01.14 20:47:56: Y , -466,  0.0
10.01.14 20:48:07: Y , -467,  0.0
10.01.14 20:48:17: Y , -466,  0.0
10.01.14 20:48:28: Y , -466,  0.0
10.01.14 20:48:38: Y , -466,  0.0
10.01.14 20:48:49: Y , -466,  0.0
10.01.14 20:48:59: Y , -466,  0.0
10.01.14 20:49:10: Y , -466,  0.0
10.01.14 20:49:21: Y , -466,  0.0
10.01.14 20:49:31: Y , -467,  0.0
10.01.14 20:49:42: Y , -467,  0.0
10.01.14 20:49:52: Y , -466,  0.0
10.01.14 20:50:03: Y , -466,  0.0
10.01.14 20:50:13: Y , -466,  0.0
10.01.14 20:50:24: Y , -467,  0.0
10.01.14 20:50:45: Y , -470,  0.0
10.01.14 20:50:55: Y , -468,  0.0
10.01.14 20:51:06: Y , -468,  0.0
10.01.14 20:51:16: Y , -468,  0.0
10.01.14 20:51:27: Y , -468,  0.0
10.01.14 20:51:37: Y , -468,  0.0
10.01.14 20:51:48: Y , -468,  0.0
10.01.14 20:51:59: Y , -468,  0.0
10.01.14 20:52:09: Y , -470,  0.0
10.01.14 20:52:20: Y , -470,  0.0
10.01.14 20:52:30: Y , -470,  0.0
10.01.14 20:52:41: Y , -470,  0.0
10.01.14 20:52:51: Y , -468,  0.0
10.01.14 20:53:02: Y , -468,  0.0
10.01.14 20:53:12: Y , -467,  0.0
10.01.14 20:53:23: Y , -468,  0.0
10.01.14 20:53:33: Y , -468,  0.0
10.01.14 20:53:44: Y , -468,  0.0
10.01.14 20:53:54: Y , -470,  0.0
10.01.14 20:54:05: Y , -470,  0.0
10.01.14 20:54:16: Y , -468,  0.0
10.01.14 20:54:26: Y , -468,  0.0
10.01.14 20:54:37: Y , -468,  0.0
10.01.14 20:54:47: Y , -468,  0.0
10.01.14 20:54:58: Y , -468,  0.0
10.01.14 20:55:08: Y , -468,  0.0
10.01.14 20:55:19: Y , -468,  0.0
10.01.14 20:55:29: Y , -471,  0.0
10.01.14 20:55:40: Y , -470,  0.0
10.01.14 20:55:50: Y , -471,  0.0
10.01.14 20:56:01: Y , -471,  0.0
10.01.14 20:56:11: Y , -471,  0.0
10.01.14 20:56:22: Y , -470,  0.0
10.01.14 20:56:32: Y , -468,  0.0
10.01.14 20:56:43: Y , -468,  0.0
10.01.14 20:56:54: Y , -468,  0.0
10.01.14 20:57:04: Y , -468,  0.0
10.01.14 20:57:15: Y , -468,  0.0
10.01.14 20:57:25: Y , -468,  0.0
10.01.14 20:57:36: Y , -468,  0.0
10.01.14 20:57:46: Y , -468,  0.0
10.01.14 20:57:57: Y , -467,  0.0
10.01.14 20:58:07: Y , -467,  0.0
10.01.14 20:58:18: Y , -468,  0.0
10.01.14 20:58:28: Y , -468,  0.0
10.01.14 20:58:39: Y , -468,  0.0
10.01.14 20:58:49: Y , -467,  0.0
10.01.14 20:59:00: Y , -467,  0.0
10.01.14 20:59:11: Y , -468,  0.0
10.01.14 20:59:21: Y , -468,  0.0
10.01.14 20:59:32: Y , -467,  0.0
10.01.14 20:59:42: Y , -467,  0.0
10.01.14 20:59:53: Y , -467,  0.0
10.01.14 21:00:03: Y , -467,  0.0
10.01.14 21:00:14: Y , -466,  0.0
10.01.14 21:00:24: Y , -467,  0.0
10.01.14 21:00:35: Y , -467,  0.0
10.01.14 21:00:45: Y , -467,  0.0
10.01.14 21:00:56: Y , -467,  0.0
10.01.14 21:01:06: Y , -467,  0.0
10.01.14 21:01:17: Y , -468,  0.0
10.01.14 21:01:28: Y , -470,  0.0
10.01.14 21:01:38: Y , -471,  0.0
10.01.14 21:01:49: Y , -471,  0.0
10.01.14 21:01:59: Y , -471,  0.0
10.01.14 21:02:10: Y , -471,  0.0
10.01.14 21:02:20: Y , -472,  0.0
10.01.14 21:02:52: Y , -471,  0.0
10.01.14 21:03:02: Y , -471,  0.0
10.01.14 21:03:13: Y , -471,  0.0
10.01.14 21:03:23: Y , -471,  0.0
10.01.14 21:03:34: Y , -471,  0.0
10.01.14 21:03:45: Y , -471,  0.0
10.01.14 21:03:55: Y , -471,  0.0
10.01.14 21:04:06: Y , -470,  0.0
10.01.14 21:04:16: Y , -471,  0.0
10.01.14 21:04:27: Y , -470,  0.0
10.01.14 21:04:37: Y , -471,  0.0
10.01.14 21:04:48: Y , -473,  0.0
10.01.14 21:04:58: Y , -472,  0.0
10.01.14 21:05:09: Y , -471,  0.0
10.01.14 21:05:19: Y , -468,  0.0
10.01.14 21:05:30: Y , -468,  0.0
10.01.14 21:05:40: Y , -470,  0.0
10.01.14 21:05:51: Y , -471,  0.0
10.01.14 21:06:01: Y , -470,  0.0
10.01.14 21:06:12: Y , -470,  0.0
10.01.14 21:06:23: Y , -470,  0.0
10.01.14 21:06:33: Y , -470,  0.0
10.01.14 21:06:44: Y , -470,  0.0
10.01.14 21:06:54: Y , -470,  0.0
10.01.14 21:07:05: Y , -470,  0.0
10.01.14 21:07:15: Y , -470,  0.0
10.01.14 21:07:26: Y , -470,  0.0
10.01.14 21:07:36: Y , -470,  0.0
10.01.14 21:07:47: Y , -470,  0.0
10.01.14 21:07:57: Y , -470,  0.0
10.01.14 21:08:08: Y , -470,  0.0
10.01.14 21:08:18: Y , -470,  0.0
10.01.14 21:08:29: Y , -470,  0.0
10.01.14 21:08:40: Y , -470,  0.0
10.01.14 21:08:50: Y , -468,  0.0
10.01.14 21:09:01: Y , -468,  0.0
10.01.14 21:09:11: Y , -470,  0.0
10.01.14 21:09:22: Y , -468,  0.0
10.01.14 21:09:32: Y , -470,  0.0
10.01.14 21:09:43: Y , -470,  0.0
10.01.14 21:09:53: Y , -470,  0.0
10.01.14 21:10:04: Y , -468,  0.0
10.01.14 21:10:14: Y , -470,  0.0
10.01.14 21:10:25: Y , -470,  0.0
10.01.14 21:10:35: Y , -470,  0.0
10.01.14 21:10:46: Y , -470,  0.0
10.01.14 21:10:56: Y , -470,  0.0
10.01.14 21:11:07: Y , -470,  0.0
10.01.14 21:11:18: Y , -471,  0.0
10.01.14 21:11:28: Y , -470,  0.0
10.01.14 21:11:39: Y , -470,  0.0
10.01.14 21:11:49: Y , -470,  0.0
10.01.14 21:12:00: Y , -470,  0.0
10.01.14 21:12:10: Y , -470,  0.0
10.01.14 21:12:21: Y , -468,  0.0
10.01.14 21:12:31: Y , -470,  0.0
10.01.14 21:12:42: Y , -471,  0.0
10.01.14 21:12:52: Y , -470,  0.0
10.01.14 21:13:03: Y , -470,  0.0
10.01.14 21:13:13: Y , -470,  0.0
10.01.14 21:13:24: Y , -470,  0.0
10.01.14 21:13:35: Y , -471,  0.0
10.01.14 21:13:45: Y , -471,  0.0
10.01.14 21:13:56: Y , -471,  0.0
10.01.14 21:14:06: Y , -470,  0.0
10.01.14 21:14:17: Y , -470,  0.0
10.01.14 21:14:27: Y , -470,  0.0
10.01.14 21:14:38: Y , -470,  0.0
10.01.14 21:14:48: Y , -470,  0.0
10.01.14 21:14:59: Y , -470,  0.0
10.01.14 21:15:09: Y , -470,  0.0
10.01.14 21:15:20: Y , -470,  0.0
10.01.14 21:15:30: Y , -470,  0.0
10.01.14 21:15:41: Y , -468,  0.0
10.01.14 21:15:51: Y , -470,  0.0
10.01.14 21:16:02: Y , -470,  0.0
10.01.14 21:16:13: Y , -470,  0.0
10.01.14 21:16:23: Y , -471,  0.0
10.01.14 21:16:34: Y , -471,  0.0
10.01.14 21:16:44: Y , -471,  0.0
10.01.14 21:16:55: Y , -472,  0.0
10.01.14 21:17:05: Y , -473,  0.0
10.01.14 21:17:16: Y , -473,  0.0
10.01.14 21:17:26: Y , -472,  0.0
10.01.14 21:17:37: Y , -473,  0.0
10.01.14 21:17:47: Y , -473,  0.0
10.01.14 21:17:58: Y , -472,  0.0
10.01.14 21:18:08: Y , -471,  0.0
10.01.14 21:18:19: Y , -471,  0.0
10.01.14 21:18:30: Y , -471,  0.0
10.01.14 21:18:40: Y , -471,  0.0
10.01.14 21:18:51: Y , -471,  0.0
10.01.14 21:19:01: Y , -471,  0.0
10.01.14 21:19:12: Y , -471,  0.0
10.01.14 21:19:22: Y , -472,  0.0
10.01.14 21:19:33: Y , -472,  0.0
10.01.14 21:19:43: Y , -473,  0.0
10.01.14 21:19:54: Y , -473,  0.0
10.01.14 21:20:04: Y , -473,  0.0
10.01.14 21:20:15: Y , -472,  0.0
10.01.14 21:20:25: Y , -473,  0.0
10.01.14 21:20:36: Y , -473,  0.0
10.01.14 21:20:46: Y , -473,  0.0
10.01.14 21:20:57: Y , -473,  0.0
10.01.14 21:21:08: Y , -473,  0.0
10.01.14 21:21:18: Y , -474,  0.0
10.01.14 21:21:29: Y , -473,  0.0
10.01.14 21:21:39: Y , -473,  0.0
10.01.14 21:21:50: Y , -473,  0.0
10.01.14 21:22:00: Y , -473,  0.0
10.01.14 21:22:11: Y , -472,  0.0
10.01.14 21:22:21: Y , -472,  0.0
10.01.14 21:22:32: Y , -473,  0.0
10.01.14 21:22:42: Y , -473,  0.0
10.01.14 21:22:53: Y , -472,  0.0
10.01.14 21:23:03: Y , -472,  0.0
10.01.14 21:23:14: Y , -472,  0.0
10.01.14 21:23:25: Y , -471,  0.0
10.01.14 21:23:35: Y , -471,  0.0
10.01.14 21:23:46: Y , -471,  0.0
10.01.14 21:23:56: Y , -472,  0.0
10.01.14 21:24:07: Y , -472,  0.0
10.01.14 21:24:17: Y , -472,  0.0
10.01.14 21:24:28: Y , -472,  0.0
10.01.14 21:24:38: Y , -473,  0.0
10.01.14 21:24:49: Y , -472,  0.0
10.01.14 21:24:59: Y , -472,  0.0
10.01.14 21:25:10: Y , -472,  0.0
10.01.14 21:25:20: Y , -472,  0.0
10.01.14 21:25:31: Y , -472,  0.0
10.01.14 21:25:41: Y , -472,  0.0
10.01.14 21:25:52: Y , -472,  0.0
10.01.14 21:26:03: Y , -472,  0.0
10.01.14 21:26:13: Y , -473,  0.0
10.01.14 21:26:24: Y , -473,  0.0
10.01.14 21:26:34: Y , -473,  0.0
10.01.14 21:26:45: Y , -474,  0.0
10.01.14 21:26:55: Y , -467,  0.0
10.01.14 21:27:06: Y , -467,  0.0
10.01.14 21:27:16: Y , -468,  0.0
10.01.14 21:27:27: Y , -468,  0.0
10.01.14 21:27:37: Y , -465,  0.0
10.01.14 21:27:48: Y , -467,  0.0
10.01.14 21:27:58: Y , -466,  0.0
10.01.14 21:28:09: Y , -468,  0.0
10.01.14 21:28:20: Y , -470,  0.0
10.01.14 21:28:30: Y , -471,  0.0
10.01.14 21:28:41: Y , -470,  0.0
10.01.14 21:28:51: Y , -472,  0.0
10.01.14 21:29:02: Y , -472,  0.0
10.01.14 21:29:12: Y , -471,  0.0
10.01.14 21:29:23: Y , -471,  0.0
10.01.14 21:29:33: Y , -471,  0.0
10.01.14 21:29:44: Y , -471,  0.0
10.01.14 21:29:54: Y , -471,  0.0
10.01.14 21:30:05: Y , -471,  0.0
10.01.14 21:30:15: Y , -470,  0.0
10.01.14 21:30:26: Y , -468,  0.0
10.01.14 21:30:36: Y , -470,  0.0
10.01.14 21:30:47: Y , -471,  0.0
10.01.14 21:30:58: Y , -471,  0.0
10.01.14 21:31:08: Y , -472,  0.0
10.01.14 21:31:19: Y , -471,  0.0
10.01.14 21:31:29: Y , -471,  0.0
10.01.14 21:31:40: Y , -472,  0.0
10.01.14 21:31:50: Y , -472,  0.0
10.01.14 21:32:01: Y , -470,  0.0
10.01.14 21:32:11: Y , -468,  0.0
10.01.14 21:32:22: Y , -467,  0.0
10.01.14 21:32:32: Y , -468,  0.0
10.01.14 21:32:43: Y , -470,  0.0
10.01.14 21:32:53: Y , -468,  0.0
10.01.14 21:33:04: Y , -472,  0.0
10.01.14 21:33:15: Y , -472,  0.0
10.01.14 21:33:25: Y , -471,  0.0
10.01.14 21:33:36: Y , -472,  0.0
10.01.14 21:33:46: Y , -471,  0.0
10.01.14 21:33:57: Y , -471,  0.0
10.01.14 21:34:07: Y , -471,  0.0
10.01.14 21:34:18: Y , -471,  0.0
10.01.14 21:34:28: Y , -471,  0.0
10.01.14 21:34:39: Y , -471,  0.0
10.01.14 21:34:49: Y , -471,  0.0
10.01.14 21:35:00: Y , -471,  0.0
10.01.14 21:35:10: Y , -471,  0.0
10.01.14 21:35:21: Y , -470,  0.0
10.01.14 21:35:32: Y , -470,  0.0
10.01.14 21:35:42: Y , -470,  0.0
10.01.14 21:35:53: Y , -470,  0.0
10.01.14 21:36:03: Y , -470,  0.0
10.01.14 21:36:14: Y , -470,  0.0
10.01.14 21:36:24: Y , -470,  0.0
10.01.14 21:36:35: Y , -471,  0.0
10.01.14 21:36:45: Y , -470,  0.0
10.01.14 21:36:56: Y , -470,  0.0
10.01.14 21:37:06: Y , -471,  0.0
10.01.14 21:37:17: Y , -472,  0.0
10.01.14 21:37:27: Y , -473,  0.0
10.01.14 21:37:38: Y , -473,  0.0
10.01.14 21:37:48: Y , -472,  0.0
10.01.14 21:37:59: Y , -473,  0.0
10.01.14 21:38:10: Y , -474,  0.0
10.01.14 21:38:20: Y , -473,  0.0
10.01.14 21:38:31: Y , -473,  0.0
10.01.14 21:38:41: Y , -472,  0.0
10.01.14 21:38:52: Y , -472,  0.0
10.01.14 21:39:02: Y , -472,  0.0
10.01.14 21:39:13: Y , -473,  0.0
10.01.14 21:39:23: Y , -472,  0.0
10.01.14 21:39:34: Y , -471,  0.0
10.01.14 21:39:44: Y , -471,  0.0
10.01.14 21:39:55: Y , -471,  0.0
10.01.14 21:40:05: Y , -468,  0.0
10.01.14 21:40:16: Y , -468,  0.0
10.01.14 21:40:27: Y , -468,  0.0
10.01.14 21:40:37: Y , -468,  0.0
10.01.14 21:40:48: Y , -470,  0.0
10.01.14 21:40:58: Y , -470,  0.0
10.01.14 21:41:09: Y , -471,  0.0
10.01.14 21:41:19: Y , -471,  0.0
10.01.14 21:41:30: Y , -471,  0.0
10.01.14 21:41:40: Y , -472,  0.0
10.01.14 21:41:51: Y , -471,  0.0
10.01.14 21:42:01: Y , -471,  0.0
10.01.14 21:42:12: Y , -471,  0.0
10.01.14 21:42:22: Y , -472,  0.0
10.01.14 21:42:33: Y , -473,  0.0
10.01.14 21:42:43: Y , -474,  0.0
10.01.14 21:42:54: Y , -473,  0.0
10.01.14 21:43:05: Y , -474,  0.0
10.01.14 21:43:15: Y , -473,  0.0
10.01.14 21:43:26: Y , -474,  0.0
10.01.14 21:43:36: Y , -473,  0.0
10.01.14 21:43:47: Y , -473,  0.0
10.01.14 21:43:57: Y , -473,  0.0
10.01.14 21:44:08: Y , -473,  0.0
10.01.14 21:44:18: Y , -472,  0.0
10.01.14 21:44:29: Y , -471,  0.0
10.01.14 21:44:39: Y , -472,  0.0
10.01.14 21:44:50: Y , -471,  0.0
10.01.14 21:45:00: Y , -471,  0.0
10.01.14 21:45:11: Y , -472,  0.0
10.01.14 21:45:22: Y , -472,  0.0
10.01.14 21:45:32: Y , -472,  0.0
10.01.14 21:45:43: Y , -472,  0.0
10.01.14 21:45:53: Y , -473,  0.0
10.01.14 21:46:04: Y , -474,  0.0
10.01.14 21:46:14: Y , -476,  0.0
10.01.14 21:46:25: Y , -476,  0.0
10.01.14 21:46:35: Y , -476,  0.0
10.01.14 21:46:46: Y , -476,  0.0
10.01.14 21:46:56: Y , -477,  0.0
10.01.14 21:47:07: Y , -474,  0.0
10.01.14 21:47:17: Y , -473,  0.0
10.01.14 21:47:28: Y , -472,  0.0
10.01.14 21:47:39: Y , -472,  0.0
10.01.14 21:47:49: Y , -473,  0.0
10.01.14 21:48:00: Y , -474,  0.0
10.01.14 21:48:10: Y , -474,  0.0
10.01.14 21:48:21: Y , -473,  0.0
10.01.14 21:48:31: Y , -473,  0.0
10.01.14 21:48:52: Y , -473,  0.0
10.01.14 21:49:03: Y , -473,  0.0
10.01.14 21:49:13: Y , -473,  0.0
10.01.14 21:49:24: Y , -472,  0.0
10.01.14 21:49:34: Y , -473,  0.0
10.01.14 21:49:45: Y , -473,  0.0
10.01.14 21:49:55: Y , -473,  0.0
10.01.14 21:50:06: Y , -472,  0.0
10.01.14 21:50:17: Y , -472,  0.0
10.01.14 21:50:27: Y , -474,  0.0
10.01.14 21:50:38: Y , -474,  0.0
10.01.14 21:50:48: Y , -474,  0.0
10.01.14 21:50:59: Y , -474,  0.0
10.01.14 21:51:09: Y , -474,  0.0
10.01.14 21:51:20: Y , -474,  0.0
