07.08.16 19:12:05: Y , 5,  0.0
07.08.16 19:12:16: Y , 5,  0.0
07.08.16 19:12:26: Y , 5,  0.0
07.08.16 19:12:37: Y , 5,  0.0
07.08.16 19:12:48: Y , 5,  0.0
07.08.16 19:12:58: Y , 5,  0.0
07.08.16 19:13:09: Y , 5,  0.0
07.08.16 19:13:19: Y , 6,  0.0
07.08.16 19:13:30: Y , 5,  0.0
07.08.16 19:13:40: Y , 5,  0.0
07.08.16 19:13:51: Y , 5,  0.0
07.08.16 19:14:01: Y , 5,  0.0
07.08.16 19:14:12: Y , 5,  0.0
07.08.16 19:14:22: Y , 5,  0.0
07.08.16 19:14:33: Y , 5,  0.0
07.08.16 19:14:43: Y , 6,  0.0
07.08.16 19:14:54: Y , 6,  0.0
07.08.16 19:15:04: Y , 6,  0.0
07.08.16 19:15:15: Y , 6,  0.0
07.08.16 19:15:26: Y , 6,  0.0
07.08.16 19:15:36: Y , 6,  0.0
07.08.16 19:15:47: Y , 6,  0.0
07.08.16 19:15:57: Y , 6,  0.0
07.08.16 19:16:08: Y , 6,  0.0
07.08.16 19:16:18: Y , 6,  0.0
07.08.16 19:16:29: Y , 6,  0.0
07.08.16 19:16:39: Y , 6,  0.0
07.08.16 19:16:50: Y , 6,  0.0
07.08.16 19:17:00: Y , 7,  0.0
07.08.16 19:17:11: Y , 6,  0.0
07.08.16 19:17:21: Y , 6,  0.0
07.08.16 19:17:32: Y , 6,  0.0
07.08.16 19:17:43: Y , 5,  0.0
07.08.16 19:17:53: Y , 5,  0.0
07.08.16 19:18:04: Y , 6,  0.0
07.08.16 19:18:14: Y , 6,  0.0
07.08.16 19:18:25: Y , 6,  0.0
07.08.16 19:18:35: Y , 6,  0.0
07.08.16 19:18:46: Y , 6,  0.0
07.08.16 19:18:56: Y , 6,  0.0
07.08.16 19:19:07: Y , 6,  0.0
07.08.16 19:19:17: Y , 6,  0.0
07.08.16 19:19:28: Y , 6,  0.0
07.08.16 19:19:38: Y , 6,  0.0
07.08.16 19:19:49: Y , 6,  0.0
07.08.16 19:19:59: Y , 6,  0.0
07.08.16 19:20:10: Y , 6,  0.0
07.08.16 19:20:21: Y , 2,  0.0
07.08.16 19:20:31: Y , 0,  0.0
07.08.16 19:20:42: Y , 1,  0.0
07.08.16 19:20:52: Y , 0,  0.0
07.08.16 19:21:03: Y , -2,  0.0
07.08.16 19:21:13: Y , 0,  0.0
07.08.16 19:21:24: Y , -2,  0.0
07.08.16 19:21:34: Y , -2,  0.0
07.08.16 19:21:45: Y , -4,  0.0
07.08.16 19:21:55: Y , -20,  0.0
07.08.16 19:22:06: Y , -18,  0.0
07.08.16 19:22:16: Y , -17,  0.0
07.08.16 19:22:27: Y , -16,  0.0
07.08.16 19:22:38: Y , -16,  0.0
07.08.16 19:22:48: Y , -16,  0.0
07.08.16 19:22:59: Y , -17,  0.0
07.08.16 19:23:09: Y , -16,  0.0
07.08.16 19:23:20: Y , -15,  0.0
07.08.16 19:23:30: Y , -15,  0.0
07.08.16 19:23:41: Y , -16,  0.0
07.08.16 19:23:51: Y , -16,  0.0
07.08.16 19:24:02: Y , -16,  0.0
07.08.16 19:24:12: Y , -15,  0.0
07.08.16 19:24:23: Y , -15,  0.0
07.08.16 19:24:33: Y , -44,  0.0
07.08.16 19:24:44: Y , -43,  0.0
07.08.16 19:24:55: Y , -39,  0.0
07.08.16 19:25:05: Y , -39,  0.0
07.08.16 19:25:16: Y , -38,  0.0
07.08.16 19:25:26: Y , -38,  0.0
07.08.16 19:25:37: Y , -38,  0.0
07.08.16 19:25:47: Y , -38,  0.0
07.08.16 19:25:58: Y , -38,  0.0
07.08.16 19:26:08: Y , -38,  0.0
07.08.16 19:26:19: Y , -37,  0.0
07.08.16 19:26:29: Y , -38,  0.0
07.08.16 19:26:40: Y , -38,  0.0
07.08.16 19:26:50: Y , -37,  0.0
07.08.16 19:27:01: Y , -38,  0.0
07.08.16 19:27:11: Y , -38,  0.0
07.08.16 19:27:22: Y , -38,  0.0
07.08.16 19:27:33: Y , -38,  0.0
07.08.16 19:27:43: Y , -38,  0.0
07.08.16 19:27:54: Y , -38,  0.0
07.08.16 19:28:04: Y , -37,  0.0
07.08.16 19:28:15: Y , -38,  0.0
07.08.16 19:28:25: Y , -38,  0.0
07.08.16 19:28:36: Y , -37,  0.0
07.08.16 19:28:46: Y , -37,  0.0
07.08.16 19:28:57: Y , -38,  0.0
07.08.16 19:29:07: Y , -38,  0.0
07.08.16 19:29:18: Y , -37,  0.0
07.08.16 19:29:28: Y , -38,  0.0
07.08.16 19:29:39: Y , -38,  0.0
07.08.16 19:29:50: Y , -38,  0.0
07.08.16 19:30:00: Y , -38,  0.0
07.08.16 19:30:11: Y , -38,  0.0
07.08.16 19:30:21: Y , -37,  0.0
07.08.16 19:30:32: Y , -38,  0.0
07.08.16 19:30:42: Y , -38,  0.0
07.08.16 19:30:53: Y , -39,  0.0
07.08.16 19:31:14: Y , -38,  0.0
07.08.16 19:31:24: Y , -39,  0.0
07.08.16 19:31:35: Y , -38,  0.0
07.08.16 19:31:45: Y , -38,  0.0
07.08.16 19:31:56: Y , -35,  0.0
07.08.16 19:32:07: Y , -34,  0.0
07.08.16 19:32:17: Y , -35,  0.0
07.08.16 19:32:28: Y , -35,  0.0
07.08.16 19:32:38: Y , -35,  0.0
07.08.16 19:32:49: Y , -34,  0.0
07.08.16 19:32:59: Y , -33,  0.0
07.08.16 19:33:10: Y , -33,  0.0
07.08.16 19:33:20: Y , -34,  0.0
07.08.16 19:33:31: Y , -34,  0.0
07.08.16 19:33:41: Y , -33,  0.0
07.08.16 19:33:52: Y , -33,  0.0
07.08.16 19:34:02: Y , -33,  0.0
07.08.16 19:34:13: Y , -34,  0.0
07.08.16 19:34:23: Y , -34,  0.0
07.08.16 19:34:34: Y , -34,  0.0
07.08.16 19:34:45: Y , -34,  0.0
07.08.16 19:34:55: Y , -34,  0.0
07.08.16 19:35:06: Y , -34,  0.0
07.08.16 19:35:16: Y , -34,  0.0
07.08.16 19:35:27: Y , -35,  0.0
07.08.16 19:35:37: Y , -34,  0.0
07.08.16 19:35:48: Y , -34,  0.0
07.08.16 19:35:58: Y , -34,  0.0
07.08.16 19:36:09: Y , -34,  0.0
07.08.16 19:36:19: Y , -37,  0.0
07.08.16 19:36:30: Y , -35,  0.0
07.08.16 19:36:40: Y , -37,  0.0
07.08.16 19:36:51: Y , -35,  0.0
07.08.16 19:37:02: Y , -35,  0.0
07.08.16 19:37:12: Y , -35,  0.0
07.08.16 19:37:23: Y , -35,  0.0
07.08.16 19:37:33: Y , -37,  0.0
07.08.16 19:37:44: Y , -35,  0.0
07.08.16 19:37:54: Y , -37,  0.0
07.08.16 19:38:05: Y , -37,  0.0
07.08.16 19:38:15: Y , -35,  0.0
07.08.16 19:38:26: Y , -35,  0.0
07.08.16 19:38:36: Y , -37,  0.0
07.08.16 19:38:47: Y , -38,  0.0
07.08.16 19:38:57: Y , -38,  0.0
07.08.16 19:39:08: Y , -37,  0.0
07.08.16 19:39:19: Y , -37,  0.0
07.08.16 19:39:29: Y , -35,  0.0
07.08.16 19:39:40: Y , -34,  0.0
07.08.16 19:39:50: Y , -37,  0.0
07.08.16 19:40:01: Y , -35,  0.0
07.08.16 19:40:11: Y , -34,  0.0
07.08.16 19:40:22: Y , -34,  0.0
07.08.16 19:40:32: Y , -35,  0.0
07.08.16 19:40:43: Y , -35,  0.0
07.08.16 19:40:53: Y , -35,  0.0
07.08.16 19:41:04: Y , -34,  0.0
07.08.16 19:41:14: Y , -35,  0.0
07.08.16 19:41:25: Y , -35,  0.0
07.08.16 19:41:35: Y , -35,  0.0
07.08.16 19:41:46: Y , -35,  0.0
07.08.16 19:41:57: Y , -35,  0.0
07.08.16 19:42:07: Y , -34,  0.0
07.08.16 19:42:18: Y , -34,  0.0
07.08.16 19:42:28: Y , -34,  0.0
07.08.16 19:42:39: Y , -34,  0.0
07.08.16 19:42:49: Y , -33,  0.0
07.08.16 19:43:00: Y , -33,  0.0
07.08.16 19:43:10: Y , -33,  0.0
07.08.16 19:43:21: Y , -33,  0.0
07.08.16 19:43:31: Y , -33,  0.0
07.08.16 19:43:42: Y , -34,  0.0
07.08.16 19:43:52: Y , -34,  0.0
07.08.16 19:44:03: Y , -34,  0.0
07.08.16 19:44:14: Y , -34,  0.0
07.08.16 19:44:24: Y , -34,  0.0
07.08.16 19:44:35: Y , -34,  0.0
07.08.16 19:44:45: Y , -33,  0.0
07.08.16 19:44:56: Y , -34,  0.0
07.08.16 19:45:06: Y , -34,  0.0
07.08.16 19:45:17: Y , -34,  0.0
07.08.16 19:45:27: Y , -33,  0.0
07.08.16 19:45:38: Y , -34,  0.0
07.08.16 19:45:48: Y , -34,  0.0
07.08.16 19:45:59: Y , -34,  0.0
07.08.16 19:46:09: Y , -35,  0.0
07.08.16 19:46:20: Y , -34,  0.0
07.08.16 19:46:30: Y , -35,  0.0
07.08.16 19:46:41: Y , -35,  0.0
07.08.16 19:46:52: Y , -34,  0.0
07.08.16 19:47:02: Y , -34,  0.0
07.08.16 19:47:13: Y , -34,  0.0
07.08.16 19:47:23: Y , -35,  0.0
07.08.16 19:47:34: Y , -35,  0.0
07.08.16 19:47:44: Y , -35,  0.0
07.08.16 19:47:55: Y , -35,  0.0
07.08.16 19:48:05: Y , -35,  0.0
07.08.16 19:48:16: Y , -35,  0.0
07.08.16 19:48:26: Y , -35,  0.0
07.08.16 19:48:37: Y , -37,  0.0
07.08.16 19:48:47: Y , -35,  0.0
07.08.16 19:48:58: Y , -37,  0.0
07.08.16 19:49:09: Y , -35,  0.0
07.08.16 19:49:19: Y , -35,  0.0
07.08.16 19:49:30: Y , -35,  0.0
07.08.16 19:49:40: Y , -35,  0.0
07.08.16 19:49:51: Y , -35,  0.0
07.08.16 19:50:01: Y , -37,  0.0
07.08.16 19:50:12: Y , -37,  0.0
07.08.16 19:50:22: Y , -37,  0.0
07.08.16 19:50:33: Y , -35,  0.0
07.08.16 19:50:43: Y , -35,  0.0
07.08.16 19:50:54: Y , -37,  0.0
07.08.16 19:51:04: Y , -37,  0.0
07.08.16 19:51:15: Y , -35,  0.0
07.08.16 19:51:26: Y , -35,  0.0
07.08.16 19:51:36: Y , -35,  0.0
07.08.16 19:51:47: Y , -35,  0.0
07.08.16 19:51:57: Y , -35,  0.0
07.08.16 19:52:08: Y , -37,  0.0
07.08.16 19:52:18: Y , -37,  0.0
07.08.16 19:52:29: Y , -37,  0.0
07.08.16 19:52:39: Y , -35,  0.0
07.08.16 19:52:50: Y , -37,  0.0
07.08.16 19:53:00: Y , -38,  0.0
07.08.16 19:53:11: Y , -37,  0.0
07.08.16 19:53:21: Y , -37,  0.0
07.08.16 19:53:32: Y , -37,  0.0
07.08.16 19:53:42: Y , -37,  0.0
07.08.16 19:53:53: Y , -38,  0.0
07.08.16 19:54:04: Y , -38,  0.0
07.08.16 19:54:14: Y , -38,  0.0
07.08.16 19:54:25: Y , -38,  0.0
07.08.16 19:54:35: Y , -38,  0.0
07.08.16 19:54:46: Y , -37,  0.0
07.08.16 19:54:56: Y , -38,  0.0
07.08.16 19:55:07: Y , -37,  0.0
07.08.16 19:55:17: Y , -37,  0.0
07.08.16 19:55:28: Y , -38,  0.0
07.08.16 19:55:38: Y , -39,  0.0
07.08.16 19:55:49: Y , -39,  0.0
07.08.16 19:55:59: Y , -40,  0.0
07.08.16 19:56:10: Y , -39,  0.0
07.08.16 19:56:21: Y , -39,  0.0
07.08.16 19:56:31: Y , -39,  0.0
07.08.16 19:56:42: Y , -39,  0.0
07.08.16 19:56:52: Y , -39,  0.0
07.08.16 19:57:03: Y , -39,  0.0
07.08.16 19:57:13: Y , -40,  0.0
07.08.16 19:57:24: Y , -40,  0.0
07.08.16 19:57:34: Y , -39,  0.0
07.08.16 19:57:45: Y , -40,  0.0
07.08.16 19:57:55: Y , -39,  0.0
07.08.16 19:58:06: Y , -38,  0.0
07.08.16 19:58:16: Y , -38,  0.0
07.08.16 19:58:27: Y , -38,  0.0
07.08.16 19:58:38: Y , -38,  0.0
07.08.16 19:58:48: Y , -38,  0.0
07.08.16 19:58:59: Y , -39,  0.0
07.08.16 19:59:09: Y , -39,  0.0
07.08.16 19:59:20: Y , -39,  0.0
07.08.16 19:59:30: Y , -39,  0.0
07.08.16 19:59:41: Y , -39,  0.0
07.08.16 19:59:51: Y , -38,  0.0
07.08.16 20:00:02: Y , -39,  0.0
07.08.16 20:00:12: Y , -39,  0.0
07.08.16 20:00:23: Y , -38,  0.0
07.08.16 20:00:33: Y , -38,  0.0
07.08.16 20:00:44: Y , -39,  0.0
07.08.16 20:00:54: Y , -39,  0.0
07.08.16 20:01:05: Y , -39,  0.0
07.08.16 20:01:16: Y , -39,  0.0
07.08.16 20:01:26: Y , -38,  0.0
07.08.16 20:01:37: Y , -38,  0.0
07.08.16 20:01:47: Y , -38,  0.0
07.08.16 20:02:08: Y , -38,  0.0
07.08.16 20:02:19: Y , -38,  0.0
07.08.16 20:02:29: Y , -37,  0.0
07.08.16 20:02:40: Y , -37,  0.0
07.08.16 20:02:50: Y , -38,  0.0
07.08.16 20:03:01: Y , -38,  0.0
07.08.16 20:03:11: Y , -37,  0.0
07.08.16 20:03:22: Y , -37,  0.0
07.08.16 20:03:33: Y , -38,  0.0
07.08.16 20:03:43: Y , -38,  0.0
07.08.16 20:03:54: Y , -38,  0.0
07.08.16 20:04:04: Y , -37,  0.0
07.08.16 20:04:15: Y , -37,  0.0
07.08.16 20:04:25: Y , -37,  0.0
07.08.16 20:04:36: Y , -38,  0.0
07.08.16 20:04:46: Y , -38,  0.0
07.08.16 20:04:57: Y , -38,  0.0
07.08.16 20:05:07: Y , -38,  0.0
07.08.16 20:05:18: Y , -38,  0.0
07.08.16 20:05:28: Y , -38,  0.0
07.08.16 20:05:39: Y , -38,  0.0
07.08.16 20:05:49: Y , -38,  0.0
07.08.16 20:06:00: Y , -37,  0.0
07.08.16 20:06:11: Y , -37,  0.0
07.08.16 20:06:21: Y , -38,  0.0
07.08.16 20:06:32: Y , -38,  0.0
07.08.16 20:06:42: Y , -38,  0.0
07.08.16 20:06:53: Y , -38,  0.0
07.08.16 20:07:03: Y , -39,  0.0
07.08.16 20:07:14: Y , -38,  0.0
07.08.16 20:07:24: Y , -39,  0.0
07.08.16 20:07:35: Y , -40,  0.0
07.08.16 20:07:45: Y , -39,  0.0
07.08.16 20:07:56: Y , -40,  0.0
07.08.16 20:08:06: Y , -39,  0.0
07.08.16 20:08:17: Y , -39,  0.0
07.08.16 20:08:28: Y , -39,  0.0
07.08.16 20:08:38: Y , -40,  0.0
07.08.16 20:08:49: Y , -40,  0.0
07.08.16 20:08:59: Y , -40,  0.0
07.08.16 20:09:10: Y , -40,  0.0
07.08.16 20:09:20: Y , -43,  0.0
07.08.16 20:09:31: Y , -42,  0.0
07.08.16 20:09:41: Y , -42,  0.0
07.08.16 20:09:52: Y , -42,  0.0
07.08.16 20:10:02: Y , -42,  0.0
07.08.16 20:10:13: Y , -42,  0.0
07.08.16 20:10:23: Y , -43,  0.0
07.08.16 20:10:34: Y , -43,  0.0
07.08.16 20:10:45: Y , -43,  0.0
07.08.16 20:10:55: Y , -43,  0.0
07.08.16 20:11:06: Y , -46,  0.0
07.08.16 20:11:16: Y , -43,  0.0
07.08.16 20:11:27: Y , -43,  0.0
07.08.16 20:11:37: Y , -44,  0.0
07.08.16 20:11:48: Y , -44,  0.0
07.08.16 20:11:58: Y , -44,  0.0
07.08.16 20:12:09: Y , -43,  0.0
07.08.16 20:12:19: Y , -44,  0.0
07.08.16 20:12:30: Y , -44,  0.0
07.08.16 20:12:40: Y , -44,  0.0
07.08.16 20:12:51: Y , -44,  0.0
07.08.16 20:13:02: Y , -44,  0.0
07.08.16 20:13:12: Y , -44,  0.0
07.08.16 20:13:23: Y , -44,  0.0
07.08.16 20:13:33: Y , -44,  0.0
07.08.16 20:13:44: Y , -44,  0.0
07.08.16 20:13:54: Y , -44,  0.0
07.08.16 20:14:05: Y , -44,  0.0
07.08.16 20:14:15: Y , -46,  0.0
07.08.16 20:14:26: Y , -46,  0.0
07.08.16 20:14:36: Y , -44,  0.0
07.08.16 20:14:47: Y , -44,  0.0
07.08.16 20:14:57: Y , -44,  0.0
07.08.16 20:15:08: Y , -43,  0.0
07.08.16 20:15:18: Y , -44,  0.0
07.08.16 20:15:29: Y , -44,  0.0
07.08.16 20:15:40: Y , -43,  0.0
07.08.16 20:15:50: Y , -44,  0.0
07.08.16 20:16:01: Y , -44,  0.0
07.08.16 20:16:11: Y , -43,  0.0
07.08.16 20:16:22: Y , -44,  0.0
07.08.16 20:16:32: Y , -44,  0.0
07.08.16 20:16:43: Y , -44,  0.0
07.08.16 20:16:53: Y , -44,  0.0
07.08.16 20:17:04: Y , -43,  0.0
07.08.16 20:17:14: Y , -43,  0.0
07.08.16 20:17:25: Y , -46,  0.0
07.08.16 20:17:35: Y , -46,  0.0
07.08.16 20:17:46: Y , -46,  0.0
07.08.16 20:17:57: Y , -47,  0.0
07.08.16 20:18:07: Y , -47,  0.0
07.08.16 20:18:18: Y , -46,  0.0
07.08.16 20:18:28: Y , -46,  0.0
07.08.16 20:18:39: Y , -46,  0.0
07.08.16 20:18:49: Y , -46,  0.0
07.08.16 20:19:00: Y , -47,  0.0
07.08.16 20:19:10: Y , -46,  0.0
07.08.16 20:19:21: Y , -46,  0.0
07.08.16 20:19:31: Y , -46,  0.0
07.08.16 20:19:42: Y , -46,  0.0
07.08.16 20:19:52: Y , -46,  0.0
07.08.16 20:20:03: Y , -46,  0.0
07.08.16 20:20:13: Y , -44,  0.0
07.08.16 20:20:24: Y , -46,  0.0
07.08.16 20:20:35: Y , -46,  0.0
07.08.16 20:20:45: Y , -46,  0.0
07.08.16 20:20:56: Y , -46,  0.0
07.08.16 20:21:06: Y , -46,  0.0
07.08.16 20:21:17: Y , -46,  0.0
07.08.16 20:21:27: Y , -47,  0.0
07.08.16 20:21:38: Y , -47,  0.0
07.08.16 20:21:48: Y , -47,  0.0
07.08.16 20:21:59: Y , -37,  0.0
07.08.16 20:22:09: Y , -35,  0.0
07.08.16 20:22:20: Y , -46,  0.0
07.08.16 20:22:30: Y , -47,  0.0
07.08.16 20:22:41: Y , -47,  0.0
07.08.16 20:22:52: Y , -46,  0.0
07.08.16 20:23:02: Y , -46,  0.0
07.08.16 20:23:13: Y , -47,  0.0
07.08.16 20:23:23: Y , -47,  0.0
07.08.16 20:23:34: Y , -46,  0.0
07.08.16 20:23:44: Y , -47,  0.0
07.08.16 20:24:05: Y , -47,  0.0
07.08.16 20:24:16: Y , -46,  0.0
07.08.16 20:24:26: Y , -46,  0.0
07.08.16 20:24:37: Y , -46,  0.0
07.08.16 20:24:47: Y , -47,  0.0
07.08.16 20:24:58: Y , -47,  0.0
07.08.16 20:25:09: Y , -47,  0.0
07.08.16 20:25:19: Y , -47,  0.0
07.08.16 20:25:30: Y , -48,  0.0
07.08.16 20:25:40: Y , -48,  0.0
07.08.16 20:25:51: Y , -50,  0.0
07.08.16 20:26:01: Y , -48,  0.0
07.08.16 20:26:12: Y , -48,  0.0
07.08.16 20:26:22: Y , -50,  0.0
07.08.16 20:26:33: Y , -50,  0.0
07.08.16 20:26:43: Y , -50,  0.0
07.08.16 20:26:54: Y , -50,  0.0
07.08.16 20:27:04: Y , -50,  0.0
07.08.16 20:27:15: Y , -50,  0.0
07.08.16 20:27:26: Y , -50,  0.0
07.08.16 20:27:36: Y , -48,  0.0
07.08.16 20:27:47: Y , -50,  0.0
07.08.16 20:27:57: Y , -48,  0.0
07.08.16 20:28:08: Y , -48,  0.0
07.08.16 20:28:18: Y , -50,  0.0
07.08.16 20:28:29: Y , -50,  0.0
07.08.16 20:28:39: Y , -50,  0.0
07.08.16 20:28:50: Y , -48,  0.0
07.08.16 20:29:00: Y , -48,  0.0
07.08.16 20:29:11: Y , -48,  0.0
07.08.16 20:29:21: Y , -48,  0.0
07.08.16 20:29:32: Y , -48,  0.0
07.08.16 20:29:42: Y , -48,  0.0
07.08.16 20:29:53: Y , -50,  0.0
07.08.16 20:30:04: Y , -48,  0.0
07.08.16 20:30:14: Y , -48,  0.0
07.08.16 20:30:25: Y , -50,  0.0
07.08.16 20:30:35: Y , -50,  0.0
07.08.16 20:30:46: Y , -50,  0.0
07.08.16 20:30:56: Y , -50,  0.0
07.08.16 20:31:07: Y , -50,  0.0
07.08.16 20:31:17: Y , -50,  0.0
07.08.16 20:31:28: Y , -50,  0.0
07.08.16 20:31:38: Y , -50,  0.0
07.08.16 20:31:49: Y , -50,  0.0
07.08.16 20:31:59: Y , -50,  0.0
07.08.16 20:32:10: Y , -50,  0.0
07.08.16 20:32:21: Y , -48,  0.0
07.08.16 20:32:31: Y , -48,  0.0
07.08.16 20:32:42: Y , -48,  0.0
07.08.16 20:33:03: Y , -50,  0.0
07.08.16 20:33:13: Y , -48,  0.0
07.08.16 20:33:24: Y , -48,  0.0
07.08.16 20:33:34: Y , -48,  0.0
07.08.16 20:33:45: Y , -50,  0.0
07.08.16 20:33:55: Y , -50,  0.0
07.08.16 20:34:06: Y , -50,  0.0
07.08.16 20:34:16: Y , -50,  0.0
07.08.16 20:34:27: Y , -50,  0.0
07.08.16 20:34:37: Y , -50,  0.0
07.08.16 20:34:48: Y , -50,  0.0
07.08.16 20:34:59: Y , -50,  0.0
07.08.16 20:35:09: Y , -50,  0.0
07.08.16 20:35:20: Y , -50,  0.0
07.08.16 20:35:30: Y , -50,  0.0
07.08.16 20:35:41: Y , -51,  0.0
07.08.16 20:35:51: Y , -50,  0.0
07.08.16 20:36:02: Y , -50,  0.0
07.08.16 20:36:12: Y , -50,  0.0
07.08.16 20:36:23: Y , -51,  0.0
07.08.16 20:36:33: Y , -51,  0.0
07.08.16 20:36:44: Y , -51,  0.0
07.08.16 20:36:54: Y , -51,  0.0
07.08.16 20:37:05: Y , -50,  0.0
07.08.16 20:37:16: Y , -50,  0.0
07.08.16 20:37:26: Y , -50,  0.0
07.08.16 20:37:37: Y , -50,  0.0
07.08.16 20:37:47: Y , -50,  0.0
07.08.16 20:37:58: Y , -50,  0.0
07.08.16 20:38:08: Y , -50,  0.0
07.08.16 20:38:19: Y , -50,  0.0
07.08.16 20:38:29: Y , -50,  0.0
07.08.16 20:38:40: Y , -50,  0.0
07.08.16 20:38:50: Y , -50,  0.0
07.08.16 20:39:01: Y , -50,  0.0
07.08.16 20:39:11: Y , -50,  0.0
07.08.16 20:39:22: Y , -50,  0.0
07.08.16 20:39:33: Y , -48,  0.0
07.08.16 20:39:43: Y , -50,  0.0
07.08.16 20:39:54: Y , -50,  0.0
07.08.16 20:40:04: Y , -50,  0.0
07.08.16 20:40:15: Y , -51,  0.0
07.08.16 20:40:25: Y , -50,  0.0
07.08.16 20:40:36: Y , -50,  0.0
07.08.16 20:40:46: Y , -48,  0.0
07.08.16 20:40:57: Y , -48,  0.0
07.08.16 20:41:07: Y , -48,  0.0
07.08.16 20:41:18: Y , -50,  0.0
07.08.16 20:41:28: Y , -50,  0.0
07.08.16 20:41:39: Y , -50,  0.0
07.08.16 20:41:50: Y , -50,  0.0
07.08.16 20:42:00: Y , -50,  0.0
07.08.16 20:42:11: Y , -50,  0.0
07.08.16 20:42:21: Y , -50,  0.0
07.08.16 20:42:32: Y , -50,  0.0
07.08.16 20:42:42: Y , -50,  0.0
07.08.16 20:42:53: Y , -51,  0.0
07.08.16 20:43:03: Y , -51,  0.0
07.08.16 20:43:14: Y , -51,  0.0
07.08.16 20:43:24: Y , -51,  0.0
07.08.16 20:43:35: Y , -50,  0.0
07.08.16 20:43:45: Y , -50,  0.0
07.08.16 20:43:56: Y , -51,  0.0
07.08.16 20:44:06: Y , -51,  0.0
07.08.16 20:44:17: Y , -50,  0.0
07.08.16 20:44:28: Y , -50,  0.0
07.08.16 20:44:38: Y , -50,  0.0
07.08.16 20:44:49: Y , -51,  0.0
07.08.16 20:44:59: Y , -50,  0.0
07.08.16 20:45:10: Y , -51,  0.0
07.08.16 20:45:20: Y , -51,  0.0
07.08.16 20:45:31: Y , -51,  0.0
07.08.16 20:45:41: Y , -51,  0.0
07.08.16 20:45:52: Y , -51,  0.0
07.08.16 20:46:02: Y , -52,  0.0
07.08.16 20:46:13: Y , -51,  0.0
07.08.16 20:46:23: Y , -51,  0.0
07.08.16 20:46:34: Y , -52,  0.0
07.08.16 20:46:45: Y , -51,  0.0
07.08.16 20:46:55: Y , -51,  0.0
07.08.16 20:47:06: Y , -51,  0.0
07.08.16 20:47:16: Y , -50,  0.0
07.08.16 20:47:27: Y , -52,  0.0
07.08.16 20:47:37: Y , -50,  0.0
07.08.16 20:47:48: Y , -51,  0.0
07.08.16 20:47:58: Y , -51,  0.0
07.08.16 20:48:09: Y , -51,  0.0
07.08.16 20:48:19: Y , -52,  0.0
07.08.16 20:48:30: Y , -52,  0.0
07.08.16 20:48:40: Y , -52,  0.0
07.08.16 20:48:51: Y , -52,  0.0
07.08.16 20:49:01: Y , -52,  0.0
07.08.16 20:49:12: Y , -51,  0.0
07.08.16 20:49:23: Y , -52,  0.0
07.08.16 20:49:33: Y , -52,  0.0
07.08.16 20:49:44: Y , -51,  0.0
07.08.16 20:49:54: Y , -51,  0.0
07.08.16 20:50:05: Y , -51,  0.0
07.08.16 20:50:15: Y , -51,  0.0
07.08.16 20:50:26: Y , -50,  0.0
07.08.16 20:50:36: Y , -50,  0.0
07.08.16 20:50:47: Y , -51,  0.0
07.08.16 20:50:57: Y , -51,  0.0
07.08.16 20:51:08: Y , -51,  0.0
07.08.16 20:51:18: Y , -51,  0.0
07.08.16 20:51:29: Y , -51,  0.0
07.08.16 20:51:40: Y , -51,  0.0
07.08.16 20:51:50: Y , -51,  0.0
07.08.16 20:52:01: Y , -52,  0.0
07.08.16 20:52:11: Y , -51,  0.0
07.08.16 20:52:22: Y , -51,  0.0
07.08.16 20:52:32: Y , -51,  0.0
07.08.16 20:52:43: Y , -52,  0.0
07.08.16 20:52:53: Y , -52,  0.0
07.08.16 20:53:04: Y , -52,  0.0
07.08.16 20:53:14: Y , -52,  0.0
07.08.16 20:53:25: Y , -52,  0.0
07.08.16 20:53:35: Y , -52,  0.0
07.08.16 20:53:46: Y , -52,  0.0
07.08.16 20:53:57: Y , -52,  0.0
07.08.16 20:54:07: Y , -52,  0.0
07.08.16 20:54:18: Y , -52,  0.0
07.08.16 20:54:28: Y , -52,  0.0
07.08.16 20:54:39: Y , -52,  0.0
07.08.16 20:54:49: Y , -52,  0.0
07.08.16 20:55:00: Y , -53,  0.0
07.08.16 20:55:10: Y , -52,  0.0
07.08.16 20:55:21: Y , -53,  0.0
07.08.16 20:55:31: Y , -53,  0.0
07.08.16 20:55:42: Y , -53,  0.0
07.08.16 20:55:52: Y , -53,  0.0
07.08.16 20:56:03: Y , -52,  0.0
07.08.16 20:56:13: Y , -55,  0.0
07.08.16 20:56:24: Y , -53,  0.0
07.08.16 20:56:35: Y , -53,  0.0
07.08.16 20:56:45: Y , -53,  0.0
07.08.16 20:56:56: Y , -53,  0.0
07.08.16 20:57:06: Y , -53,  0.0
07.08.16 20:57:17: Y , -53,  0.0
07.08.16 20:57:27: Y , -52,  0.0
07.08.16 20:57:38: Y , -53,  0.0
07.08.16 20:57:48: Y , -53,  0.0
07.08.16 20:57:59: Y , -53,  0.0
07.08.16 20:58:09: Y , -53,  0.0
07.08.16 20:58:20: Y , -53,  0.0
07.08.16 20:58:30: Y , -53,  0.0
07.08.16 20:58:41: Y , -53,  0.0
07.08.16 20:58:52: Y , -53,  0.0
07.08.16 20:59:02: Y , -53,  0.0
07.08.16 20:59:13: Y , -55,  0.0
07.08.16 20:59:23: Y , -55,  0.0
