08.06.06 19:56:33: Y , -67,  0.0
08.06.06 19:56:43: Y , -66,  0.0
08.06.06 19:56:54: Y , -65,  0.0
08.06.06 19:57:04: Y , -67,  0.0
08.06.06 19:57:15: Y , -67,  0.0
08.06.06 19:57:25: Y , -67,  0.0
08.06.06 19:57:36: Y , -67,  0.0
08.06.06 19:57:46: Y , -67,  0.0
08.06.06 19:57:57: Y , -68,  0.0
08.06.06 19:58:07: Y , -67,  0.0
08.06.06 19:58:18: Y , -66,  0.0
08.06.06 19:58:29: Y , -66,  0.0
08.06.06 19:58:39: Y , -65,  0.0
08.06.06 19:58:50: Y , -64,  0.0
08.06.06 19:59:00: Y , -64,  0.0
08.06.06 19:59:11: Y , -66,  0.0
08.06.06 19:59:21: Y , -65,  0.0
08.06.06 19:59:32: Y , -64,  0.0
08.06.06 19:59:42: Y , -64,  0.0
08.06.06 19:59:53: Y , -64,  0.0
08.06.06 20:00:03: Y , -64,  0.0
08.06.06 20:00:14: Y , -64,  0.0
08.06.06 20:00:24: Y , -64,  0.0
08.06.06 20:00:35: Y , -64,  0.0
08.06.06 20:00:46: Y , -65,  0.0
08.06.06 20:00:56: Y , -65,  0.0
08.06.06 20:01:07: Y , -65,  0.0
08.06.06 20:01:17: Y , -65,  0.0
08.06.06 20:01:28: Y , -65,  0.0
08.06.06 20:01:38: Y , -61,  0.0
08.06.06 20:01:49: Y , -61,  0.0
08.06.06 20:01:59: Y , -59,  0.0
08.06.06 20:02:10: Y , -60,  0.0
08.06.06 20:02:20: Y , -60,  0.0
08.06.06 20:02:31: Y , -61,  0.0
08.06.06 20:02:41: Y , -61,  0.0
08.06.06 20:02:52: Y , -61,  0.0
08.06.06 20:03:02: Y , -62,  0.0
08.06.06 20:03:13: Y , -61,  0.0
08.06.06 20:03:24: Y , -61,  0.0
08.06.06 20:03:34: Y , -60,  0.0
08.06.06 20:03:45: Y , -62,  0.0
08.06.06 20:03:55: Y , -61,  0.0
08.06.06 20:04:06: Y , -61,  0.0
08.06.06 20:04:16: Y , -62,  0.0
08.06.06 20:04:27: Y , -61,  0.0
08.06.06 20:04:37: Y , -62,  0.0
08.06.06 20:04:48: Y , -62,  0.0
08.06.06 20:04:58: Y , -62,  0.0
08.06.06 20:05:09: Y , -61,  0.0
08.06.06 20:05:19: Y , -62,  0.0
08.06.06 20:05:30: Y , -62,  0.0
08.06.06 20:05:41: Y , -62,  0.0
08.06.06 20:05:51: Y , -62,  0.0
08.06.06 20:06:02: Y , -62,  0.0
08.06.06 20:06:12: Y , -61,  0.0
08.06.06 20:06:23: Y , -61,  0.0
08.06.06 20:06:33: Y , -61,  0.0
08.06.06 20:06:44: Y , -61,  0.0
08.06.06 20:06:54: Y , -61,  0.0
08.06.06 20:07:05: Y , -61,  0.0
08.06.06 20:07:15: Y , -62,  0.0
08.06.06 20:07:26: Y , -62,  0.0
08.06.06 20:07:36: Y , -62,  0.0
08.06.06 20:07:47: Y , -62,  0.0
08.06.06 20:07:58: Y , -61,  0.0
08.06.06 20:08:08: Y , -62,  0.0
08.06.06 20:08:19: Y , -62,  0.0
08.06.06 20:08:29: Y , -62,  0.0
08.06.06 20:08:40: Y , -61,  0.0
08.06.06 20:08:50: Y , -61,  0.0
08.06.06 20:09:01: Y , -61,  0.0
08.06.06 20:09:11: Y , -61,  0.0
08.06.06 20:09:22: Y , -61,  0.0
08.06.06 20:09:32: Y , -62,  0.0
08.06.06 20:09:43: Y , -65,  0.0
08.06.06 20:09:53: Y , -62,  0.0
08.06.06 20:10:04: Y , -62,  0.0
08.06.06 20:10:14: Y , -61,  0.0
08.06.06 20:10:25: Y , -62,  0.0
08.06.06 20:10:36: Y , -64,  0.0
08.06.06 20:10:46: Y , -64,  0.0
08.06.06 20:10:57: Y , -64,  0.0
08.06.06 20:11:07: Y , -62,  0.0
08.06.06 20:11:18: Y , -61,  0.0
08.06.06 20:11:28: Y , -61,  0.0
08.06.06 20:11:39: Y , -62,  0.0
08.06.06 20:11:49: Y , -65,  0.0
08.06.06 20:12:00: Y , -62,  0.0
08.06.06 20:12:10: Y , -59,  0.0
08.06.06 20:12:21: Y , -55,  0.0
08.06.06 20:12:31: Y , -60,  0.0
08.06.06 20:12:408.06.06 20:12:53: Y , -61,  0.0
08.06.06 20:13:03: Y , -58,  0.0
08.06.06 20:13:14: Y , -55,  0.0
08.06.06 20:13:24: Y , -54,  0.0
08.06.06 20:13:35: Y , -55,  0.0
08.06.06 20:13:45: Y , -58,  0.0
08.06.06 20:13:56: Y , -58,  0.0
08.06.06 20:14:06: Y , -58,  0.0
08.06.06 20:14:17: Y , -55,  0.0
08.06.06 20:14:27: Y , -55,  0.0
08.06.06 20:14:38: Y , -55,  0.0
08.06.06 20:14:48: Y , -56,  0.0
08.06.06 20:14:59: Y , -56,  0.0
08.06.06 20:15:09: Y , -55,  0.0
08.06.06 20:15:20: Y , -55,  0.0
08.06.06 20:15:31: Y , -54,  0.0
08.06.06 20:15:41: Y , -55,  0.0
08.06.06 20:15:52: Y , -54,  0.0
08.06.06 20:16:02: Y , -55,  0.0
08.06.06 20:16:13: Y , -55,  0.0
08.06.06 20:16:23: Y , -55,  0.0
08.06.06 20:16:34: Y , -53,  0.0
08.06.06 20:16:44: Y , -46,  0.0
08.06.06 20:16:55: Y , -47,  0.0
08.06.06 20:17:05: Y , -51,  0.0
08.06.06 20:17:16: Y , -51,  0.0
08.06.06 20:17:26: Y , -49,  0.0
08.06.06 20:17:37: Y , -49,  0.0
08.06.06 20:17:48: Y , -49,  0.0
08.06.06 20:17:58: Y , -51,  0.0
08.06.06 20:18:09: Y , -51,  0.0
08.06.06 20:18:19: Y , -51,  0.0
08.06.06 20:18:30: Y , -52,  0.0
08.06.06 20:18:40: Y , -52,  0.0
08.06.06 20:18:51: Y , -53,  0.0
08.06.06 20:19:01: Y , -53,  0.0
08.06.06 20:19:12: Y , -52,  0.0
08.06.06 20:19:22: Y , -53,  0.0
08.06.06 20:19:33: Y , -53,  0.0
08.06.06 20:19:43: Y , -52,  0.0
08.06.06 20:19:54: Y , -52,  0.0
08.06.06 20:20:05: Y , -49,  0.0
08.06.06 20:20:15: Y , -49,  0.0
08.06.06 20:20:26: Y , -49,  0.0
08.06.06 20:20:36: Y , -49,  0.0
08.06.06 20:20:47: Y , -48,  0.0
08.06.06 20:20:57: Y , -48,  0.0
08.06.06 20:21:08: Y , -47,  0.0
08.06.06 20:21:18: Y , -47,  0.0
08.06.06 20:21:29: Y , -47,  0.0
08.06.06 20:21:39: Y , -46,  0.0
08.06.06 20:21:50: Y , -46,  0.0
08.06.06 20:22:00: Y , -46,  0.0
08.06.06 20:22:11: Y , -46,  0.0
08.06.06 20:22:22: Y , -46,  0.0
08.06.06 20:22:32: Y , -45,  0.0
08.06.06 20:22:43: Y , -42,  0.0
08.06.06 20:22:53: Y , -41,  0.0
08.06.06 20:23:04: Y , -41,  0.0
08.06.06 20:23:14: Y , -41,  0.0
08.06.06 20:23:25: Y , -40,  0.0
08.06.06 20:23:35: Y , -37,  0.0
08.06.06 20:23:46: Y , -36,  0.0
08.06.06 20:23:56: Y , -35,  0.0
08.06.06 20:24:07: Y , -35,  0.0
08.06.06 20:24:17: Y , -35,  0.0
08.06.06 20:24:28: Y , -36,  0.0
08.06.06 20:24:38: Y , -34,  0.0
08.06.06 20:24:49: Y , -34,  0.0
08.06.06 20:25:00: Y , -33,  0.0
08.06.06 20:25:10: Y , -31,  0.0
08.06.06 20:25:21: Y , -30,  0.0
08.06.06 20:25:31: Y , -30,  0.0
08.06.06 20:25:408.06.06 20:25:52: Y , -30,  0.0
08.06.06 20:26:03: Y , -30,  0.0
08.06.06 20:26:13: Y , -30,  0.0
08.06.06 20:26:24: Y , -30,  0.0
08.06.06 20:26:34: Y , -30,  0.0
08.06.06 20:26:45: Y , -29,  0.0
08.06.06 20:26:55: Y , -29,  0.0
08.06.06 20:27:06: Y , -29,  0.0
08.06.06 20:27:17: Y , -29,  0.0
08.06.06 20:27:27: Y , -30,  0.0
08.06.06 20:27:38: Y , -30,  0.0
08.06.06 20:27:48: Y , -30,  0.0
08.06.06 20:27:59: Y , -30,  0.0
08.06.06 20:28:09: Y , -30,  0.0
08.06.06 20:28:20: Y , -30,  0.0
08.06.06 20:28:30: Y , -29,  0.0
08.06.06 20:28:41: Y , -29,  0.0
08.06.06 20:28:51: Y , -29,  0.0
08.06.06 20:29:02: Y , -29,  0.0
08.06.06 20:29:12: Y , -29,  0.0
08.06.06 20:29:23: Y , -28,  0.0
08.06.06 20:29:33: Y , -29,  0.0
08.06.06 20:29:44: Y , -29,  0.0
08.06.06 20:29:55: Y , -29,  0.0
08.06.06 20:30:05: Y , -29,  0.0
08.06.06 20:30:16: Y , -29,  0.0
08.06.06 20:30:26: Y , -30,  0.0
08.06.06 20:30:37: Y , -30,  0.0
08.06.06 20:30:47: Y , -29,  0.0
08.06.06 20:30:58: Y , -25,  0.0
08.06.06 20:31:08: Y , -25,  0.0
08.06.06 20:31:19: Y , -27,  0.0
08.06.06 20:31:29: Y , -27,  0.0
08.06.06 20:31:40: Y , -27,  0.0
08.06.06 20:31:50: Y , -25,  0.0
08.06.06 20:32:12: Y , -25,  0.0
08.06.06 20:32:22: Y , -25,  0.0
08.06.06 20:32:33: Y , -27,  0.0
08.06.06 20:32:43: Y , -28,  0.0
08.06.06 20:32:54: Y , -27,  0.0
08.06.06 20:33:04: Y , -27,  0.0
08.06.06 20:33:15: Y , -25,  0.0
08.06.06 20:33:25: Y , -25,  0.0
08.06.06 20:33:36: Y , -27,  0.0
08.06.06 20:33:46: Y , -27,  0.0
08.06.06 20:33:57: Y , -28,  0.0
08.06.06 20:34:07: Y , -28,  0.0
08.06.06 20:34:18: Y , -28,  0.0
08.06.06 20:34:29: Y , -29,  0.0
08.06.06 20:34:39: Y , -28,  0.0
08.06.06 20:34:50: Y , -28,  0.0
08.06.06 20:35:00: Y , -29,  0.0
08.06.06 20:35:11: Y , -29,  0.0
08.06.06 20:35:21: Y , -29,  0.0
08.06.06 20:35:32: Y , -29,  0.0
08.06.06 20:35:42: Y , -29,  0.0
08.06.06 20:35:53: Y , -29,  0.0
08.06.06 20:36:03: Y , -29,  0.0
08.06.06 20:36:14: Y , -29,  0.0
08.06.06 20:36:24: Y , -29,  0.0
08.06.06 20:36:35: Y , -30,  0.0
08.06.06 20:36:45: Y , -29,  0.0
08.06.06 20:36:56: Y , -30,  0.0
08.06.06 20:37:07: Y , -29,  0.0
08.06.06 20:37:17: Y , -29,  0.0
08.06.06 20:37:28: Y , -29,  0.0
08.06.06 20:37:38: Y , -28,  0.0
08.06.06 20:37:49: Y , -28,  0.0
08.06.06 20:37:59: Y , -27,  0.0
08.06.06 20:38:10: Y , -25,  0.0
08.06.06 20:38:20: Y , -25,  0.0
08.06.06 20:38:31: Y , -25,  0.0
08.06.06 20:38:41: Y , -28,  0.0
08.06.06 20:38:52: Y , -27,  0.0
08.06.06 20:39:02: Y , -27,  0.0
08.06.06 20:39:13: Y , -25,  0.0
08.06.06 20:39:24: Y , -24,  0.0
08.06.06 20:39:34: Y , -27,  0.0
08.06.06 20:39:45: Y , -27,  0.0
08.06.06 20:39:55: Y , -24,  0.0
08.06.06 20:40:06: Y , -25,  0.0
08.06.06 20:40:16: Y , -25,  0.0
08.06.06 20:40:27: Y , -25,  0.0
08.06.06 20:40:37: Y , -25,  0.0
08.06.06 20:40:48: Y , -25,  0.0
08.06.06 20:40:58: Y , -27,  0.0
08.06.06 20:41:09: Y , -27,  0.0
08.06.06 20:41:19: Y , -28,  0.0
08.06.06 20:41:30: Y , -28,  0.0
08.06.06 20:41:40: Y , -28,  0.0
08.06.06 20:41:51: Y , -27,  0.0
08.06.06 20:42:02: Y , -28,  0.0
08.06.06 20:42:12: Y , -28,  0.0
08.06.06 20:42:23: Y , -28,  0.0
08.06.06 20:42:33: Y , -29,  0.0
08.06.06 20:42:44: Y , -28,  0.0
08.06.06 20:42:54: Y , -28,  0.0
08.06.06 20:43:05: Y , -27,  0.0
08.06.06 20:43:15: Y , -28,  0.0
08.06.06 20:43:26: Y , -29,  0.0
08.06.06 20:43:36: Y , -29,  0.0
08.06.06 20:43:47: Y , -29,  0.0
08.06.06 20:43:57: Y , -28,  0.0
08.06.06 20:44:08: Y , -27,  0.0
08.06.06 20:44:19: Y , -27,  0.0
08.06.06 20:44:29: Y , -27,  0.0
08.06.06 20:44:40: Y , -29,  0.0
08.06.06 20:44:50: Y , -30,  0.0
08.06.06 20:45:01: Y , -29,  0.0
08.06.06 20:45:11: Y , -25,  0.0
08.06.06 20:45:22: Y , -25,  0.0
08.06.06 20:45:32: Y , -28,  0.0
08.06.06 20:45:43: Y , -29,  0.0
08.06.06 20:45:53: Y , -29,  0.0
08.06.06 20:46:04: Y , -29,  0.0
08.06.06 20:46:36: Y , -28,  0.0
08.06.06 20:46:46: Y , -28,  0.0
08.06.06 20:46:57: Y , -28,  0.0
08.06.06 20:47:07: Y , -29,  0.0
08.06.06 20:47:18: Y , -28,  0.0
08.06.06 20:47:28: Y , -29,  0.0
08.06.06 20:47:39: Y , -28,  0.0
08.06.06 20:47:49: Y , -28,  0.0
08.06.06 20:48:00: Y , -28,  0.0
08.06.06 20:48:10: Y , -29,  0.0
08.06.06 20:48:21: Y , -30,  0.0
08.06.06 20:48:31: Y , -30,  0.0
08.06.06 20:48:42: Y , -30,  0.0
08.06.06 20:48:53: Y , -29,  0.0
08.06.06 20:49:03: Y , -30,  0.0
08.06.06 20:49:14: Y , -30,  0.0
08.06.06 20:49:24: Y , -31,  0.0
08.06.06 20:49:35: Y , -30,  0.0
08.06.06 20:49:45: Y , -31,  0.0
08.06.06 20:49:56: Y , -27,  0.0
08.06.06 20:50:06: Y , -30,  0.0
08.06.06 20:50:17: Y , -30,  0.0
08.06.06 20:50:27: Y , -30,  0.0
08.06.06 20:50:38: Y , -30,  0.0
08.06.06 20:50:48: Y , -30,  0.0
08.06.06 20:50:59: Y , -29,  0.0
08.06.06 20:51:09: Y , -29,  0.0
08.06.06 20:51:20: Y , -30,  0.0
08.06.06 20:51:31: Y , -31,  0.0
08.06.06 20:51:41: Y , -31,  0.0
08.06.06 20:51:52: Y , -29,  0.0
08.06.06 20:52:02: Y , -28,  0.0
08.06.06 20:52:13: Y , -28,  0.0
08.06.06 20:52:23: Y , -29,  0.0
08.06.06 20:52:34: Y , -31,  0.0
08.06.06 20:52:4,  0.0
08.06.06 20:52:55: Y , -30,  0.0
08.06.06 20:53:05: Y , -25,  0.0
08.06.06 20:53:16: Y , -25,  0.0
08.06.06 20:53:26: Y , -25,  0.0
08.06.06 20:53:37: Y , -25,  0.0
08.06.06 20:53:48: Y , -24,  0.0
08.06.06 20:53:58: Y , -30,  0.0
08.06.06 20:54:09: Y , -30,  0.0
08.06.06 20:54:19: Y , -31,  0.0
08.06.06 20:54:30: Y , -31,  0.0
08.06.06 20:54:40: Y , -30,  0.0
08.06.06 20:54:51: Y , -30,  0.0
08.06.06 20:55:01: Y , -30,  0.0
08.06.06 20:55:12: Y , -30,  0.0
08.06.06 20:55:22: Y , -31,  0.0
08.06.06 20:55:33: Y , -31,  0.0
08.06.06 20:55:43: Y , -30,  0.0
08.06.06 20:55:54: Y , -31,  0.0
08.06.06 20:56:04: Y , -31,  0.0
08.06.06 20:56:15: Y , -30,  0.0
08.06.06 20:56:47: Y , -30,  0.0
08.06.06 20:56:57: Y , -29,  0.0
08.06.06 20:57:08: Y , -29,  0.0
08.06.06 20:57:18: Y , -30,  0.0
08.06.06 20:57:29: Y , -30,  0.0
08.06.06 20:57:39: Y , -29,  0.0
08.06.06 20:57:50: Y , -28,  0.0
08.06.06 20:58:00: Y , -30,  0.0
08.06.06 20:58:11: Y , -29,  0.0
08.06.06 20:58:21: Y , -28,  0.0
08.06.06 20:58:32: Y , -28,  0.0
08.06.06 20:58:43: Y , -28,  0.0
08.06.06 20:58:53: Y , -27,  0.0
08.06.06 20:59:04: Y , -25,  0.0
08.06.06 20:59:14: Y , -24,  0.0
08.06.06 20:59:25: Y , -24,  0.0
08.06.06 20:59:35: Y , -22,  0.0
08.06.06 20:59:46: Y , -22,  0.0
08.06.06 20:59:56: Y , -22,  0.0
08.06.06 21:00:07: Y , -21,  0.0
08.06.06 21:00:17: Y , -19,  0.0
08.06.06 21:00:28: Y , -21,  0.0
08.06.06 21:00:38: Y , -19,  0.0
08.06.06 21:00:49: Y , -21,  0.0
08.06.06 21:00:59: Y , -21,  0.0
08.06.06 21:01:10: Y , -21,  0.0
08.06.06 21:01:21: Y , -21,  0.0
08.06.06 21:01:31: Y , -21,  0.0
08.06.06 21:01:42: Y , -21,  0.0
08.06.06 21:01:52: Y , -21,  0.0
08.06.06 21:02:03: Y , -19,  0.0
08.06.06 21:02:13: Y , -19,  0.0
08.06.06 21:02:24: Y , -21,  0.0
08.06.06 21:02:34: Y , -19,  0.0
08.06.06 21:02:45: Y , -21,  0.0
08.06.06 21:02:55: Y , -21,  0.0
08.06.06 21:03:06: Y , -22,  0.0
08.06.06 21:03:16: Y , -22,  0.0
08.06.06 21:03:27: Y , -22,  0.0
08.06.06 21:03:38: Y , -23,  0.0
08.06.06 21:03:48: Y , -23,  0.0
08.06.06 21:03:59: Y , -23,  0.0
08.06.06 21:04:09: Y , -24,  0.0
08.06.06 21:04:20: Y , -24,  0.0
08.06.06 21:04:30: Y , -25,  0.0
08.06.06 21:04:41: Y , -25,  0.0
08.06.06 21:04:51: Y , -25,  0.0
08.06.06 21:05:02: Y , -27,  0.0
08.06.06 21:05:12: Y , -28,  0.0
08.06.06 21:05:23: Y , -28,  0.0
08.06.06 21:05:33: Y , -28,  0.0
08.06.06 21:05:44: Y , -29,  0.0
08.06.06 21:05:55: Y , -29,  0.0
08.06.06 21:06:05: Y , -29,  0.0
08.06.06 21:06:16: Y , -30,  0.0
08.06.06 21:06:26: Y , -30,  0.0
08.06.06 21:06:37: Y , -30,  0.0
08.06.06 21:06:47: Y , -31,  0.0
08.06.06 21:06:58: Y , -33,  0.0
08.06.06 21:07:08: Y , -34,  0.0
08.06.06 21:07:19: Y , -35,  0.0
08.06.06 21:07:29: Y , -35,  0.0
08.06.06 21:07:40: Y , -35,  0.0
08.06.06 21:07:50: Y , -36,  0.0
08.06.06 21:08:01: Y , -36,  0.0
08.06.06 21:08:11: Y , -36,  0.0
08.06.06 21:08:22: Y , -39,  0.0
08.06.06 21:08:33: Y , -37,  0.0
08.06.06 21:08:43: Y , -37,  0.0
08.06.06 21:08:54: Y , -39,  0.0
08.06.06 21:09:04: Y , -39,  0.0
08.06.06 21:09:15: Y , -39,  0.0
08.06.06 21:09:25: Y , -40,  0.0
08.06.06 21:09:36: Y , -40,  0.0
08.06.06 21:09:46: Y , -41,  0.0
08.06.06 21:09:57: Y , -41,  0.0
08.06.06 21:10:07: Y , -42,  0.0
08.06.06 21:10:18: Y , -42,  0.0
08.06.06 21:10:28: Y , -43,  0.0
08.06.06 21:10:50: Y , -42,  0.0
08.06.06 21:11:00: Y , -45,  0.0
08.06.06 21:11:11: Y , -45,  0.0
08.06.06 21:11:21: Y , -46,  0.0
08.06.06 21:11:32: Y , -46,  0.0
08.06.06 21:11:42: Y , -46,  0.0
08.06.06 21:11:53: Y , -47,  0.0
08.06.06 21:12:03: Y , -47,  0.0
08.06.06 21:12:14: Y , -47,  0.0
08.06.06 21:12:24: Y , -47,  0.0
08.06.06 21:12:35: Y , -48,  0.0
08.06.06 21:12:45: Y , -48,  0.0
08.06.06 21:12:56: Y , -48,  0.0
08.06.06 21:13:07: Y , -49,  0.0
08.06.06 21:13:17: Y , -49,  0.0
08.06.06 21:13:28: Y , -49,  0.0
08.06.06 21:13:38: Y , -51,  0.0
08.06.06 21:13:49: Y , -51,  0.0
08.06.06 21:13:59: Y , -51,  0.0
08.06.06 21:14:10: Y , -52,  0.0
08.06.06 21:14:20: Y , -52,  0.0
08.06.06 21:14:308.06.06 21:14:41: Y , -53,  0.0
08.06.06 21:14:52: Y , -53,  0.0
08.06.06 21:15:02: Y , -53,  0.0
08.06.06 21:15:13: Y , -53,  0.0
08.06.06 21:15:23: Y , -53,  0.0
08.06.06 21:15:34: Y , -54,  0.0
08.06.06 21:15:45: Y , -54,  0.0
08.06.06 21:15:55: Y , -54,  0.0
08.06.06 21:16:06: Y , -55,  0.0
08.06.06 21:16:16: Y , -55,  0.0
08.06.06 21:16:27: Y , -55,  0.0
08.06.06 21:16:37: Y , -55,  0.0
08.06.06 21:16:48: Y , -55,  0.0
08.06.06 21:16:58: Y , -55,  0.0
08.06.06 21:17:09: Y , -53,  0.0
08.06.06 21:17:19: Y , -55,  0.0
08.06.06 21:17:30: Y , -55,  0.0
08.06.06 21:17:40: Y , -56,  0.0
08.06.06 21:17:51: Y , -58,  0.0
08.06.06 21:18:02: Y , -56,  0.0
08.06.06 21:18:12: Y , -58,  0.0
08.06.06 21:18:23: Y , -58,  0.0
08.06.06 21:18:308.06.06 21:18:44: Y , -58,  0.0
08.06.06 21:18:54: Y , -58,  0.0
08.06.06 21:19:05: Y , -58,  0.0
08.06.06 21:19:15: Y , -59,  0.0
08.06.06 21:19:26: Y , -59,  0.0
08.06.06 21:19:36: Y , -59,  0.0
08.06.06 21:19:47: Y , -59,  0.0
08.06.06 21:19:57: Y , -60,  0.0
08.06.06 21:20:08: Y , -60,  0.0
08.06.06 21:20:18: Y , -61,  0.0
08.06.06 21:20:29: Y , -60,  0.0
08.06.06 21:20:40: Y , -59,  0.0
08.06.06 21:20:50: Y , -61,  0.0
08.06.06 21:21:01: Y , -60,  0.0
08.06.06 21:21:11: Y , -59,  0.0
08.06.06 21:21:22: Y , -60,  0.0
08.06.06 21:21:32: Y , -60,  0.0
08.06.06 21:21:43: Y , -60,  0.0
08.06.06 21:21:53: Y , -60,  0.0
08.06.06 21:22:04: Y , -60,  0.0
08.06.06 21:22:14: Y , -60,  0.0
08.06.06 21:22:25: Y , -60,  0.0
08.06.06 21:22:35: Y , -60,  0.0
08.06.06 21:22:46: Y , -61,  0.0
08.06.06 21:22:57: Y , -61,  0.0
08.06.06 21:23:07: Y , -60,  0.0
08.06.06 21:23:18: Y , -59,  0.0
08.06.06 21:23:28: Y , -61,  0.0
08.06.06 21:23:39: Y , -61,  0.0
08.06.06 21:23:49: Y , -61,  0.0
08.06.06 21:24:00: Y , -61,  0.0
08.06.06 21:24:10: Y , -61,  0.0
08.06.06 21:24:21: Y , -60,  0.0
08.06.06 21:24:31: Y , -60,  0.0
08.06.06 21:24:42: Y , -60,  0.0
08.06.06 21:24:52: Y , -60,  0.0
08.06.06 21:25:03: Y , -60,  0.0
08.06.06 21:25:13: Y , -60,  0.0
08.06.06 21:25:24: Y , -60,  0.0
08.06.06 21:25:35: Y , -60,  0.0
08.06.06 21:25:45: Y , -60,  0.0
08.06.06 21:25:56: Y , -59,  0.0
08.06.06 21:26:06: Y , -59,  0.0
08.06.06 21:26:17: Y , -59,  0.0
08.06.06 21:26:27: Y , -59,  0.0
08.06.06 21:26:38: Y , -59,  0.0
08.06.06 21:26:48: Y , -60,  0.0
08.06.06 21:26:59: Y , -58,  0.0
08.06.06 21:27:09: Y , -58,  0.0
08.06.06 21:27:20: Y , -58,  0.0
08.06.06 21:27:30: Y , -58,  0.0
08.06.06 21:27:41: Y , -58,  0.0
08.06.06 21:27:52: Y , -59,  0.0
08.06.06 21:28:02: Y , -59,  0.0
08.06.06 21:28:13: Y , -59,  0.0
08.06.06 21:28:23: Y , -59,  0.0
08.06.06 21:28:34: Y , -59,  0.0
08.06.06 21:28:44: Y , -59,  0.0
08.06.06 21:29:16: Y , -58,  0.0
08.06.06 21:29:26: Y , -58,  0.0
08.06.06 21:29:37: Y , -58,  0.0
08.06.06 21:29:47: Y , -56,  0.0
08.06.06 21:29:58: Y , -58,  0.0
08.06.06 21:30:08: Y , -56,  0.0
08.06.06 21:30:19: Y , -56,  0.0
08.06.06 21:30:30: Y , -56,  0.0
08.06.06 21:30:40: Y , -58,  0.0
08.06.06 21:30:51: Y , -56,  0.0
08.06.06 21:31:01: Y , -56,  0.0
08.06.06 21:31:12: Y , -56,  0.0
08.06.06 21:31:22: Y , -58,  0.0
08.06.06 21:31:33: Y , -59,  0.0
08.06.06 21:31:43: Y , -58,  0.0
08.06.06 21:31:54: Y , -58,  0.0
08.06.06 21:32:04: Y , -58,  0.0
08.06.06 21:32:15: Y , -58,  0.0
08.06.06 21:32:25: Y , -58,  0.0
08.06.06 21:32:36: Y , -56,  0.0
08.06.06 21:32:408.06.06 21:32:57: Y , -56,  0.0
08.06.06 21:33:08: Y , -56,  0.0
08.06.06 21:33:18: Y , -56,  0.0
08.06.06 21:33:29: Y , -56,  0.0
08.06.06 21:33:39: Y , -58,  0.0
08.06.06 21:33:50: Y , -58,  0.0
08.06.06 21:34:00: Y , -58,  0.0
08.06.06 21:34:11: Y , -58,  0.0
08.06.06 21:34:21: Y , -58,  0.0
08.06.06 21:34:32: Y , -58,  0.0
08.06.06 21:34:42: Y , -58,  0.0
08.06.06 21:34:53: Y , -56,  0.0
08.06.06 21:35:03: Y , -56,  0.0
08.06.06 21:35:14: Y , -56,  0.0
08.06.06 21:35:25: Y , -56,  0.0
08.06.06 21:35:35: Y , -56,  0.0
08.06.06 21:35:46: Y , -56,  0.0
08.06.06 21:35:56: Y , -56,  0.0
08.06.06 21:36:07: Y , -55,  0.0
08.06.06 21:36:17: Y , -55,  0.0
08.06.06 21:36:28: Y , -55,  0.0
08.06.06 21:36:38: Y , -55,  0.0
08.06.06 21:36:49: Y , -47,  0.0
08.06.06 21:36:59: Y , -46,  0.0
08.06.06 21:37:10: Y , -45,  0.0
08.06.06 21:37:20: Y , -45,  0.0
08.06.06 21:37:31: Y , -45,  0.0
08.06.06 21:37:42: Y , -43,  0.0
08.06.06 21:37:52: Y , -43,  0.0
08.06.06 21:38:24: Y , -42,  0.0
08.06.06 21:38:34: Y , -41,  0.0
08.06.06 21:38:45: Y , -41,  0.0
08.06.06 21:38:55: Y , -41,  0.0
08.06.06 21:39:06: Y , -42,  0.0
08.06.06 21:39:16: Y , -41,  0.0
08.06.06 21:39:27: Y , -41,  0.0
08.06.06 21:39:37: Y , -41,  0.0
08.06.06 21:39:48: Y , -40,  0.0
08.06.06 21:39:59: Y , -40,  0.0
08.06.06 21:40:09: Y , -39,  0.0
08.06.06 21:40:20: Y , -40,  0.0
08.06.06 21:40:30: Y , -40,  0.0
08.06.06 21:40:41: Y , -39,  0.0
08.06.06 21:40:51: Y , -39,  0.0
08.06.06 21:41:02: Y , -39,  0.0
08.06.06 21:41:12: Y , -39,  0.0
08.06.06 21:41:23: Y , -39,  0.0
08.06.06 21:41:33: Y , -35,  0.0
08.06.06 21:41:44: Y , -40,  0.0
08.06.06 21:41:54: Y , -39,  0.0
08.06.06 21:42:05: Y , -37,  0.0
08.06.06 21:42:15: Y , -37,  0.0
08.06.06 21:42:26: Y , -37,  0.0
08.06.06 21:42:37: Y , -39,  0.0
08.06.06 21:42:47: Y , -37,  0.0
08.06.06 21:42:58: Y , -36,  0.0
08.06.06 21:43:29: Y , -37,  0.0
08.06.06 21:43:40: Y , -36,  0.0
08.06.06 21:43:50: Y , -37,  0.0
08.06.06 21:44:01: Y , -36,  0.0
08.06.06 21:44:108.06.06 21:44:22: Y , -36,  0.0
08.06.06 21:44:32: Y , -36,  0.0
08.06.06 21:44:43: Y , -36,  0.0
08.06.06 21:44:54: Y , -35,  0.0
08.06.06 21:45:04: Y , -35,  0.0
08.06.06 21:45:15: Y , -34,  0.0
08.06.06 21:45:25: Y , -34,  0.0
08.06.06 21:45:36: Y , -34,  0.0
08.06.06 21:45:46: Y , -37,  0.0
08.06.06 21:45:57: Y , -33,  0.0
