25.06.06 23:21:07: Y , -77,  0.0
25.06.06 23:21:18: Y , -77,  0.0
25.06.06 23:21:28: Y , -77,  0.0
25.06.06 23:21:39: Y , -77,  0.0
25.06.06 23:21:49: Y , -77,  0.0
25.06.06 23:22:00: Y , -79,  0.0
25.06.06 23:22:11: Y , -77,  0.0
25.06.06 23:22:21: Y , -77,  0.0
25.06.06 23:22:32: Y , -76,  0.0
25.06.06 23:22:42: Y , -76,  0.0
25.06.06 23:22:53: Y , -78,  0.0
25.06.06 23:23:03: Y , -78,  0.0
25.06.06 23:23:14: Y , -76,  0.0
25.06.06 23:23:24: Y , -76,  0.0
25.06.06 23:23:35: Y , -77,  0.0
25.06.06 23:23:45: Y , -77,  0.0
25.06.06 23:23:56: Y , -78,  0.0
25.06.06 23:24:06: Y , -78,  0.0
25.06.06 23:24:17: Y , -78,  0.0
25.06.06 23:24:28: Y , -78,  0.0
25.06.06 23:24:38: Y , -78,  0.0
25.06.06 23:24:49: Y , -81,  0.0
25.06.06 23:24:59: Y , -81,  0.0
25.06.06 23:25:10: Y , -81,  0.0
25.06.06 23:25:20: Y , -79,  0.0
25.06.06 23:25:325.06.06 23:25:41: Y , -81,  0.0
25.06.06 23:25:52: Y , -81,  0.0
25.06.06 23:26:02: Y , -81,  0.0
25.06.06 23:26:13: Y , -81,  0.0
25.06.06 23:26:23: Y , -81,  0.0
25.06.06 23:26:34: Y , -81,  0.0
25.06.06 23:26:44: Y , -81,  0.0
25.06.06 23:26:55: Y , -81,  0.0
25.06.06 23:27:06: Y , -79,  0.0
25.06.06 23:27:16: Y , -79,  0.0
25.06.06 23:27:27: Y , -78,  0.0
25.06.06 23:27:37: Y , -79,  0.0
25.06.06 23:27:48: Y , -79,  0.0
25.06.06 23:27:58: Y , -79,  0.0
25.06.06 23:28:09: Y , -79,  0.0
25.06.06 23:28:19: Y , -78,  0.0
25.06.06 23:28:30: Y , -79,  0.0
25.06.06 23:28:40: Y , -79,  0.0
25.06.06 23:28:51: Y , -81,  0.0
25.06.06 23:29:01: Y , -81,  0.0
25.06.06 23:29:12: Y , -81,  0.0
25.06.06 23:29:23: Y , -81,  0.0
25.06.06 23:29:33: Y , -79,  0.0
25.06.06 23:29:44: Y , -81,  0.0
25.06.06 23:29:54: Y , -81,  0.0
25.06.06 23:30:05: Y , -81,  0.0
25.06.06 23:30:15: Y , -79,  0.0
25.06.06 23:30:26: Y , -79,  0.0
25.06.06 23:30:36: Y , -79,  0.0
25.06.06 23:30:47: Y , -81,  0.0
25.06.06 23:30:57: Y , -81,  0.0
25.06.06 23:31:08: Y , -81,  0.0
25.06.06 23:31:18: Y , -79,  0.0
25.06.06 23:31:29: Y , -79,  0.0
25.06.06 23:31:39: Y , -79,  0.0
25.06.06 23:31:50: Y , -81,  0.0
25.06.06 23:32:01: Y , -79,  0.0
25.06.06 23:32:11: Y , -79,  0.0
25.06.06 23:32:22: Y , -79,  0.0
25.06.06 23:32:32: Y , -79,  0.0
25.06.06 23:32:43: Y , -81,  0.0
25.06.06 23:32:53: Y , -81,  0.0
25.06.06 23:33:04: Y , -81,  0.0
25.06.06 23:33:14: Y , -81,  0.0
25.06.06 23:33:25: Y , -81,  0.0
25.06.06 23:33:35: Y , -79,  0.0
25.06.06 23:33:46: Y , -79,  0.0
25.06.06 23:33:56: Y , -81,  0.0
25.06.06 23:34:07: Y , -81,  0.0
25.06.06 23:34:18: Y , -81,  0.0
25.06.06 23:34:28: Y , -81,  0.0
25.06.06 23:34:39: Y , -79,  0.0
25.06.06 23:34:49: Y , -72,  0.0
25.06.06 23:35:00: Y , -71,  0.0
25.06.06 23:35:10: Y , -71,  0.0
25.06.06 23:35:21: Y , -71,  0.0
25.06.06 23:35:31: Y , -70,  0.0
25.06.06 23:35:42: Y , -70,  0.0
25.06.06 23:35:52: Y , -70,  0.0
25.06.06 23:36:03: Y , -70,  0.0
25.06.06 23:36:13: Y , -70,  0.0
25.06.06 23:36:24: Y , -70,  0.0
25.06.06 23:36:35: Y , -70,  0.0
25.06.06 23:36:45: Y , -69,  0.0
25.06.06 23:36:56: Y , -69,  0.0
25.06.06 23:37:06: Y , -69,  0.0
25.06.06 23:37:17: Y , -69,  0.0
25.06.06 23:37:27: Y , -69,  0.0
25.06.06 23:37:38: Y , -69,  0.0
25.06.06 23:37:425.06.06 23:37:59: Y , -69,  0.0
25.06.06 23:38:09: Y , -69,  0.0
25.06.06 23:38:20: Y , -70,  0.0
25.06.06 23:38:30: Y , -70,  0.0
25.06.06 23:38:41: Y , -69,  0.0
25.06.06 23:38:51: Y , -69,  0.0
25.06.06 23:39:02: Y , -69,  0.0
25.06.06 23:39:13: Y , -69,  0.0
25.06.06 23:39:23: Y , -70,  0.0
25.06.06 23:39:34: Y , -70,  0.0
25.06.06 23:39:44: Y , -70,  0.0
25.06.06 23:39:55: Y , -69,  0.0
25.06.06 23:40:05: Y , -70,  0.0
25.06.06 23:40:16: Y , -70,  0.0
25.06.06 23:40:26: Y , -70,  0.0
25.06.06 23:40:37: Y , -70,  0.0
25.06.06 23:40:58: Y , -70,  0.0
25.06.06 23:41:08: Y , -70,  0.0
25.06.06 23:41:19: Y , -70,  0.0
25.06.06 23:41:30: Y , -69,  0.0
25.06.06 23:41:40: Y , -69,  0.0
25.06.06 23:41:51: Y , -69,  0.0
25.06.06 23:42:01: Y , -69,  0.0
25.06.06 23:42:12: Y , -70,  0.0
25.06.06 23:42:22: Y , -70,  0.0
25.06.06 23:42:33: Y , -70,  0.0
25.06.06 23:42:43: Y , -69,  0.0
25.06.06 23:42:54: Y , -69,  0.0
25.06.06 23:43:04: Y , -70,  0.0
25.06.06 23:43:15: Y , -70,  0.0
25.06.06 23:43:25: Y , -70,  0.0
25.06.06 23:43:36: Y , -70,  0.0
25.06.06 23:43:46: Y , -70,  0.0
25.06.06 23:43:57: Y , -70,  0.0
25.06.06 23:44:08: Y , -70,  0.0
25.06.06 23:44:18: Y , -70,  0.0
25.06.06 23:44:29: Y , -71,  0.0
25.06.06 23:44:39: Y , -71,  0.0
25.06.06 23:44:50: Y , -71,  0.0
25.06.06 23:45:00: Y , -70,  0.0
25.06.06 23:45:11: Y , -70,  0.0
25.06.06 23:45:21: Y , -70,  0.0
25.06.06 23:45:32: Y , -70,  0.0
25.06.06 23:45:42: Y , -70,  0.0
25.06.06 23:45:53: Y , -70,  0.0
25.06.06 23:46:03: Y , -70,  0.0
25.06.06 23:46:14: Y , -70,  0.0
25.06.06 23:46:25: Y , -70,  0.0
25.06.06 23:46:35: Y , -70,  0.0
25.06.06 23:46:46: Y , -70,  0.0
25.06.06 23:46:56: Y , -70,  0.0
25.06.06 23:47:07: Y , -70,  0.0
25.06.06 23:47:17: Y , -71,  0.0
25.06.06 23:47:28: Y , -71,  0.0
25.06.06 23:47:38: Y , -71,  0.0
25.06.06 23:47:49: Y , -71,  0.0
25.06.06 23:47:59: Y , -71,  0.0
25.06.06 23:48:10: Y , -70,  0.0
25.06.06 23:48:20: Y , -71,  0.0
25.06.06 23:48:31: Y , -70,  0.0
25.06.06 23:48:41: Y , -71,  0.0
25.06.06 23:48:52: Y , -70,  0.0
25.06.06 23:49:03: Y , -70,  0.0
25.06.06 23:49:13: Y , -70,  0.0
25.06.06 23:49:24: Y , -71,  0.0
25.06.06 23:49:34: Y , -70,  0.0
25.06.06 23:49:45: Y , -71,  0.0
25.06.06 23:49:55: Y , -71,  0.0
25.06.06 23:50:06: Y , -71,  0.0
25.06.06 23:50:16: Y , -71,  0.0
25.06.06 23:50:27: Y , -71,  0.0
25.06.06 23:50:37: Y , -71,  0.0
25.06.06 23:50:48: Y , -71,  0.0
25.06.06 23:50:59: Y , -71,  0.0
25.06.06 23:51:09: Y , -71,  0.0
25.06.06 23:51:20: Y , -71,  0.0
25.06.06 23:51:30: Y , -71,  0.0
25.06.06 23:51:41: Y , -71,  0.0
25.06.06 23:51:51: Y , -71,  0.0
25.06.06 23:52:02: Y , -71,  0.0
25.06.06 23:52:12: Y , -71,  0.0
25.06.06 23:52:23: Y , -71,  0.0
25.06.06 23:52:33: Y , -65,  0.0
25.06.06 23:52:44: Y , -65,  0.0
25.06.06 23:52:54: Y , -65,  0.0
25.06.06 23:53:05: Y , -71,  0.0
25.06.06 23:53:15: Y , -73,  0.0
25.06.06 23:53:26: Y , -75,  0.0
25.06.06 23:53:37: Y , -75,  0.0
25.06.06 23:53:47: Y , -75,  0.0
25.06.06 23:53:58: Y , -75,  0.0
25.06.06 23:54:08: Y , -76,  0.0
25.06.06 23:54:19: Y , -76,  0.0
25.06.06 23:54:29: Y , -76,  0.0
25.06.06 23:54:40: Y , -75,  0.0
25.06.06 23:54:50: Y , -75,  0.0
25.06.06 23:55:01: Y , -75,  0.0
25.06.06 23:55:11: Y , -76,  0.0
25.06.06 23:55:22: Y , -75,  0.0
25.06.06 23:55:32: Y , -75,  0.0
25.06.06 23:55:43: Y , -76,  0.0
25.06.06 23:55:54: Y , -76,  0.0
25.06.06 23:56:04: Y , -76,  0.0
25.06.06 23:56:15: Y , -75,  0.0
25.06.06 23:56:25: Y , -75,  0.0
25.06.06 23:56:36: Y , -76,  0.0
25.06.06 23:56:425.06.06 23:56:57: Y , -76,  0.0
25.06.06 23:57:07: Y , -76,  0.0
25.06.06 23:57:18: Y , -77,  0.0
25.06.06 23:57:28: Y , -77,  0.0
25.06.06 23:57:39: Y , -77,  0.0
25.06.06 23:57:49: Y , -77,  0.0
25.06.06 23:58:00: Y , -77,  0.0
25.06.06 23:58:10: Y , -77,  0.0
25.06.06 23:58:21: Y , -78,  0.0
25.06.06 23:58:32: Y , -78,  0.0
25.06.06 23:58:42: Y , -78,  0.0
25.06.06 23:58:53: Y , -78,  0.0
25.06.06 23:59:03: Y , -77,  0.0
25.06.06 23:59:14: Y , -77,  0.0
25.06.06 23:59:24: Y , -78,  0.0
25.06.06 23:59:35: Y , -78,  0.0
25.06.06 23:59:45: Y , -79,  0.0
