16.08.10 17:35:31: Y , -20,  0.0
16.08.10 17:35:42: Y , -20,  0.0
16.08.10 17:35:52: Y , -20,  0.0
16.08.10 17:36:03: Y , -22,  0.0
16.08.10 17:36:14: Y , -22,  0.0
16.08.10 17:36:24: Y , -23,  0.0
16.08.10 17:36:35: Y , -22,  0.0
16.08.10 17:36:45: Y , -20,  0.0
16.08.10 17:36:56: Y , -20,  0.0
16.08.10 17:37:06: Y , -20,  0.0
16.08.10 17:37:17: Y , -20,  0.0
16.08.10 17:37:27: Y , -20,  0.0
16.08.10 17:37:38: Y , -20,  0.0
16.08.10 17:37:48: Y , -20,  0.0
16.08.10 17:37:59: Y , -22,  0.0
16.08.10 17:38:09: Y , -22,  0.0
16.08.10 17:38:20: Y , -22,  0.0
16.08.10 17:38:31: Y , -19,  0.0
16.08.10 17:38:41: Y , -19,  0.0
16.08.10 17:38:52: Y , -20,  0.0
16.08.10 17:39:02: Y , -20,  0.0
16.08.10 17:39:13: Y , -20,  0.0
16.08.10 17:39:23: Y , -20,  0.0
16.08.10 17:39:34: Y , -20,  0.0
16.08.10 17:39:44: Y , -20,  0.0
16.08.10 17:39:55: Y , -22,  0.0
16.08.10 17:40:05: Y , -20,  0.0
16.08.10 17:40:16: Y , -20,  0.0
16.08.10 17:40:26: Y , -22,  0.0
16.08.10 17:40:37: Y , -20,  0.0
16.08.10 17:40:47: Y , -20,  0.0
16.08.10 17:40:58: Y , -20,  0.0
16.08.10 17:41:09: Y , -19,  0.0
16.08.10 17:41:19: Y , -19,  0.0
16.08.10 17:41:30: Y , -18,  0.0
16.08.10 17:41:40: Y , -18,  0.0
16.08.10 17:41:51: Y , -17,  0.0
16.08.10 17:42:01: Y , -18,  0.0
16.08.10 17:42:12: Y , -18,  0.0
16.08.10 17:42:22: Y , -17,  0.0
16.08.10 17:42:33: Y , -17,  0.0
16.08.10 17:42:43: Y , -17,  0.0
16.08.10 17:42:54: Y , -16,  0.0
16.08.10 17:43:04: Y , -17,  0.0
16.08.10 17:43:15: Y , -17,  0.0
16.08.10 17:43:26: Y , -19,  0.0
16.08.10 17:43:36: Y , -19,  0.0
16.08.10 17:43:47: Y , -18,  0.0
16.08.10 17:43:57: Y , -18,  0.0
16.08.10 17:44:08: Y , -19,  0.0
16.08.10 17:44:18: Y , -18,  0.0
16.08.10 17:44:29: Y , -19,  0.0
16.08.10 17:44:39: Y , -18,  0.0
16.08.10 17:44:50: Y , -19,  0.0
16.08.10 17:45:00: Y , -18,  0.0
16.08.10 17:45:11: Y , -18,  0.0
16.08.10 17:45:21: Y , -17,  0.0
16.08.10 17:45:32: Y , -17,  0.0
16.08.10 17:45:42: Y , -17,  0.0
16.08.10 17:45:53: Y , -18,  0.0
16.08.10 17:46:04: Y , -19,  0.0
16.08.10 17:46:14: Y , -19,  0.0
16.08.10 17:46:25: Y , -19,  0.0
16.08.10 17:46:35: Y , -19,  0.0
16.08.10 17:46:46: Y , -19,  0.0
16.08.10 17:46:56: Y , -30,  0.0
16.08.10 17:47:07: Y , -96,  0.0
16.08.10 17:47:17: Y , -95,  0.0
16.08.10 17:47:28: Y , -95,  0.0
16.08.10 17:47:38: Y , -92,  0.0
16.08.10 17:47:49: Y , -91,  0.0
16.08.10 17:47:59: Y , -92,  0.0
16.08.10 17:48:10: Y , -91,  0.0
16.08.10 17:48:21: Y , -92,  0.0
16.08.10 17:48:31: Y , -92,  0.0
16.08.10 17:48:42: Y , -92,  0.0
16.08.10 17:48:52: Y , -92,  0.0
16.08.10 17:49:03: Y , -92,  0.0
16.08.10 17:49:13: Y , -92,  0.0
16.08.10 17:49:24: Y , -92,  0.0
16.08.10 17:49:34: Y , -93,  0.0
16.08.10 17:49:45: Y , -93,  0.0
16.08.10 17:49:55: Y , -95,  0.0
16.08.10 17:50:06: Y , -96,  0.0
16.08.10 17:50:16: Y , -96,  0.0
16.08.10 17:50:27: Y , -96,  0.0
16.08.10 17:50:38: Y , -96,  0.0
16.08.10 17:50:48: Y , -95,  0.0
16.08.10 17:50:59: Y , -96,  0.0
16.08.10 17:51:09: Y , -96,  0.0
16.08.10 17:51:20: Y , -95,  0.0
16.08.10 17:51:30: Y , -96,  0.0
16.08.10 17:51:41: Y , -97,  0.0
16.08.10 17:51:51: Y , -97,  0.0
16.08.10 17:52:02: Y , -97,  0.0
16.08.10 17:52:12: Y , -97,  0.0
16.08.10 17:52:23: Y , -96,  0.0
16.08.10 17:52:33: Y , -96,  0.0
16.08.10 17:52:44: Y , -96,  0.0
16.08.10 17:52:54: Y , -97,  0.0
16.08.10 17:53:05: Y , -97,  0.0
16.08.10 17:53:16: Y , -97,  0.0
16.08.10 17:53:26: Y , -97,  0.0
16.08.10 17:53:37: Y , -98,  0.0
16.08.10 17:53:47: Y , -98,  0.0
16.08.10 17:53:58: Y , -97,  0.0
16.08.10 17:54:08: Y , -98,  0.0
16.08.10 17:54:19: Y , -99,  0.0
16.08.10 17:54:29: Y , -102,  0.0
16.08.10 17:54:40: Y , -102,  0.0
16.08.10 17:54:50: Y , -102,  0.0
16.08.10 17:55:01: Y , -101,  0.0
16.08.10 17:55:11: Y , -101,  0.0
16.08.10 17:55:22: Y , -101,  0.0
16.08.10 17:55:33: Y , -101,  0.0
16.08.10 17:55:43: Y , -102,  0.0
16.08.10 17:55:54: Y , -103,  0.0
16.08.10 17:56:04: Y , -103,  0.0
16.08.10 17:56:15: Y , -102,  0.0
16.08.10 17:56:25: Y , -103,  0.0
16.08.10 17:56:36: Y , -103,  0.0
16.08.10 17:56:46: Y , -103,  0.0
16.08.10 17:56:57: Y , -103,  0.0
16.08.10 17:57:07: Y , -103,  0.0
16.08.10 17:57:18: Y , -104,  0.0
16.08.10 17:57:28: Y , -103,  0.0
16.08.10 17:57:39: Y , -103,  0.0
16.08.10 17:57:49: Y , -103,  0.0
16.08.10 17:58:00: Y , -103,  0.0
16.08.10 17:58:11: Y , -103,  0.0
16.08.10 17:58:21: Y , -103,  0.0
16.08.10 17:58:32: Y , -103,  0.0
16.08.10 17:58:42: Y , -103,  0.0
16.08.10 17:58:53: Y , -103,  0.0
16.08.10 17:59:03: Y , -102,  0.0
16.08.10 17:59:14: Y , -104,  0.0
16.08.10 17:59:24: Y , -104,  0.0
16.08.10 17:59:35: Y , -105,  0.0
16.08.10 17:59:45: Y , -103,  0.0
16.08.10 17:59:56: Y , -104,  0.0
16.08.10 18:00:06: Y , -104,  0.0
16.08.10 18:00:17: Y , -104,  0.0
16.08.10 18:00:28: Y , -105,  0.0
16.08.10 18:00:38: Y , -104,  0.0
16.08.10 18:00:49: Y , -104,  0.0
16.08.10 18:00:59: Y , -103,  0.0
16.08.10 18:01:10: Y , -104,  0.0
16.08.10 18:01:20: Y , -107,  0.0
16.08.10 18:01:31: Y , -104,  0.0
16.08.10 18:01:41: Y , -104,  0.0
16.08.10 18:01:52: Y , -104,  0.0
16.08.10 18:02:02: Y , -104,  0.0
16.08.10 18:02:13: Y , -104,  0.0
16.08.10 18:02:23: Y , -104,  0.0
16.08.10 18:02:34: Y , -105,  0.0
16.08.10 18:02:44: Y , -105,  0.0
16.08.10 18:02:55: Y , -105,  0.0
16.08.10 18:03:06: Y , -105,  0.0
16.08.10 18:03:16: Y , -105,  0.0
16.08.10 18:03:27: Y , -105,  0.0
16.08.10 18:03:37: Y , -105,  0.0
16.08.10 18:03:48: Y , -105,  0.0
16.08.10 18:03:58: Y , -105,  0.0
16.08.10 18:04:09: Y , -105,  0.0
16.08.10 18:04:19: Y , -104,  0.0
16.08.10 18:04:30: Y , -104,  0.0
16.08.10 18:04:40: Y , -104,  0.0
16.08.10 18:04:51: Y , -104,  0.0
16.08.10 18:05:02: Y , -103,  0.0
16.08.10 18:05:12: Y , -104,  0.0
16.08.10 18:05:23: Y , -104,  0.0
16.08.10 18:05:33: Y , -104,  0.0
16.08.10 18:05:44: Y , -103,  0.0
16.08.10 18:05:54: Y , -103,  0.0
16.08.10 18:06:05: Y , -103,  0.0
16.08.10 18:06:15: Y , -103,  0.0
16.08.10 18:06:26: Y , -103,  0.0
16.08.10 18:06:36: Y , -104,  0.0
16.08.10 18:06:47: Y , -103,  0.0
16.08.10 18:06:57: Y , -104,  0.0
16.08.10 18:07:08: Y , -104,  0.0
16.08.10 18:07:18: Y , -104,  0.0
16.08.10 18:07:29: Y , -105,  0.0
16.08.10 18:07:40: Y , -104,  0.0
16.08.10 18:07:50: Y , -105,  0.0
16.08.10 18:08:01: Y , -104,  0.0
16.08.10 18:08:11: Y , -104,  0.0
16.08.10 18:08:22: Y , -104,  0.0
16.08.10 18:08:32: Y , -104,  0.0
16.08.10 18:08:43: Y , -104,  0.0
16.08.10 18:08:53: Y , -104,  0.0
16.08.10 18:09:04: Y , -104,  0.0
16.08.10 18:09:14: Y , -104,  0.0
16.08.10 18:09:25: Y , -104,  0.0
16.08.10 18:09:35: Y , -104,  0.0
16.08.10 18:09:46: Y , -105,  0.0
16.08.10 18:09:57: Y , -104,  0.0
16.08.10 18:10:07: Y , -104,  0.0
16.08.10 18:10:18: Y , -104,  0.0
16.08.10 18:10:28: Y , -104,  0.0
16.08.10 18:10:39: Y , -104,  0.0
16.08.10 18:10:49: Y , -104,  0.0
16.08.10 18:11:00: Y , -104,  0.0
16.08.10 18:11:10: Y , -104,  0.0
16.08.10 18:11:21: Y , -104,  0.0
16.08.10 18:11:31: Y , -104,  0.0
16.08.10 18:11:42: Y , -104,  0.0
16.08.10 18:11:52: Y , -105,  0.0
16.08.10 18:12:03: Y , -105,  0.0
16.08.10 18:12:13: Y , -105,  0.0
16.08.10 18:12:24: Y , -104,  0.0
16.08.10 18:12:35: Y , -105,  0.0
16.08.10 18:12:45: Y , -104,  0.0
16.08.10 18:12:56: Y , -105,  0.0
16.08.10 18:13:06: Y , -105,  0.0
16.08.10 18:13:17: Y , -104,  0.0
16.08.10 18:13:27: Y , -104,  0.0
16.08.10 18:13:38: Y , -104,  0.0
16.08.10 18:13:48: Y , -105,  0.0
16.08.10 18:13:59: Y , -104,  0.0
16.08.10 18:14:09: Y , -105,  0.0
16.08.10 18:14:20: Y , -102,  0.0
16.08.10 18:14:30: Y , -102,  0.0
16.08.10 18:14:41: Y , -103,  0.0
16.08.10 18:14:52: Y , -105,  0.0
16.08.10 18:15:02: Y , -103,  0.0
16.08.10 18:15:13: Y , -103,  0.0
16.08.10 18:15:23: Y , -104,  0.0
16.08.10 18:15:34: Y , -104,  0.0
16.08.10 18:15:44: Y , -105,  0.0
16.08.10 18:15:55: Y , -105,  0.0
16.08.10 18:16:05: Y , -104,  0.0
16.08.10 18:16:16: Y , -104,  0.0
16.08.10 18:16:26: Y , -102,  0.0
16.08.10 18:16:37: Y , -102,  0.0
16.08.10 18:16:47: Y , -102,  0.0
16.08.10 18:16:58: Y , -103,  0.0
16.08.10 18:17:08: Y , -103,  0.0
16.08.10 18:17:19: Y , -102,  0.0
16.08.10 18:17:30: Y , -102,  0.0
16.08.10 18:17:40: Y , -102,  0.0
16.08.10 18:17:51: Y , -103,  0.0
16.08.10 18:18:01: Y , -107,  0.0
16.08.10 18:18:12: Y , -107,  0.0
16.08.10 18:18:22: Y , -107,  0.0
16.08.10 18:18:33: Y , -107,  0.0
16.08.10 18:18:43: Y , -107,  0.0
16.08.10 18:18:54: Y , -105,  0.0
16.08.10 18:19:04: Y , -105,  0.0
16.08.10 18:19:15: Y , -104,  0.0
16.08.10 18:19:25: Y , -105,  0.0
16.08.10 18:19:36: Y , -103,  0.0
16.08.10 18:19:47: Y , -103,  0.0
16.08.10 18:19:57: Y , -103,  0.0
16.08.10 18:20:08: Y , -102,  0.0
16.08.10 18:20:18: Y , -101,  0.0
16.08.10 18:20:29: Y , -101,  0.0
16.08.10 18:20:39: Y , -101,  0.0
16.08.10 18:20:50: Y , -101,  0.0
16.08.10 18:21:00: Y , -101,  0.0
16.08.10 18:21:11: Y , -101,  0.0
16.08.10 18:21:21: Y , -98,  0.0
16.08.10 18:21:32: Y , -96,  0.0
16.08.10 18:21:42: Y , -96,  0.0
16.08.10 18:21:53: Y , -97,  0.0
16.08.10 18:22:03: Y , -96,  0.0
16.08.10 18:22:14: Y , -96,  0.0
16.08.10 18:22:25: Y , -97,  0.0
16.08.10 18:22:35: Y , -96,  0.0
16.08.10 18:22:46: Y , -97,  0.0
16.08.10 18:22:56: Y , -97,  0.0
16.08.10 18:23:07: Y , -97,  0.0
16.08.10 18:23:17: Y , -96,  0.0
16.08.10 18:23:28: Y , -95,  0.0
16.08.10 18:23:38: Y , -95,  0.0
16.08.10 18:23:49: Y , -93,  0.0
16.08.10 18:23:59: Y , -92,  0.0
16.08.10 18:24:10: Y , -93,  0.0
16.08.10 18:24:20: Y , -95,  0.0
16.08.10 18:24:31: Y , -95,  0.0
16.08.10 18:24:42: Y , -95,  0.0
16.08.10 18:24:52: Y , -95,  0.0
16.08.10 18:25:03: Y , -93,  0.0
16.08.10 18:25:13: Y , -93,  0.0
16.08.10 18:25:24: Y , -93,  0.0
16.08.10 18:25:34: Y , -95,  0.0
16.08.10 18:25:45: Y , -95,  0.0
16.08.10 18:25:55: Y , -95,  0.0
16.08.10 18:26:06: Y , -95,  0.0
16.08.10 18:26:16: Y , -93,  0.0
16.08.10 18:26:27: Y , -93,  0.0
16.08.10 18:26:37: Y , -95,  0.0
16.08.10 18:26:48: Y , -95,  0.0
16.08.10 18:26:58: Y , -95,  0.0
16.08.10 18:27:09: Y , -93,  0.0
16.08.10 18:27:20: Y , -93,  0.0
16.08.10 18:27:30: Y , -92,  0.0
16.08.10 18:27:41: Y , -92,  0.0
16.08.10 18:27:51: Y , -92,  0.0
16.08.10 18:28:02: Y , -93,  0.0
16.08.10 18:28:12: Y , -93,  0.0
16.08.10 18:28:23: Y , -93,  0.0
16.08.10 18:28:33: Y , -93,  0.0
16.08.10 18:28:44: Y , -92,  0.0
16.08.10 18:28:54: Y , -92,  0.0
16.08.10 18:29:05: Y , -93,  0.0
16.08.10 18:29:15: Y , -93,  0.0
16.08.10 18:29:26: Y , -92,  0.0
16.08.10 18:29:37: Y , -93,  0.0
16.08.10 18:29:47: Y , -93,  0.0
16.08.10 18:29:58: Y , -93,  0.0
16.08.10 18:30:08: Y , -97,  0.0
16.08.10 18:30:19: Y , -97,  0.0
16.08.10 18:30:29: Y , -96,  0.0
16.08.10 18:30:40: Y , -96,  0.0
16.08.10 18:30:50: Y , -95,  0.0
16.08.10 18:31:01: Y , -95,  0.0
16.08.10 18:31:11: Y , -95,  0.0
16.08.10 18:31:22: Y , -93,  0.0
16.08.10 18:31:32: Y , -92,  0.0
16.08.10 18:31:43: Y , -95,  0.0
16.08.10 18:31:53: Y , -95,  0.0
16.08.10 18:32:04: Y , -96,  0.0
16.08.10 18:32:15: Y , -96,  0.0
16.08.10 18:32:25: Y , -95,  0.0
16.08.10 18:32:36: Y , -95,  0.0
16.08.10 18:32:46: Y , -95,  0.0
16.08.10 18:32:57: Y , -93,  0.0
16.08.10 18:33:07: Y , -92,  0.0
16.08.10 18:33:18: Y , -96,  0.0
16.08.10 18:33:28: Y , -95,  0.0
16.08.10 18:33:39: Y , -95,  0.0
16.08.10 18:33:49: Y , -95,  0.0
16.08.10 18:34:00: Y , -92,  0.0
16.08.10 18:34:10: Y , -91,  0.0
16.08.10 18:34:21: Y , -92,  0.0
16.08.10 18:34:32: Y , -93,  0.0
16.08.10 18:34:42: Y , -95,  0.0
16.08.10 18:34:53: Y , -93,  0.0
16.08.10 18:35:03: Y , -92,  0.0
16.08.10 18:35:14: Y , -93,  0.0
16.08.10 18:35:24: Y , -93,  0.0
16.08.10 18:35:35: Y , -93,  0.0
16.08.10 18:35:45: Y , -92,  0.0
16.08.10 18:35:56: Y , -95,  0.0
16.08.10 18:36:06: Y , -93,  0.0
16.08.10 18:36:17: Y , -92,  0.0
16.08.10 18:36:27: Y , -92,  0.0
16.08.10 18:36:38: Y , -92,  0.0
16.08.10 18:36:49: Y , -93,  0.0
16.08.10 18:36:59: Y , -92,  0.0
16.08.10 18:37:10: Y , -92,  0.0
16.08.10 18:37:20: Y , -92,  0.0
16.08.10 18:37:31: Y , -93,  0.0
16.08.10 18:37:41: Y , -93,  0.0
16.08.10 18:37:52: Y , -92,  0.0
16.08.10 18:38:02: Y , -91,  0.0
16.08.10 18:38:13: Y , -90,  0.0
16.08.10 18:38:23: Y , -91,  0.0
16.08.10 18:38:34: Y , -91,  0.0
16.08.10 18:38:44: Y , -92,  0.0
16.08.10 18:38:55: Y , -92,  0.0
16.08.10 18:39:05: Y , -92,  0.0
16.08.10 18:39:16: Y , -91,  0.0
16.08.10 18:39:27: Y , -92,  0.0
16.08.10 18:39:37: Y , -91,  0.0
16.08.10 18:39:48: Y , -91,  0.0
16.08.10 18:39:58: Y , -91,  0.0
16.08.10 18:40:09: Y , -92,  0.0
16.08.10 18:40:19: Y , -91,  0.0
16.08.10 18:40:30: Y , -91,  0.0
16.08.10 18:40:40: Y , -91,  0.0
16.08.10 18:40:51: Y , -91,  0.0
16.08.10 18:41:01: Y , -91,  0.0
16.08.10 18:41:12: Y , -91,  0.0
16.08.10 18:41:22: Y , -91,  0.0
16.08.10 18:41:33: Y , -91,  0.0
16.08.10 18:41:44: Y , -91,  0.0
16.08.10 18:41:54: Y , -91,  0.0
16.08.10 18:42:05: Y , -90,  0.0
16.08.10 18:42:15: Y , -89,  0.0
16.08.10 18:42:26: Y , -89,  0.0
16.08.10 18:42:36: Y , -90,  0.0
16.08.10 18:42:47: Y , -89,  0.0
16.08.10 18:42:57: Y , -89,  0.0
16.08.10 18:43:08: Y , -87,  0.0
16.08.10 18:43:18: Y , -89,  0.0
16.08.10 18:43:29: Y , -89,  0.0
16.08.10 18:43:39: Y , -90,  0.0
16.08.10 18:43:50: Y , -92,  0.0
16.08.10 18:44:00: Y , -92,  0.0
16.08.10 18:44:11: Y , -91,  0.0
16.08.10 18:44:22: Y , -91,  0.0
16.08.10 18:44:32: Y , -90,  0.0
16.08.10 18:44:43: Y , -91,  0.0
16.08.10 18:44:53: Y , -91,  0.0
16.08.10 18:45:04: Y , -90,  0.0
16.08.10 18:45:14: Y , -89,  0.0
16.08.10 18:45:25: Y , -89,  0.0
16.08.10 18:45:35: Y , -89,  0.0
16.08.10 18:45:46: Y , -89,  0.0
16.08.10 18:45:56: Y , -89,  0.0
16.08.10 18:46:07: Y , -90,  0.0
16.08.10 18:46:17: Y , -90,  0.0
16.08.10 18:46:28: Y , -89,  0.0
16.08.10 18:46:39: Y , -89,  0.0
16.08.10 18:46:49: Y , -89,  0.0
16.08.10 18:47:00: Y , -89,  0.0
16.08.10 18:47:10: Y , -90,  0.0
16.08.10 18:47:21: Y , -89,  0.0
16.08.10 18:47:31: Y , -90,  0.0
16.08.10 18:47:42: Y , -89,  0.0
16.08.10 18:47:52: Y , -89,  0.0
16.08.10 18:48:03: Y , -89,  0.0
16.08.10 18:48:13: Y , -89,  0.0
16.08.10 18:48:24: Y , -89,  0.0
16.08.10 18:48:34: Y , -89,  0.0
16.08.10 18:48:45: Y , -87,  0.0
16.08.10 18:48:55: Y , -89,  0.0
16.08.10 18:49:06: Y , -87,  0.0
16.08.10 18:49:17: Y , -87,  0.0
16.08.10 18:49:27: Y , -87,  0.0
16.08.10 18:49:38: Y , -89,  0.0
16.08.10 18:49:48: Y , -87,  0.0
16.08.10 18:49:59: Y , -86,  0.0
16.08.10 18:50:09: Y , -79,  0.0
16.08.10 18:50:20: Y , -80,  0.0
16.08.10 18:50:30: Y , -81,  0.0
16.08.10 18:50:41: Y , -78,  0.0
16.08.10 18:50:51: Y , -79,  0.0
16.08.10 18:51:02: Y , -79,  0.0
16.08.10 18:51:12: Y , -79,  0.0
16.08.10 18:51:23: Y , -77,  0.0
16.08.10 18:51:34: Y , -77,  0.0
16.08.10 18:51:44: Y , -75,  0.0
16.08.10 18:51:55: Y , -74,  0.0
16.08.10 18:52:05: Y , -74,  0.0
16.08.10 18:52:16: Y , -75,  0.0
16.08.10 18:52:26: Y , -74,  0.0
16.08.10 18:52:37: Y , -75,  0.0
16.08.10 18:52:47: Y , -74,  0.0
16.08.10 18:52:58: Y , -77,  0.0
16.08.10 18:53:08: Y , -79,  0.0
16.08.10 18:53:19: Y , -79,  0.0
16.08.10 18:53:29: Y , -74,  0.0
16.08.10 18:53:40: Y , -73,  0.0
16.08.10 18:53:51: Y , -74,  0.0
16.08.10 18:54:01: Y , -77,  0.0
16.08.10 18:54:12: Y , -78,  0.0
16.08.10 18:54:22: Y , -77,  0.0
16.08.10 18:54:33: Y , -78,  0.0
16.08.10 18:54:43: Y , -78,  0.0
16.08.10 18:54:54: Y , -77,  0.0
16.08.10 18:55:04: Y , -75,  0.0
16.08.10 18:55:15: Y , -75,  0.0
16.08.10 18:55:25: Y , -75,  0.0
16.08.10 18:55:36: Y , -75,  0.0
16.08.10 18:55:46: Y , -78,  0.0
16.08.10 18:55:57: Y , -78,  0.0
16.08.10 18:56:08: Y , -77,  0.0
16.08.10 18:56:18: Y , -77,  0.0
16.08.10 18:56:29: Y , -75,  0.0
16.08.10 18:56:39: Y , -75,  0.0
16.08.10 18:56:50: Y , -74,  0.0
16.08.10 18:57:00: Y , -74,  0.0
16.08.10 18:57:11: Y , -74,  0.0
16.08.10 18:57:21: Y , -75,  0.0
16.08.10 18:57:32: Y , -74,  0.0
16.08.10 18:57:42: Y , -74,  0.0
16.08.10 18:57:53: Y , -74,  0.0
16.08.10 18:58:03: Y , -75,  0.0
16.08.10 18:58:14: Y , -75,  0.0
16.08.10 18:58:24: Y , -75,  0.0
16.08.10 18:58:35: Y , -74,  0.0
16.08.10 18:58:46: Y , -74,  0.0
16.08.10 18:58:56: Y , -75,  0.0
16.08.10 18:59:07: Y , -74,  0.0
16.08.10 18:59:17: Y , -74,  0.0
16.08.10 18:59:28: Y , -74,  0.0
16.08.10 18:59:38: Y , -74,  0.0
16.08.10 18:59:49: Y , -73,  0.0
16.08.10 18:59:59: Y , -73,  0.0
16.08.10 19:00:10: Y , -74,  0.0
16.08.10 19:00:20: Y , -74,  0.0
16.08.10 19:00:31: Y , -73,  0.0
16.08.10 19:00:41: Y , -71,  0.0
16.08.10 19:00:52: Y , -71,  0.0
16.08.10 19:01:03: Y , -72,  0.0
16.08.10 19:01:13: Y , -73,  0.0
16.08.10 19:01:24: Y , -72,  0.0
16.08.10 19:01:34: Y , -71,  0.0
16.08.10 19:01:45: Y , -73,  0.0
16.08.10 19:01:55: Y , -72,  0.0
16.08.10 19:02:06: Y , -73,  0.0
16.08.10 19:02:16: Y , -73,  0.0
16.08.10 19:02:27: Y , -72,  0.0
16.08.10 19:02:37: Y , -73,  0.0
16.08.10 19:02:48: Y , -73,  0.0
16.08.10 19:02:58: Y , -73,  0.0
16.08.10 19:03:09: Y , -72,  0.0
16.08.10 19:03:19: Y , -72,  0.0
16.08.10 19:03:30: Y , -72,  0.0
16.08.10 19:03:41: Y , -75,  0.0
16.08.10 19:03:51: Y , -77,  0.0
16.08.10 19:04:02: Y , -77,  0.0
16.08.10 19:04:12: Y , -69,  0.0
16.08.10 19:04:23: Y , -68,  0.0
16.08.10 19:04:33: Y , -67,  0.0
16.08.10 19:04:44: Y , -67,  0.0
16.08.10 19:04:54: Y , -67,  0.0
16.08.10 19:05:05: Y , -65,  0.0
16.08.10 19:05:15: Y , -63,  0.0
16.08.10 19:05:26: Y , -63,  0.0
16.08.10 19:05:36: Y , -66,  0.0
16.08.10 19:05:47: Y , -66,  0.0
16.08.10 19:05:58: Y , -66,  0.0
16.08.10 19:06:08: Y , -67,  0.0
16.08.10 19:06:19: Y , -67,  0.0
16.08.10 19:06:29: Y , -68,  0.0
16.08.10 19:06:40: Y , -68,  0.0
16.08.10 19:06:50: Y , -68,  0.0
16.08.10 19:07:01: Y , -66,  0.0
16.08.10 19:07:11: Y , -63,  0.0
16.08.10 19:07:22: Y , -65,  0.0
16.08.10 19:07:32: Y , -65,  0.0
16.08.10 19:07:43: Y , -65,  0.0
16.08.10 19:07:53: Y , -65,  0.0
16.08.10 19:08:04: Y , -65,  0.0
16.08.10 19:08:15: Y , -65,  0.0
16.08.10 19:08:25: Y , -63,  0.0
16.08.10 19:08:36: Y , -62,  0.0
16.08.10 19:08:46: Y , -60,  0.0
16.08.10 19:08:57: Y , -60,  0.0
16.08.10 19:09:07: Y , -61,  0.0
16.08.10 19:09:18: Y , -61,  0.0
16.08.10 19:09:28: Y , -61,  0.0
16.08.10 19:09:39: Y , -61,  0.0
16.08.10 19:09:49: Y , -61,  0.0
16.08.10 19:10:00: Y , -61,  0.0
16.08.10 19:10:10: Y , -61,  0.0
16.08.10 19:10:21: Y , -61,  0.0
16.08.10 19:10:31: Y , -61,  0.0
16.08.10 19:10:42: Y , -60,  0.0
16.08.10 19:10:53: Y , -59,  0.0
16.08.10 19:11:03: Y , -59,  0.0
16.08.10 19:11:14: Y , -59,  0.0
16.08.10 19:11:24: Y , -59,  0.0
16.08.10 19:11:35: Y , -58,  0.0
16.08.10 19:11:45: Y , -59,  0.0
16.08.10 19:11:56: Y , -59,  0.0
16.08.10 19:12:06: Y , -58,  0.0
16.08.10 19:12:17: Y , -58,  0.0
16.08.10 19:12:27: Y , -58,  0.0
16.08.10 19:12:38: Y , -56,  0.0
16.08.10 19:12:48: Y , -56,  0.0
16.08.10 19:12:59: Y , -55,  0.0
16.08.10 19:13:10: Y , -58,  0.0
16.08.10 19:13:20: Y , -59,  0.0
16.08.10 19:13:31: Y , -58,  0.0
16.08.10 19:13:41: Y , -59,  0.0
16.08.10 19:13:52: Y , -58,  0.0
16.08.10 19:14:02: Y , -59,  0.0
16.08.10 19:14:13: Y , -59,  0.0
16.08.10 19:14:23: Y , -59,  0.0
16.08.10 19:14:34: Y , -60,  0.0
16.08.10 19:14:44: Y , -59,  0.0
16.08.10 19:14:55: Y , -59,  0.0
16.08.10 19:15:05: Y , -59,  0.0
16.08.10 19:15:16: Y , -58,  0.0
16.08.10 19:15:27: Y , -58,  0.0
16.08.10 19:15:37: Y , -58,  0.0
16.08.10 19:15:48: Y , -58,  0.0
16.08.10 19:15:58: Y , -58,  0.0
16.08.10 19:16:09: Y , -58,  0.0
16.08.10 19:16:19: Y , -59,  0.0
16.08.10 19:16:30: Y , -59,  0.0
16.08.10 19:16:40: Y , -59,  0.0
16.08.10 19:16:51: Y , -60,  0.0
16.08.10 19:17:01: Y , -61,  0.0
16.08.10 19:17:12: Y , -60,  0.0
16.08.10 19:17:22: Y , -60,  0.0
16.08.10 19:17:33: Y , -61,  0.0
16.08.10 19:17:43: Y , -61,  0.0
16.08.10 19:17:54: Y , -61,  0.0
16.08.10 19:18:05: Y , -61,  0.0
16.08.10 19:18:15: Y , -60,  0.0
16.08.10 19:18:26: Y , -61,  0.0
16.08.10 19:18:36: Y , -61,  0.0
16.08.10 19:18:47: Y , -61,  0.0
16.08.10 19:18:57: Y , -63,  0.0
16.08.10 19:19:08: Y , -63,  0.0
16.08.10 19:19:18: Y , -63,  0.0
16.08.10 19:19:29: Y , -63,  0.0
16.08.10 19:19:39: Y , -65,  0.0
16.08.10 19:19:50: Y , -66,  0.0
16.08.10 19:20:00: Y , -66,  0.0
16.08.10 19:20:11: Y , -66,  0.0
16.08.10 19:20:22: Y , -66,  0.0
16.08.10 19:20:32: Y , -66,  0.0
16.08.10 19:20:43: Y , -67,  0.0
16.08.10 19:20:53: Y , -67,  0.0
16.08.10 19:21:04: Y , -67,  0.0
16.08.10 19:21:14: Y , -67,  0.0
16.08.10 19:21:25: Y , -67,  0.0
16.08.10 19:21:35: Y , -67,  0.0
16.08.10 19:21:46: Y , -68,  0.0
16.08.10 19:21:56: Y , -68,  0.0
16.08.10 19:22:07: Y , -69,  0.0
