20.09.12 16:56:10: Y , 37,  0.0
20.09.12 16:56:21: Y , 37,  0.0
20.09.12 16:56:31: Y , 37,  0.0
20.09.12 16:56:42: Y , 37,  0.0
20.09.12 16:56:52: Y , 36,  0.0
20.09.12 16:57:03: Y , 36,  0.0
20.09.12 16:57:13: Y , 36,  0.0
20.09.12 16:57:24: Y , 36,  0.0
20.09.12 16:57:35: Y , 35,  0.0
20.09.12 16:57:45: Y , 35,  0.0
20.09.12 16:57:56: Y , 35,  0.0
20.09.12 16:58:06: Y , 35,  0.0
20.09.12 16:58:17: Y , 36,  0.0
20.09.12 16:58:27: Y , 37,  0.0
20.09.12 16:58:38: Y , 37,  0.0
20.09.12 16:58:48: Y , 37,  0.0
20.09.12 16:58:59: Y , 36,  0.0
20.09.12 16:59:09: Y , 37,  0.0
20.09.12 16:59:20: Y , 37,  0.0
20.09.12 16:59:30: Y , 37,  0.0
20.09.12 16:59:41: Y , 37,  0.0
20.09.12 16:59:52: Y , 37,  0.0
20.09.12 17:00:02: Y , 37,  0.0
20.09.12 17:00:13: Y , 37,  0.0
20.09.12 17:00:23: Y , 37,  0.0
20.09.12 17:00:34: Y , 37,  0.0
20.09.12 17:00:44: Y , 37,  0.0
20.09.12 17:00:55: Y , 36,  0.0
20.09.12 17:01:05: Y , 36,  0.0
20.09.12 17:01:16: Y , 36,  0.0
20.09.12 17:01:26: Y , 35,  0.0
20.09.12 17:01:37: Y , 34,  0.0
20.09.12 17:01:47: Y , 34,  0.0
20.09.12 17:01:58: Y , 34,  0.0
20.09.12 17:02:09: Y , 34,  0.0
20.09.12 17:02:19: Y , 32,  0.0
20.09.12 17:02:30: Y , 34,  0.0
20.09.12 17:02:40: Y , 35,  0.0
20.09.12 17:02:51: Y , 34,  0.0
20.09.12 17:03:01: Y , 35,  0.0
20.09.12 17:03:12: Y , 35,  0.0
20.09.12 17:03:22: Y , 34,  0.0
20.09.12 17:03:33: Y , 32,  0.0
20.09.12 17:03:43: Y , 35,  0.0
20.09.12 17:03:54: Y , 34,  0.0
20.09.12 17:04:04: Y , 34,  0.0
20.09.12 17:04:15: Y , 35,  0.0
20.09.12 17:04:25: Y , 35,  0.0
20.09.12 17:04:36: Y , 35,  0.0
20.09.12 17:04:47: Y , 35,  0.0
20.09.12 17:04:57: Y , 34,  0.0
20.09.12 17:05:08: Y , 34,  0.0
20.09.12 17:05:18: Y , 34,  0.0
20.09.12 17:05:29: Y , 34,  0.0
20.09.12 17:05:39: Y , 35,  0.0
20.09.12 17:05:50: Y , 35,  0.0
20.09.12 17:06:00: Y , 35,  0.0
20.09.12 17:06:11: Y , 34,  0.0
20.09.12 17:06:21: Y , 35,  0.0
20.09.12 17:06:32: Y , 35,  0.0
20.09.12 17:06:42: Y , 34,  0.0
20.09.12 17:06:53: Y , 35,  0.0
20.09.12 17:07:04: Y , 35,  0.0
20.09.12 17:07:14: Y , 35,  0.0
20.09.12 17:07:25: Y , 36,  0.0
20.09.12 17:07:35: Y , 36,  0.0
20.09.12 17:07:46: Y , 35,  0.0
20.09.12 17:07:56: Y , 36,  0.0
20.09.12 17:08:07: Y , 35,  0.0
20.09.12 17:08:17: Y , 35,  0.0
20.09.12 17:08:28: Y , 35,  0.0
20.09.12 17:08:38: Y , 32,  0.0
20.09.12 17:08:49: Y , 34,  0.0
20.09.12 17:08:59: Y , 35,  0.0
20.09.12 17:09:10: Y , 35,  0.0
20.09.12 17:09:21: Y , 35,  0.0
20.09.12 17:09:31: Y , 35,  0.0
20.09.12 17:09:42: Y , 36,  0.0
20.09.12 17:09:52: Y , 35,  0.0
20.09.12 17:10:03: Y , 35,  0.0
20.09.12 17:10:13: Y , 35,  0.0
20.09.12 17:10:24: Y , 35,  0.0
20.09.12 17:10:34: Y , 35,  0.0
20.09.12 17:10:45: Y , 35,  0.0
20.09.12 17:10:55: Y , 35,  0.0
20.09.12 17:11:06: Y , 35,  0.0
20.09.12 17:11:16: Y , 36,  0.0
20.09.12 17:11:27: Y , 37,  0.0
20.09.12 17:11:38: Y , 36,  0.0
20.09.12 17:11:48: Y , 36,  0.0
20.09.12 17:11:59: Y , 36,  0.0
20.09.12 17:12:09: Y , 36,  0.0
20.09.12 17:12:20: Y , 36,  0.0
20.09.12 17:12:30: Y , 37,  0.0
20.09.12 17:12:41: Y , 37,  0.0
20.09.12 17:12:51: Y , 38,  0.0
20.09.12 17:13:02: Y , 38,  0.0
20.09.12 17:13:12: Y , 38,  0.0
20.09.12 17:13:23: Y , 38,  0.0
20.09.12 17:13:33: Y , 38,  0.0
20.09.12 17:13:44: Y , 38,  0.0
20.09.12 17:13:54: Y , 39,  0.0
20.09.12 17:14:05: Y , 40,  0.0
20.09.12 17:14:16: Y , 42,  0.0
20.09.12 17:14:26: Y , 42,  0.0
20.09.12 17:14:37: Y , 39,  0.0
20.09.12 17:14:47: Y , 39,  0.0
20.09.12 17:14:58: Y , 40,  0.0
20.09.12 17:15:08: Y , 42,  0.0
20.09.12 17:15:19: Y , 42,  0.0
20.09.12 17:15:29: Y , 42,  0.0
20.09.12 17:15:40: Y , 42,  0.0
20.09.12 17:15:50: Y , 40,  0.0
20.09.12 17:16:01: Y , 40,  0.0
20.09.12 17:16:11: Y , 42,  0.0
20.09.12 17:16:22: Y , 40,  0.0
20.09.12 17:16:33: Y , 39,  0.0
20.09.12 17:16:43: Y , 40,  0.0
20.09.12 17:16:54: Y , 40,  0.0
20.09.12 17:17:04: Y , 40,  0.0
20.09.12 17:17:15: Y , 39,  0.0
20.09.12 17:17:25: Y , 39,  0.0
20.09.12 17:17:36: Y , 39,  0.0
20.09.12 17:17:46: Y , 39,  0.0
20.09.12 17:17:57: Y , 39,  0.0
20.09.12 17:18:07: Y , 39,  0.0
20.09.12 17:18:18: Y , 40,  0.0
20.09.12 17:18:28: Y , 40,  0.0
20.09.12 17:18:39: Y , 40,  0.0
20.09.12 17:18:49: Y , 42,  0.0
20.09.12 17:19:00: Y , 42,  0.0
20.09.12 17:19:11: Y , 40,  0.0
20.09.12 17:19:21: Y , 39,  0.0
20.09.12 17:19:32: Y , 39,  0.0
20.09.12 17:19:42: Y , 40,  0.0
20.09.12 17:19:53: Y , 39,  0.0
20.09.12 17:20:03: Y , 39,  0.0
20.09.12 17:20:14: Y , 40,  0.0
20.09.12 17:20:24: Y , 36,  0.0
20.09.12 17:20:35: Y , 36,  0.0
20.09.12 17:20:45: Y , 37,  0.0
20.09.12 17:20:56: Y , 36,  0.0
20.09.12 17:21:07: Y , 35,  0.0
20.09.12 17:21:17: Y , 35,  0.0
20.09.12 17:21:28: Y , 35,  0.0
20.09.12 17:21:38: Y , 34,  0.0
20.09.12 17:21:49: Y , 36,  0.0
20.09.12 17:21:59: Y , 36,  0.0
20.09.12 17:22:10: Y , 36,  0.0
20.09.12 17:22:20: Y , 36,  0.0
20.09.12 17:22:31: Y , 37,  0.0
20.09.12 17:22:41: Y , 37,  0.0
20.09.12 17:22:52: Y , 37,  0.0
20.09.12 17:23:02: Y , 36,  0.0
20.09.12 17:23:13: Y , 35,  0.0
20.09.12 17:23:23: Y , 36,  0.0
20.09.12 17:23:34: Y , 37,  0.0
20.09.12 17:23:45: Y , 35,  0.0
20.09.12 17:23:55: Y , 35,  0.0
20.09.12 17:24:06: Y , 34,  0.0
20.09.12 17:24:16: Y , 35,  0.0
20.09.12 17:24:27: Y , 35,  0.0
20.09.12 17:24:37: Y , 36,  0.0
20.09.12 17:24:48: Y , 35,  0.0
20.09.12 17:24:58: Y , 36,  0.0
20.09.12 17:25:09: Y , 35,  0.0
20.09.12 17:25:19: Y , 36,  0.0
20.09.12 17:25:30: Y , 37,  0.0
20.09.12 17:25:40: Y , 37,  0.0
20.09.12 17:25:51: Y , 37,  0.0
20.09.12 17:26:02: Y , 38,  0.0
20.09.12 17:26:12: Y , 38,  0.0
20.09.12 17:26:23: Y , 39,  0.0
20.09.12 17:26:33: Y , 40,  0.0
20.09.12 17:26:44: Y , 40,  0.0
20.09.12 17:26:54: Y , 42,  0.0
20.09.12 17:27:05: Y , 42,  0.0
20.09.12 17:27:15: Y , 43,  0.0
20.09.12 17:27:26: Y , 43,  0.0
20.09.12 17:27:36: Y , 43,  0.0
20.09.12 17:27:47: Y , 43,  0.0
20.09.12 17:27:57: Y , 43,  0.0
20.09.12 17:28:08: Y , 43,  0.0
20.09.12 17:28:18: Y , 43,  0.0
20.09.12 17:28:29: Y , 43,  0.0
20.09.12 17:28:40: Y , 44,  0.0
20.09.12 17:28:50: Y , 44,  0.0
20.09.12 17:29:01: Y , 45,  0.0
20.09.12 17:29:11: Y , 45,  0.0
20.09.12 17:29:22: Y , 45,  0.0
20.09.12 17:29:32: Y , 44,  0.0
20.09.12 17:29:43: Y , 45,  0.0
20.09.12 17:29:53: Y , 46,  0.0
20.09.12 17:30:04: Y , 47,  0.0
20.09.12 17:30:14: Y , 46,  0.0
20.09.12 17:30:25: Y , 46,  0.0
20.09.12 17:30:35: Y , 46,  0.0
20.09.12 17:30:46: Y , 46,  0.0
20.09.12 17:30:57: Y , 46,  0.0
20.09.12 17:31:07: Y , 45,  0.0
20.09.12 17:31:18: Y , 40,  0.0
20.09.12 17:31:28: Y , 40,  0.0
20.09.12 17:31:39: Y , 40,  0.0
20.09.12 17:31:49: Y , 39,  0.0
20.09.12 17:32:00: Y , 39,  0.0
20.09.12 17:32:10: Y , 39,  0.0
20.09.12 17:32:21: Y , 39,  0.0
20.09.12 17:32:31: Y , 39,  0.0
20.09.12 17:32:42: Y , 40,  0.0
20.09.12 17:32:52: Y , 38,  0.0
20.09.12 17:33:03: Y , 37,  0.0
20.09.12 17:33:14: Y , 35,  0.0
20.09.12 17:33:24: Y , 35,  0.0
20.09.12 17:33:35: Y , 35,  0.0
20.09.12 17:33:45: Y , 34,  0.0
20.09.12 17:33:56: Y , 35,  0.0
20.09.12 17:34:06: Y , 36,  0.0
20.09.12 17:34:17: Y , 36,  0.0
20.09.12 17:34:27: Y , 36,  0.0
20.09.12 17:34:38: Y , 37,  0.0
20.09.12 17:34:48: Y , 36,  0.0
20.09.12 17:34:59: Y , 36,  0.0
20.09.12 17:35:09: Y , 36,  0.0
20.09.12 17:35:20: Y , 36,  0.0
20.09.12 17:35:31: Y , 37,  0.0
20.09.12 17:35:41: Y , 36,  0.0
20.09.12 17:35:52: Y , 36,  0.0
20.09.12 17:36:02: Y , 37,  0.0
20.09.12 17:36:13: Y , 37,  0.0
20.09.12 17:36:23: Y , 37,  0.0
20.09.12 17:36:34: Y , 31,  0.0
20.09.12 17:36:44: Y , 39,  0.0
20.09.12 17:36:55: Y , 47,  0.0
20.09.12 17:37:05: Y , 48,  0.0
20.09.12 17:37:16: Y , 51,  0.0
20.09.12 17:37:26: Y , 54,  0.0
20.09.12 17:37:37: Y , 55,  0.0
20.09.12 17:37:47: Y , 53,  0.0
20.09.12 17:37:58: Y , 53,  0.0
20.09.12 17:38:09: Y , 52,  0.0
20.09.12 17:38:19: Y , 52,  0.0
20.09.12 17:38:30: Y , 53,  0.0
20.09.12 17:38:40: Y , 54,  0.0
20.09.12 17:38:51: Y , 53,  0.0
20.09.12 17:39:01: Y , 53,  0.0
20.09.12 17:39:12: Y , 54,  0.0
20.09.12 17:39:22: Y , 54,  0.0
20.09.12 17:39:33: Y , 55,  0.0
20.09.12 17:39:43: Y , 54,  0.0
20.09.12 17:39:54: Y , 54,  0.0
20.09.12 17:40:04: Y , 54,  0.0
20.09.12 17:40:15: Y , 54,  0.0
20.09.12 17:40:26: Y , 53,  0.0
20.09.12 17:40:36: Y , 53,  0.0
20.09.12 17:40:47: Y , 53,  0.0
20.09.12 17:40:57: Y , 53,  0.0
20.09.12 17:41:08: Y , 53,  0.0
20.09.12 17:41:18: Y , 54,  0.0
20.09.12 17:41:29: Y , 54,  0.0
20.09.12 17:41:39: Y , 54,  0.0
20.09.12 17:41:50: Y , 53,  0.0
20.09.12 17:42:00: Y , 53,  0.0
20.09.12 17:42:11: Y , 53,  0.0
20.09.12 17:42:21: Y , 54,  0.0
20.09.12 17:42:32: Y , 53,  0.0
20.09.12 17:42:43: Y , 53,  0.0
20.09.12 17:42:53: Y , 54,  0.0
20.09.12 17:43:04: Y , 54,  0.0
20.09.12 17:43:14: Y , 54,  0.0
20.09.12 17:43:25: Y , 53,  0.0
20.09.12 17:43:35: Y , 53,  0.0
20.09.12 17:43:46: Y , 53,  0.0
20.09.12 17:43:56: Y , 54,  0.0
20.09.12 17:44:07: Y , 55,  0.0
20.09.12 17:44:17: Y , 54,  0.0
20.09.12 17:44:28: Y , 54,  0.0
20.09.12 17:44:38: Y , 53,  0.0
20.09.12 17:44:49: Y , 53,  0.0
20.09.12 17:44:59: Y , 54,  0.0
20.09.12 17:45:10: Y , 53,  0.0
20.09.12 17:45:21: Y , 54,  0.0
20.09.12 17:45:31: Y , 55,  0.0
20.09.12 17:45:42: Y , 55,  0.0
20.09.12 17:45:52: Y , 55,  0.0
20.09.12 17:46:03: Y , 55,  0.0
20.09.12 17:46:13: Y , 55,  0.0
20.09.12 17:46:24: Y , 55,  0.0
20.09.12 17:46:34: Y , 56,  0.0
20.09.12 17:46:45: Y , 54,  0.0
20.09.12 17:46:55: Y , 55,  0.0
20.09.12 17:47:06: Y , 55,  0.0
20.09.12 17:47:16: Y , 54,  0.0
20.09.12 17:47:27: Y , 53,  0.0
20.09.12 17:47:38: Y , 53,  0.0
20.09.12 17:47:48: Y , 54,  0.0
20.09.12 17:47:59: Y , 54,  0.0
20.09.12 17:48:09: Y , 55,  0.0
20.09.12 17:48:20: Y , 56,  0.0
20.09.12 17:48:30: Y , 58,  0.0
20.09.12 17:48:41: Y , 58,  0.0
20.09.12 17:48:51: Y , 60,  0.0
20.09.12 17:49:02: Y , 61,  0.0
20.09.12 17:49:12: Y , 61,  0.0
20.09.12 17:49:23: Y , 62,  0.0
20.09.12 17:49:33: Y , 62,  0.0
20.09.12 17:49:44: Y , 63,  0.0
20.09.12 17:49:55: Y , 63,  0.0
20.09.12 17:50:05: Y , 63,  0.0
20.09.12 17:50:16: Y , 63,  0.0
20.09.12 17:50:26: Y , 63,  0.0
20.09.12 17:50:37: Y , 63,  0.0
20.09.12 17:50:47: Y , 62,  0.0
20.09.12 17:50:58: Y , 63,  0.0
20.09.12 17:51:08: Y , 65,  0.0
20.09.12 17:51:19: Y , 63,  0.0
20.09.12 17:51:29: Y , 62,  0.0
20.09.12 17:51:40: Y , 62,  0.0
20.09.12 17:51:50: Y , 63,  0.0
20.09.12 17:52:01: Y , 65,  0.0
20.09.12 17:52:12: Y , 65,  0.0
20.09.12 17:52:22: Y , 65,  0.0
20.09.12 17:52:33: Y , 65,  0.0
20.09.12 17:52:43: Y , 65,  0.0
20.09.12 17:52:54: Y , 65,  0.0
20.09.12 17:53:04: Y , 65,  0.0
20.09.12 17:53:15: Y , 66,  0.0
20.09.12 17:53:25: Y , 67,  0.0
20.09.12 17:53:36: Y , 66,  0.0
20.09.12 17:53:46: Y , 67,  0.0
20.09.12 17:53:57: Y , 67,  0.0
20.09.12 17:54:07: Y , 67,  0.0
20.09.12 17:54:18: Y , 66,  0.0
20.09.12 17:54:28: Y , 66,  0.0
20.09.12 17:54:39: Y , 70,  0.0
20.09.12 17:54:50: Y , 70,  0.0
20.09.12 17:55:00: Y , 70,  0.0
20.09.12 17:55:11: Y , 70,  0.0
20.09.12 17:55:21: Y , 70,  0.0
20.09.12 17:55:32: Y , 74,  0.0
20.09.12 17:55:42: Y , 75,  0.0
20.09.12 17:55:53: Y , 75,  0.0
20.09.12 17:56:03: Y , 75,  0.0
20.09.12 17:56:14: Y , 76,  0.0
20.09.12 17:56:24: Y , 76,  0.0
20.09.12 17:56:35: Y , 75,  0.0
20.09.12 17:56:45: Y , 76,  0.0
20.09.12 17:56:56: Y , 76,  0.0
20.09.12 17:57:07: Y , 76,  0.0
20.09.12 17:57:17: Y , 75,  0.0
20.09.12 17:57:28: Y , 75,  0.0
20.09.12 17:57:38: Y , 76,  0.0
20.09.12 17:57:49: Y , 76,  0.0
20.09.12 17:57:59: Y , 75,  0.0
20.09.12 17:58:10: Y , 76,  0.0
20.09.12 17:58:20: Y , 76,  0.0
20.09.12 17:58:31: Y , 77,  0.0
20.09.12 17:58:41: Y , 77,  0.0
20.09.12 17:58:52: Y , 77,  0.0
20.09.12 17:59:02: Y , 76,  0.0
20.09.12 17:59:13: Y , 77,  0.0
20.09.12 17:59:23: Y , 75,  0.0
20.09.12 17:59:34: Y , 76,  0.0
20.09.12 17:59:45: Y , 76,  0.0
20.09.12 17:59:55: Y , 76,  0.0
20.09.12 18:00:06: Y , 76,  0.0
20.09.12 18:00:16: Y , 75,  0.0
20.09.12 18:00:27: Y , 75,  0.0
20.09.12 18:00:37: Y , 75,  0.0
20.09.12 18:00:48: Y , 75,  0.0
20.09.12 18:00:58: Y , 75,  0.0
20.09.12 18:01:09: Y , 74,  0.0
20.09.12 18:01:19: Y , 75,  0.0
20.09.12 18:01:30: Y , 75,  0.0
20.09.12 18:01:40: Y , 75,  0.0
20.09.12 18:01:51: Y , 73,  0.0
20.09.12 18:02:02: Y , 73,  0.0
20.09.12 18:02:12: Y , 74,  0.0
20.09.12 18:02:23: Y , 71,  0.0
20.09.12 18:02:33: Y , 71,  0.0
20.09.12 18:02:44: Y , 73,  0.0
20.09.12 18:02:54: Y , 73,  0.0
20.09.12 18:03:05: Y , 73,  0.0
20.09.12 18:03:15: Y , 73,  0.0
20.09.12 18:03:26: Y , 71,  0.0
20.09.12 18:03:36: Y , 71,  0.0
20.09.12 18:03:47: Y , 71,  0.0
20.09.12 18:03:57: Y , 71,  0.0
20.09.12 18:04:08: Y , 71,  0.0
20.09.12 18:04:19: Y , 71,  0.0
20.09.12 18:04:29: Y , 71,  0.0
20.09.12 18:04:40: Y , 70,  0.0
20.09.12 18:04:50: Y , 70,  0.0
20.09.12 18:05:01: Y , 71,  0.0
20.09.12 18:05:11: Y , 71,  0.0
20.09.12 18:05:22: Y , 71,  0.0
20.09.12 18:05:32: Y , 70,  0.0
20.09.12 18:05:43: Y , 70,  0.0
20.09.12 18:05:53: Y , 70,  0.0
20.09.12 18:06:04: Y , 70,  0.0
20.09.12 18:06:14: Y , 69,  0.0
20.09.12 18:06:25: Y , 70,  0.0
20.09.12 18:06:36: Y , 71,  0.0
20.09.12 18:06:46: Y , 73,  0.0
20.09.12 18:06:57: Y , 73,  0.0
20.09.12 18:07:07: Y , 70,  0.0
20.09.12 18:07:18: Y , 69,  0.0
20.09.12 18:07:28: Y , 70,  0.0
20.09.12 18:07:39: Y , 70,  0.0
20.09.12 18:07:49: Y , 70,  0.0
20.09.12 18:08:00: Y , 70,  0.0
20.09.12 18:08:10: Y , 69,  0.0
20.09.12 18:08:21: Y , 69,  0.0
20.09.12 18:08:31: Y , 69,  0.0
20.09.12 18:08:42: Y , 70,  0.0
20.09.12 18:08:52: Y , 70,  0.0
20.09.12 18:09:03: Y , 70,  0.0
20.09.12 18:09:14: Y , 69,  0.0
20.09.12 18:09:24: Y , 70,  0.0
20.09.12 18:09:35: Y , 70,  0.0
20.09.12 18:09:45: Y , 69,  0.0
20.09.12 18:09:56: Y , 70,  0.0
20.09.12 18:10:06: Y , 71,  0.0
20.09.12 18:10:17: Y , 70,  0.0
20.09.12 18:10:27: Y , 69,  0.0
20.09.12 18:10:38: Y , 68,  0.0
20.09.12 18:10:48: Y , 68,  0.0
20.09.12 18:10:59: Y , 69,  0.0
20.09.12 18:11:09: Y , 69,  0.0
20.09.12 18:11:20: Y , 69,  0.0
20.09.12 18:11:31: Y , 69,  0.0
20.09.12 18:11:41: Y , 69,  0.0
20.09.12 18:11:52: Y , 69,  0.0
20.09.12 18:12:02: Y , 68,  0.0
20.09.12 18:12:13: Y , 68,  0.0
20.09.12 18:12:23: Y , 68,  0.0
20.09.12 18:12:34: Y , 69,  0.0
20.09.12 18:12:44: Y , 69,  0.0
20.09.12 18:12:55: Y , 69,  0.0
20.09.12 18:13:05: Y , 69,  0.0
20.09.12 18:13:16: Y , 70,  0.0
20.09.12 18:13:26: Y , 68,  0.0
20.09.12 18:13:37: Y , 68,  0.0
20.09.12 18:13:48: Y , 69,  0.0
20.09.12 18:13:58: Y , 69,  0.0
20.09.12 18:14:09: Y , 69,  0.0
20.09.12 18:14:19: Y , 68,  0.0
20.09.12 18:14:30: Y , 68,  0.0
20.09.12 18:14:40: Y , 68,  0.0
20.09.12 18:14:51: Y , 68,  0.0
20.09.12 18:15:01: Y , 68,  0.0
20.09.12 18:15:12: Y , 67,  0.0
20.09.12 18:15:22: Y , 67,  0.0
20.09.12 18:15:33: Y , 68,  0.0
20.09.12 18:15:43: Y , 67,  0.0
20.09.12 18:15:54: Y , 67,  0.0
20.09.12 18:16:04: Y , 67,  0.0
20.09.12 18:16:15: Y , 67,  0.0
20.09.12 18:16:26: Y , 66,  0.0
20.09.12 18:16:36: Y , 67,  0.0
20.09.12 18:16:47: Y , 67,  0.0
20.09.12 18:16:57: Y , 67,  0.0
20.09.12 18:17:08: Y , 67,  0.0
20.09.12 18:17:18: Y , 66,  0.0
20.09.12 18:17:29: Y , 65,  0.0
20.09.12 18:17:39: Y , 66,  0.0
20.09.12 18:17:50: Y , 67,  0.0
20.09.12 18:18:00: Y , 66,  0.0
20.09.12 18:18:11: Y , 67,  0.0
20.09.12 18:18:21: Y , 66,  0.0
20.09.12 18:18:32: Y , 66,  0.0
20.09.12 18:18:43: Y , 67,  0.0
20.09.12 18:18:53: Y , 67,  0.0
20.09.12 18:19:04: Y , 67,  0.0
20.09.12 18:19:14: Y , 68,  0.0
20.09.12 18:19:25: Y , 69,  0.0
20.09.12 18:19:35: Y , 68,  0.0
20.09.12 18:19:46: Y , 68,  0.0
20.09.12 18:19:56: Y , 68,  0.0
20.09.12 18:20:07: Y , 67,  0.0
20.09.12 18:20:17: Y , 67,  0.0
20.09.12 18:20:28: Y , 67,  0.0
20.09.12 18:20:38: Y , 67,  0.0
20.09.12 18:20:49: Y , 67,  0.0
20.09.12 18:20:59: Y , 67,  0.0
20.09.12 18:21:10: Y , 67,  0.0
20.09.12 18:21:21: Y , 67,  0.0
20.09.12 18:21:31: Y , 68,  0.0
20.09.12 18:21:42: Y , 68,  0.0
20.09.12 18:21:52: Y , 67,  0.0
20.09.12 18:22:03: Y , 67,  0.0
20.09.12 18:22:13: Y , 67,  0.0
20.09.12 18:22:24: Y , 67,  0.0
20.09.12 18:22:34: Y , 67,  0.0
20.09.12 18:22:45: Y , 68,  0.0
20.09.12 18:22:55: Y , 67,  0.0
20.09.12 18:23:06: Y , 66,  0.0
20.09.12 18:23:16: Y , 68,  0.0
20.09.12 18:23:27: Y , 68,  0.0
20.09.12 18:23:38: Y , 68,  0.0
20.09.12 18:23:48: Y , 69,  0.0
20.09.12 18:23:59: Y , 69,  0.0
20.09.12 18:24:09: Y , 69,  0.0
20.09.12 18:24:20: Y , 69,  0.0
20.09.12 18:24:30: Y , 69,  0.0
20.09.12 18:24:41: Y , 70,  0.0
20.09.12 18:24:51: Y , 69,  0.0
20.09.12 18:25:02: Y , 69,  0.0
20.09.12 18:25:12: Y , 69,  0.0
20.09.12 18:25:23: Y , 69,  0.0
20.09.12 18:25:33: Y , 69,  0.0
20.09.12 18:25:44: Y , 69,  0.0
20.09.12 18:25:55: Y , 69,  0.0
20.09.12 18:26:05: Y , 70,  0.0
20.09.12 18:26:16: Y , 70,  0.0
20.09.12 18:26:26: Y , 70,  0.0
20.09.12 18:26:37: Y , 69,  0.0
20.09.12 18:26:47: Y , 70,  0.0
20.09.12 18:26:58: Y , 70,  0.0
20.09.12 18:27:08: Y , 70,  0.0
20.09.12 18:27:19: Y , 70,  0.0
20.09.12 18:27:29: Y , 70,  0.0
20.09.12 18:27:40: Y , 70,  0.0
20.09.12 18:27:50: Y , 70,  0.0
20.09.12 18:28:01: Y , 69,  0.0
20.09.12 18:28:11: Y , 69,  0.0
20.09.12 18:28:22: Y , 69,  0.0
20.09.12 18:28:33: Y , 70,  0.0
20.09.12 18:28:43: Y , 70,  0.0
20.09.12 18:28:54: Y , 70,  0.0
20.09.12 18:29:04: Y , 71,  0.0
20.09.12 18:29:15: Y , 70,  0.0
20.09.12 18:29:25: Y , 71,  0.0
20.09.12 18:29:36: Y , 70,  0.0
20.09.12 18:29:46: Y , 69,  0.0
20.09.12 18:29:57: Y , 69,  0.0
20.09.12 18:30:07: Y , 70,  0.0
20.09.12 18:30:18: Y , 69,  0.0
20.09.12 18:30:28: Y , 69,  0.0
20.09.12 18:30:39: Y , 69,  0.0
20.09.12 18:30:50: Y , 69,  0.0
20.09.12 18:31:00: Y , 70,  0.0
20.09.12 18:31:11: Y , 69,  0.0
20.09.12 18:31:21: Y , 69,  0.0
20.09.12 18:31:32: Y , 71,  0.0
20.09.12 18:31:42: Y , 70,  0.0
20.09.12 18:31:53: Y , 69,  0.0
20.09.12 18:32:03: Y , 68,  0.0
20.09.12 18:32:14: Y , 69,  0.0
20.09.12 18:32:24: Y , 69,  0.0
20.09.12 18:32:35: Y , 70,  0.0
20.09.12 18:32:45: Y , 70,  0.0
20.09.12 18:32:56: Y , 71,  0.0
20.09.12 18:33:06: Y , 71,  0.0
20.09.12 18:33:17: Y , 71,  0.0
20.09.12 18:33:28: Y , 70,  0.0
20.09.12 18:33:38: Y , 69,  0.0
20.09.12 18:33:49: Y , 70,  0.0
20.09.12 18:33:59: Y , 70,  0.0
20.09.12 18:34:10: Y , 69,  0.0
20.09.12 18:34:20: Y , 69,  0.0
20.09.12 18:34:31: Y , 69,  0.0
20.09.12 18:34:41: Y , 68,  0.0
20.09.12 18:34:52: Y , 69,  0.0
20.09.12 18:35:02: Y , 69,  0.0
20.09.12 18:35:13: Y , 68,  0.0
20.09.12 18:35:23: Y , 69,  0.0
20.09.12 18:35:34: Y , 70,  0.0
20.09.12 18:35:45: Y , 70,  0.0
20.09.12 18:35:55: Y , 70,  0.0
20.09.12 18:36:06: Y , 70,  0.0
20.09.12 18:36:16: Y , 70,  0.0
20.09.12 18:36:27: Y , 70,  0.0
20.09.12 18:36:37: Y , 70,  0.0
20.09.12 18:36:48: Y , 69,  0.0
20.09.12 18:36:58: Y , 69,  0.0
20.09.12 18:37:09: Y , 69,  0.0
20.09.12 18:37:19: Y , 69,  0.0
20.09.12 18:37:30: Y , 69,  0.0
20.09.12 18:37:40: Y , 68,  0.0
20.09.12 18:37:51: Y , 68,  0.0
20.09.12 18:38:02: Y , 67,  0.0
20.09.12 18:38:12: Y , 68,  0.0
20.09.12 18:38:23: Y , 68,  0.0
20.09.12 18:38:33: Y , 68,  0.0
20.09.12 18:38:44: Y , 67,  0.0
20.09.12 18:38:54: Y , 68,  0.0
20.09.12 18:39:05: Y , 68,  0.0
20.09.12 18:39:15: Y , 68,  0.0
20.09.12 18:39:26: Y , 68,  0.0
20.09.12 18:39:36: Y , 69,  0.0
20.09.12 18:39:47: Y , 68,  0.0
20.09.12 18:39:57: Y , 67,  0.0
20.09.12 18:40:08: Y , 68,  0.0
20.09.12 18:40:19: Y , 68,  0.0
20.09.12 18:40:29: Y , 68,  0.0
20.09.12 18:40:40: Y , 67,  0.0
20.09.12 18:40:50: Y , 67,  0.0
20.09.12 18:41:01: Y , 68,  0.0
20.09.12 18:41:11: Y , 67,  0.0
20.09.12 18:41:22: Y , 66,  0.0
20.09.12 18:41:32: Y , 66,  0.0
20.09.12 18:41:43: Y , 66,  0.0
20.09.12 18:41:53: Y , 66,  0.0
20.09.12 18:42:04: Y , 66,  0.0
20.09.12 18:42:14: Y , 66,  0.0
20.09.12 18:42:25: Y , 65,  0.0
20.09.12 18:42:35: Y , 65,  0.0
20.09.12 18:42:46: Y , 66,  0.0
