14.02.11 19:32:56: Y , 2,  0.0
14.02.11 19:33:07: Y , 1,  0.0
14.02.11 19:33:17: Y , 1,  0.0
14.02.11 19:33:28: Y , 2,  0.0
14.02.11 19:33:39: Y , 2,  0.0
14.02.11 19:33:49: Y , 2,  0.0
14.02.11 19:34:00: Y , 2,  0.0
14.02.11 19:34:10: Y , 4,  0.0
14.02.11 19:34:21: Y , 4,  0.0
14.02.11 19:34:31: Y , 4,  0.0
14.02.11 19:34:42: Y , 4,  0.0
14.02.11 19:34:52: Y , 4,  0.0
14.02.11 19:35:03: Y , 2,  0.0
14.02.11 19:35:13: Y , 5,  0.0
14.02.11 19:35:24: Y , 5,  0.0
14.02.11 19:35:34: Y , 6,  0.0
14.02.11 19:35:45: Y , 5,  0.0
14.02.11 19:35:56: Y , 4,  0.0
14.02.11 19:36:06: Y , 4,  0.0
14.02.11 19:36:17: Y , 2,  0.0
14.02.11 19:36:27: Y , 2,  0.0
14.02.11 19:36:38: Y , 2,  0.0
14.02.11 19:36:48: Y , 7,  0.0
14.02.11 19:36:59: Y , 5,  0.0
14.02.11 19:37:09: Y , 5,  0.0
14.02.11 19:37:20: Y , 5,  0.0
14.02.11 19:37:30: Y , 7,  0.0
14.02.11 19:37:41: Y , 7,  0.0
14.02.11 19:37:51: Y , 7,  0.0
14.02.11 19:38:02: Y , 6,  0.0
14.02.11 19:38:13: Y , 6,  0.0
14.02.11 19:38:23: Y , 5,  0.0
14.02.11 19:38:34: Y , 5,  0.0
14.02.11 19:38:44: Y , 6,  0.0
14.02.11 19:38:55: Y , 7,  0.0
14.02.11 19:39:05: Y , 7,  0.0
14.02.11 19:39:16: Y , 7,  0.0
14.02.11 19:39:26: Y , 7,  0.0
14.02.11 19:39:37: Y , 7,  0.0
14.02.11 19:39:47: Y , 7,  0.0
14.02.11 19:39:58: Y , 6,  0.0
14.02.11 19:40:08: Y , 6,  0.0
14.02.11 19:40:19: Y , 7,  0.0
14.02.11 19:40:29: Y , 7,  0.0
14.02.11 19:40:40: Y , 9,  0.0
14.02.11 19:40:51: Y , 9,  0.0
14.02.11 19:41:01: Y , 10,  0.0
14.02.11 19:41:12: Y , 10,  0.0
14.02.11 19:41:22: Y , 10,  0.0
14.02.11 19:41:33: Y , 10,  0.0
14.02.11 19:41:43: Y , 9,  0.0
14.02.11 19:41:54: Y , 9,  0.0
14.02.11 19:42:04: Y , 9,  0.0
14.02.11 19:42:15: Y , 9,  0.0
14.02.11 19:42:25: Y , 7,  0.0
14.02.11 19:42:36: Y , 7,  0.0
14.02.11 19:42:46: Y , 7,  0.0
14.02.11 19:42:57: Y , 7,  0.0
14.02.11 19:43:08: Y , 7,  0.0
14.02.11 19:43:18: Y , 9,  0.0
14.02.11 19:43:29: Y , 7,  0.0
14.02.11 19:43:39: Y , 7,  0.0
14.02.11 19:43:50: Y , 6,  0.0
14.02.11 19:44:00: Y , 6,  0.0
14.02.11 19:44:11: Y , 6,  0.0
14.02.11 19:44:21: Y , 6,  0.0
14.02.11 19:44:32: Y , 7,  0.0
14.02.11 19:44:42: Y , 6,  0.0
14.02.11 19:44:53: Y , 6,  0.0
14.02.11 19:45:03: Y , 7,  0.0
14.02.11 19:45:14: Y , 7,  0.0
14.02.11 19:45:24: Y , 7,  0.0
14.02.11 19:45:35: Y , 7,  0.0
14.02.11 19:45:46: Y , 7,  0.0
14.02.11 19:45:56: Y , 6,  0.0
14.02.11 19:46:07: Y , 6,  0.0
14.02.11 19:46:17: Y , 6,  0.0
14.02.11 19:46:28: Y , 7,  0.0
14.02.11 19:46:38: Y , 7,  0.0
14.02.11 19:46:49: Y , 9,  0.0
14.02.11 19:46:59: Y , 9,  0.0
14.02.11 19:47:10: Y , 9,  0.0
14.02.11 19:47:20: Y , 9,  0.0
14.02.11 19:47:31: Y , 9,  0.0
14.02.11 19:47:41: Y , 9,  0.0
14.02.11 19:47:52: Y , 9,  0.0
14.02.11 19:48:03: Y , 9,  0.0
14.02.11 19:48:13: Y , 9,  0.0
14.02.11 19:48:24: Y , 9,  0.0
14.02.11 19:48:34: Y , 7,  0.0
14.02.11 19:48:45: Y , 6,  0.0
14.02.11 19:48:55: Y , 5,  0.0
14.02.11 19:49:06: Y , 5,  0.0
14.02.11 19:49:16: Y , 4,  0.0
14.02.11 19:49:27: Y , 6,  0.0
14.02.11 19:49:37: Y , 7,  0.0
14.02.11 19:49:48: Y , 5,  0.0
14.02.11 19:49:58: Y , 11,  0.0
14.02.11 19:50:09: Y , 9,  0.0
14.02.11 19:50:19: Y , 9,  0.0
14.02.11 19:50:30: Y , 7,  0.0
14.02.11 19:50:41: Y , 7,  0.0
14.02.11 19:50:51: Y , 9,  0.0
14.02.11 19:51:02: Y , 10,  0.0
14.02.11 19:51:12: Y , 9,  0.0
14.02.11 19:51:23: Y , 6,  0.0
14.02.11 19:51:33: Y , 6,  0.0
14.02.11 19:51:44: Y , 6,  0.0
14.02.11 19:51:54: Y , 6,  0.0
14.02.11 19:52:05: Y , 6,  0.0
14.02.11 19:52:15: Y , 6,  0.0
14.02.11 19:52:26: Y , 6,  0.0
14.02.11 19:52:36: Y , 6,  0.0
14.02.11 19:52:47: Y , 5,  0.0
14.02.11 19:52:58: Y , 6,  0.0
14.02.11 19:53:08: Y , 6,  0.0
14.02.11 19:53:19: Y , 6,  0.0
14.02.11 19:53:29: Y , 5,  0.0
14.02.11 19:53:40: Y , 6,  0.0
14.02.11 19:53:50: Y , 7,  0.0
14.02.11 19:54:01: Y , 6,  0.0
14.02.11 19:54:11: Y , 7,  0.0
14.02.11 19:54:22: Y , 7,  0.0
14.02.11 19:54:32: Y , 7,  0.0
14.02.11 19:54:43: Y , 7,  0.0
14.02.11 19:54:53: Y , 9,  0.0
14.02.11 19:55:04: Y , 7,  0.0
14.02.11 19:55:15: Y , 7,  0.0
14.02.11 19:55:25: Y , 7,  0.0
14.02.11 19:55:36: Y , 7,  0.0
14.02.11 19:55:46: Y , 7,  0.0
14.02.11 19:55:57: Y , 7,  0.0
14.02.11 19:56:07: Y , 9,  0.0
14.02.11 19:56:18: Y , 9,  0.0
14.02.11 19:56:28: Y , 10,  0.0
14.02.11 19:56:39: Y , 11,  0.0
14.02.11 19:56:49: Y , 11,  0.0
14.02.11 19:57:00: Y , 12,  0.0
14.02.11 19:57:10: Y , 12,  0.0
14.02.11 19:57:21: Y , 12,  0.0
14.02.11 19:57:32: Y , 14,  0.0
14.02.11 19:57:42: Y , 14,  0.0
14.02.11 19:57:53: Y , 10,  0.0
14.02.11 19:58:03: Y , 16,  0.0
14.02.11 19:58:14: Y , 12,  0.0
14.02.11 19:58:24: Y , 11,  0.0
14.02.11 19:58:35: Y , 11,  0.0
14.02.11 19:58:45: Y , 11,  0.0
14.02.11 19:58:56: Y , 11,  0.0
14.02.11 19:59:06: Y , 12,  0.0
14.02.11 19:59:17: Y , 12,  0.0
14.02.11 19:59:27: Y , 12,  0.0
14.02.11 19:59:38: Y , 14,  0.0
14.02.11 19:59:48: Y , 12,  0.0
14.02.11 19:59:59: Y , 12,  0.0
14.02.11 20:00:10: Y , 14,  0.0
14.02.11 20:00:20: Y , 14,  0.0
14.02.11 20:00:31: Y , 14,  0.0
14.02.11 20:00:41: Y , 14,  0.0
14.02.11 20:00:52: Y , 14,  0.0
14.02.11 20:01:02: Y , 14,  0.0
14.02.11 20:01:13: Y , 15,  0.0
14.02.11 20:01:23: Y , 14,  0.0
14.02.11 20:01:34: Y , 12,  0.0
14.02.11 20:01:44: Y , 12,  0.0
14.02.11 20:01:55: Y , 11,  0.0
14.02.11 20:02:05: Y , 10,  0.0
14.02.11 20:02:16: Y , 9,  0.0
14.02.11 20:02:27: Y , 10,  0.0
14.02.11 20:02:37: Y , 10,  0.0
14.02.11 20:02:48: Y , 9,  0.0
14.02.11 20:02:58: Y , 10,  0.0
14.02.11 20:03:09: Y , 10,  0.0
14.02.11 20:03:19: Y , 10,  0.0
14.02.11 20:03:30: Y , 10,  0.0
14.02.11 20:03:40: Y , 11,  0.0
14.02.11 20:03:51: Y , 12,  0.0
14.02.11 20:04:01: Y , 12,  0.0
14.02.11 20:04:12: Y , 12,  0.0
14.02.11 20:04:22: Y , 12,  0.0
14.02.11 20:04:33: Y , 12,  0.0
14.02.11 20:04:43: Y , 12,  0.0
14.02.11 20:04:54: Y , 11,  0.0
14.02.11 20:05:05: Y , 12,  0.0
14.02.11 20:05:15: Y , 12,  0.0
14.02.11 20:05:26: Y , 11,  0.0
14.02.11 20:05:36: Y , 10,  0.0
14.02.11 20:05:47: Y , 10,  0.0
14.02.11 20:05:57: Y , 10,  0.0
14.02.11 20:06:08: Y , 9,  0.0
14.02.11 20:06:18: Y , 9,  0.0
14.02.11 20:06:29: Y , 9,  0.0
14.02.11 20:06:39: Y , 9,  0.0
14.02.11 20:06:50: Y , 7,  0.0
14.02.11 20:07:00: Y , 9,  0.0
14.02.11 20:07:11: Y , 7,  0.0
14.02.11 20:07:22: Y , 9,  0.0
14.02.11 20:07:32: Y , 9,  0.0
14.02.11 20:07:43: Y , 10,  0.0
14.02.11 20:07:53: Y , 10,  0.0
14.02.11 20:08:04: Y , 10,  0.0
14.02.11 20:08:14: Y , 10,  0.0
14.02.11 20:08:25: Y , 10,  0.0
14.02.11 20:08:35: Y , 10,  0.0
14.02.11 20:08:46: Y , 10,  0.0
14.02.11 20:08:56: Y , 12,  0.0
14.02.11 20:09:07: Y , 12,  0.0
14.02.11 20:09:17: Y , 12,  0.0
14.02.11 20:09:28: Y , 11,  0.0
14.02.11 20:09:39: Y , 12,  0.0
14.02.11 20:09:49: Y , 14,  0.0
14.02.11 20:10:00: Y , 14,  0.0
14.02.11 20:10:10: Y , 14,  0.0
14.02.11 20:10:21: Y , 15,  0.0
14.02.11 20:10:31: Y , 15,  0.0
14.02.11 20:10:42: Y , 15,  0.0
14.02.11 20:10:52: Y , 15,  0.0
14.02.11 20:11:03: Y , 15,  0.0
14.02.11 20:11:13: Y , 15,  0.0
14.02.11 20:11:24: Y , 15,  0.0
14.02.11 20:11:34: Y , 15,  0.0
14.02.11 20:11:45: Y , 14,  0.0
14.02.11 20:11:55: Y , 15,  0.0
14.02.11 20:12:06: Y , 16,  0.0
14.02.11 20:12:17: Y , 15,  0.0
14.02.11 20:12:27: Y , 14,  0.0
14.02.11 20:12:38: Y , 16,  0.0
14.02.11 20:12:48: Y , 19,  0.0
14.02.11 20:12:59: Y , 16,  0.0
14.02.11 20:13:09: Y , 17,  0.0
14.02.11 20:13:20: Y , 17,  0.0
14.02.11 20:13:30: Y , 16,  0.0
14.02.11 20:13:41: Y , 16,  0.0
14.02.11 20:13:51: Y , 16,  0.0
14.02.11 20:14:02: Y , 16,  0.0
14.02.11 20:14:12: Y , 16,  0.0
14.02.11 20:14:23: Y , 17,  0.0
14.02.11 20:14:34: Y , 17,  0.0
14.02.11 20:14:44: Y , 19,  0.0
14.02.11 20:14:55: Y , 17,  0.0
14.02.11 20:15:05: Y , 17,  0.0
14.02.11 20:15:16: Y , 16,  0.0
14.02.11 20:15:26: Y , 16,  0.0
14.02.11 20:15:37: Y , 17,  0.0
14.02.11 20:15:47: Y , 17,  0.0
14.02.11 20:15:58: Y , 17,  0.0
14.02.11 20:16:08: Y , 16,  0.0
14.02.11 20:16:19: Y , 16,  0.0
14.02.11 20:16:29: Y , 14,  0.0
14.02.11 20:16:40: Y , 15,  0.0
14.02.11 20:16:50: Y , 16,  0.0
14.02.11 20:17:01: Y , 16,  0.0
14.02.11 20:17:12: Y , 15,  0.0
14.02.11 20:17:22: Y , 16,  0.0
14.02.11 20:17:33: Y , 16,  0.0
14.02.11 20:17:43: Y , 14,  0.0
14.02.11 20:17:54: Y , 14,  0.0
14.02.11 20:18:04: Y , 16,  0.0
14.02.11 20:18:15: Y , 16,  0.0
14.02.11 20:18:25: Y , 16,  0.0
14.02.11 20:18:36: Y , 16,  0.0
14.02.11 20:18:46: Y , 15,  0.0
14.02.11 20:18:57: Y , 15,  0.0
14.02.11 20:19:07: Y , 15,  0.0
14.02.11 20:19:18: Y , 15,  0.0
14.02.11 20:19:29: Y , 15,  0.0
14.02.11 20:19:39: Y , 15,  0.0
14.02.11 20:19:50: Y , 15,  0.0
14.02.11 20:20:00: Y , 16,  0.0
14.02.11 20:20:11: Y , 16,  0.0
14.02.11 20:20:21: Y , 15,  0.0
14.02.11 20:20:32: Y , 16,  0.0
14.02.11 20:20:42: Y , 14,  0.0
14.02.11 20:20:53: Y , 14,  0.0
14.02.11 20:21:03: Y , 14,  0.0
14.02.11 20:21:14: Y , 14,  0.0
14.02.11 20:21:24: Y , 14,  0.0
14.02.11 20:21:35: Y , 12,  0.0
14.02.11 20:21:46: Y , 14,  0.0
14.02.11 20:21:56: Y , 15,  0.0
14.02.11 20:22:07: Y , 16,  0.0
14.02.11 20:22:17: Y , 15,  0.0
14.02.11 20:22:28: Y , 14,  0.0
14.02.11 20:22:38: Y , 15,  0.0
14.02.11 20:22:49: Y , 16,  0.0
14.02.11 20:22:59: Y , 16,  0.0
14.02.11 20:23:10: Y , 15,  0.0
14.02.11 20:23:20: Y , 15,  0.0
14.02.11 20:23:31: Y , 16,  0.0
14.02.11 20:23:41: Y , 15,  0.0
14.02.11 20:23:52: Y , 14,  0.0
14.02.11 20:24:03: Y , 14,  0.0
14.02.11 20:24:13: Y , 15,  0.0
14.02.11 20:24:24: Y , 15,  0.0
14.02.11 20:24:34: Y , 15,  0.0
14.02.11 20:24:45: Y , 15,  0.0
14.02.11 20:24:55: Y , 15,  0.0
14.02.11 20:25:06: Y , 16,  0.0
14.02.11 20:25:16: Y , 15,  0.0
14.02.11 20:25:27: Y , 16,  0.0
14.02.11 20:25:37: Y , 16,  0.0
14.02.11 20:25:48: Y , 16,  0.0
14.02.11 20:25:58: Y , 16,  0.0
14.02.11 20:26:09: Y , 15,  0.0
14.02.11 20:26:19: Y , 16,  0.0
14.02.11 20:26:30: Y , 16,  0.0
14.02.11 20:26:41: Y , 16,  0.0
14.02.11 20:26:51: Y , 15,  0.0
14.02.11 20:27:02: Y , 16,  0.0
14.02.11 20:27:12: Y , 16,  0.0
14.02.11 20:27:23: Y , 16,  0.0
14.02.11 20:27:33: Y , 16,  0.0
14.02.11 20:27:44: Y , 15,  0.0
14.02.11 20:27:54: Y , 15,  0.0
14.02.11 20:28:05: Y , 15,  0.0
14.02.11 20:28:15: Y , 15,  0.0
14.02.11 20:28:26: Y , 15,  0.0
14.02.11 20:28:36: Y , 15,  0.0
14.02.11 20:28:47: Y , 16,  0.0
14.02.11 20:28:58: Y , 16,  0.0
14.02.11 20:29:08: Y , 17,  0.0
14.02.11 20:29:19: Y , 16,  0.0
14.02.11 20:29:29: Y , 17,  0.0
14.02.11 20:29:40: Y , 19,  0.0
14.02.11 20:29:50: Y , 19,  0.0
14.02.11 20:30:01: Y , 20,  0.0
14.02.11 20:30:11: Y , 20,  0.0
14.02.11 20:30:22: Y , 20,  0.0
14.02.11 20:30:32: Y , 19,  0.0
14.02.11 20:30:43: Y , 19,  0.0
14.02.11 20:30:53: Y , 20,  0.0
14.02.11 20:31:04: Y , 20,  0.0
14.02.11 20:31:14: Y , 20,  0.0
14.02.11 20:31:25: Y , 20,  0.0
14.02.11 20:31:36: Y , 20,  0.0
14.02.11 20:31:46: Y , 20,  0.0
14.02.11 20:31:57: Y , 17,  0.0
14.02.11 20:32:07: Y , 19,  0.0
14.02.11 20:32:18: Y , 19,  0.0
14.02.11 20:32:28: Y , 17,  0.0
14.02.11 20:32:39: Y , 19,  0.0
14.02.11 20:32:49: Y , 19,  0.0
14.02.11 20:33:00: Y , 19,  0.0
14.02.11 20:33:10: Y , 19,  0.0
14.02.11 20:33:21: Y , 17,  0.0
14.02.11 20:33:31: Y , 19,  0.0
14.02.11 20:33:42: Y , 20,  0.0
14.02.11 20:33:53: Y , 22,  0.0
14.02.11 20:34:03: Y , 22,  0.0
14.02.11 20:34:14: Y , 21,  0.0
14.02.11 20:34:24: Y , 22,  0.0
14.02.11 20:34:35: Y , 21,  0.0
14.02.11 20:34:45: Y , 20,  0.0
14.02.11 20:34:56: Y , 19,  0.0
14.02.11 20:35:06: Y , 16,  0.0
14.02.11 20:35:17: Y , 16,  0.0
14.02.11 20:35:27: Y , 16,  0.0
14.02.11 20:35:38: Y , 16,  0.0
14.02.11 20:35:48: Y , 16,  0.0
14.02.11 20:35:59: Y , 16,  0.0
14.02.11 20:36:10: Y , 19,  0.0
14.02.11 20:36:20: Y , 17,  0.0
14.02.11 20:36:31: Y , 19,  0.0
14.02.11 20:36:41: Y , 20,  0.0
14.02.11 20:36:52: Y , 20,  0.0
14.02.11 20:37:02: Y , 22,  0.0
14.02.11 20:37:13: Y , 22,  0.0
14.02.11 20:37:23: Y , 22,  0.0
14.02.11 20:37:34: Y , 22,  0.0
14.02.11 20:37:44: Y , 22,  0.0
14.02.11 20:37:55: Y , 22,  0.0
14.02.11 20:38:05: Y , 20,  0.0
14.02.11 20:38:16: Y , 20,  0.0
14.02.11 20:38:26: Y , 20,  0.0
14.02.11 20:38:37: Y , 20,  0.0
14.02.11 20:38:48: Y , 20,  0.0
14.02.11 20:38:58: Y , 22,  0.0
14.02.11 20:39:09: Y , 21,  0.0
14.02.11 20:39:19: Y , 21,  0.0
14.02.11 20:39:30: Y , 22,  0.0
14.02.11 20:39:40: Y , 22,  0.0
14.02.11 20:39:51: Y , 22,  0.0
14.02.11 20:40:01: Y , 22,  0.0
14.02.11 20:40:12: Y , 24,  0.0
14.02.11 20:40:22: Y , 25,  0.0
14.02.11 20:40:33: Y , 24,  0.0
14.02.11 20:40:43: Y , 24,  0.0
14.02.11 20:40:54: Y , 24,  0.0
14.02.11 20:41:05: Y , 22,  0.0
14.02.11 20:41:15: Y , 22,  0.0
14.02.11 20:41:26: Y , 22,  0.0
14.02.11 20:41:36: Y , 22,  0.0
14.02.11 20:41:47: Y , 24,  0.0
14.02.11 20:41:57: Y , 22,  0.0
14.02.11 20:42:08: Y , 24,  0.0
14.02.11 20:42:18: Y , 24,  0.0
14.02.11 20:42:29: Y , 25,  0.0
14.02.11 20:42:39: Y , 24,  0.0
14.02.11 20:42:50: Y , 22,  0.0
14.02.11 20:43:00: Y , 21,  0.0
14.02.11 20:43:11: Y , 20,  0.0
14.02.11 20:43:21: Y , 21,  0.0
14.02.11 20:43:32: Y , 21,  0.0
14.02.11 20:43:43: Y , 22,  0.0
14.02.11 20:43:53: Y , 24,  0.0
14.02.11 20:44:04: Y , 25,  0.0
14.02.11 20:44:14: Y , 24,  0.0
14.02.11 20:44:25: Y , 22,  0.0
14.02.11 20:44:35: Y , 22,  0.0
14.02.11 20:44:46: Y , 22,  0.0
14.02.11 20:44:56: Y , 20,  0.0
14.02.11 20:45:07: Y , 19,  0.0
14.02.11 20:45:17: Y , 19,  0.0
14.02.11 20:45:28: Y , 19,  0.0
14.02.11 20:45:38: Y , 17,  0.0
14.02.11 20:45:49: Y , 17,  0.0
14.02.11 20:46:00: Y , 17,  0.0
14.02.11 20:46:10: Y , 17,  0.0
14.02.11 20:46:21: Y , 19,  0.0
14.02.11 20:46:31: Y , 20,  0.0
14.02.11 20:46:42: Y , 21,  0.0
14.02.11 20:46:52: Y , 21,  0.0
14.02.11 20:47:03: Y , 20,  0.0
14.02.11 20:47:13: Y , 20,  0.0
14.02.11 20:47:24: Y , 19,  0.0
14.02.11 20:47:34: Y , 19,  0.0
14.02.11 20:47:45: Y , 19,  0.0
14.02.11 20:47:55: Y , 19,  0.0
14.02.11 20:48:06: Y , 22,  0.0
14.02.11 20:48:17: Y , 26,  0.0
14.02.11 20:48:27: Y , 26,  0.0
14.02.11 20:48:38: Y , 26,  0.0
14.02.11 20:48:48: Y , 26,  0.0
14.02.11 20:48:59: Y , 26,  0.0
14.02.11 20:49:09: Y , 24,  0.0
14.02.11 20:49:20: Y , 29,  0.0
14.02.11 20:49:30: Y , 29,  0.0
14.02.11 20:49:41: Y , 29,  0.0
14.02.11 20:49:51: Y , 31,  0.0
14.02.11 20:50:02: Y , 32,  0.0
14.02.11 20:50:12: Y , 32,  0.0
14.02.11 20:50:23: Y , 34,  0.0
14.02.11 20:50:34: Y , 35,  0.0
14.02.11 20:50:44: Y , 36,  0.0
14.02.11 20:50:55: Y , 36,  0.0
14.02.11 20:51:05: Y , 36,  0.0
14.02.11 20:51:26: Y , 36,  0.0
14.02.11 20:51:37: Y , 36,  0.0
14.02.11 20:51:47: Y , 37,  0.0
14.02.11 20:51:58: Y , 39,  0.0
14.02.11 20:52:08: Y , 41,  0.0
14.02.11 20:52:19: Y , 40,  0.0
14.02.11 20:52:29: Y , 40,  0.0
14.02.11 20:52:40: Y , 41,  0.0
14.02.11 20:52:50: Y , 42,  0.0
14.02.11 20:53:01: Y , 42,  0.0
14.02.11 20:53:12: Y , 45,  0.0
14.02.11 20:53:22: Y , 46,  0.0
14.02.11 20:53:33: Y , 50,  0.0
14.02.11 20:53:43: Y , 51,  0.0
14.02.11 20:53:54: Y , 55,  0.0
14.02.11 20:54:04: Y , 57,  0.0
14.02.11 20:54:15: Y , 57,  0.0
14.02.11 20:54:25: Y , 56,  0.0
14.02.11 20:54:36: Y , 55,  0.0
14.02.11 20:54:46: Y , 56,  0.0
14.02.11 20:54:57: Y , 56,  0.0
14.02.11 20:55:07: Y , 59,  0.0
14.02.11 20:55:18: Y , 61,  0.0
14.02.11 20:55:29: Y , 64,  0.0
14.02.11 20:55:39: Y , 67,  0.0
14.02.11 20:55:50: Y , 67,  0.0
14.02.11 20:56:00: Y , 67,  0.0
14.02.11 20:56:11: Y , 66,  0.0
14.02.11 20:56:21: Y , 66,  0.0
14.02.11 20:56:32: Y , 67,  0.0
14.02.11 20:56:42: Y , 69,  0.0
14.02.11 20:56:53: Y , 72,  0.0
14.02.11 20:57:03: Y , 75,  0.0
14.02.11 20:57:14: Y , 76,  0.0
14.02.11 20:57:24: Y , 79,  0.0
14.02.11 20:57:35: Y , 82,  0.0
14.02.11 20:57:45: Y , 84,  0.0
14.02.11 20:57:56: Y , 84,  0.0
14.02.11 20:58:07: Y , 84,  0.0
14.02.11 20:58:17: Y , 86,  0.0
14.02.11 20:58:28: Y , 90,  0.0
14.02.11 20:58:38: Y , 95,  0.0
14.02.11 20:58:49: Y , 100,  0.0
14.02.11 20:58:59: Y , 101,  0.0
14.02.11 20:59:10: Y , 101,  0.0
14.02.11 20:59:20: Y , 101,  0.0
14.02.11 20:59:31: Y , 102,  0.0
14.02.11 20:59:41: Y , 104,  0.0
14.02.11 20:59:52: Y , 104,  0.0
14.02.11 21:00:02: Y , 106,  0.0
14.02.11 21:00:13: Y , 111,  0.0
14.02.11 21:00:24: Y , 112,  0.0
14.02.11 21:00:34: Y , 114,  0.0
14.02.11 21:00:45: Y , 115,  0.0
14.02.11 21:00:55: Y , 116,  0.0
14.02.11 21:01:06: Y , 118,  0.0
14.02.11 21:01:16: Y , 118,  0.0
14.02.11 21:01:27: Y , 119,  0.0
14.02.11 21:01:37: Y , 120,  0.0
14.02.11 21:01:48: Y , 124,  0.0
14.02.11 21:01:58: Y , 126,  0.0
14.02.11 21:02:09: Y , 128,  0.0
14.02.11 21:02:19: Y , 129,  0.0
14.02.11 21:02:30: Y , 128,  0.0
14.02.11 21:02:41: Y , 125,  0.0
14.02.11 21:02:51: Y , 125,  0.0
14.02.11 21:03:02: Y , 126,  0.0
14.02.11 21:03:12: Y , 129,  0.0
14.02.11 21:03:23: Y , 131,  0.0
14.02.11 21:03:33: Y , 134,  0.0
14.02.11 21:03:44: Y , 136,  0.0
14.02.11 21:03:54: Y , 140,  0.0
14.02.11 21:04:05: Y , 143,  0.0
14.02.11 21:04:15: Y , 143,  0.0
14.02.11 21:04:26: Y , 140,  0.0
14.02.11 21:04:36: Y , 140,  0.0
14.02.11 21:04:47: Y , 143,  0.0
14.02.11 21:04:58: Y , 145,  0.0
14.02.11 21:05:08: Y , 148,  0.0
14.02.11 21:05:19: Y , 150,  0.0
14.02.11 21:05:29: Y , 151,  0.0
14.02.11 21:05:40: Y , 151,  0.0
14.02.11 21:05:50: Y , 153,  0.0
14.02.11 21:06:01: Y , 153,  0.0
14.02.11 21:06:11: Y , 153,  0.0
14.02.11 21:06:22: Y , 151,  0.0
14.02.11 21:06:32: Y , 150,  0.0
14.02.11 21:06:43: Y , 150,  0.0
14.02.11 21:06:53: Y , 153,  0.0
14.02.11 21:07:04: Y , 156,  0.0
14.02.11 21:07:14: Y , 159,  0.0
14.02.11 21:07:25: Y , 160,  0.0
14.02.11 21:07:36: Y , 161,  0.0
14.02.11 21:07:46: Y , 160,  0.0
14.02.11 21:07:57: Y , 159,  0.0
14.02.11 21:08:07: Y , 160,  0.0
14.02.11 21:08:18: Y , 161,  0.0
14.02.11 21:08:28: Y , 165,  0.0
14.02.11 21:08:39: Y , 166,  0.0
14.02.11 21:08:49: Y , 168,  0.0
14.02.11 21:09:00: Y , 169,  0.0
14.02.11 21:09:10: Y , 169,  0.0
14.02.11 21:09:21: Y , 170,  0.0
14.02.11 21:09:31: Y , 171,  0.0
14.02.11 21:09:42: Y , 173,  0.0
14.02.11 21:09:53: Y , 171,  0.0
14.02.11 21:10:03: Y , 171,  0.0
14.02.11 21:10:14: Y , 171,  0.0
14.02.11 21:10:24: Y , 171,  0.0
14.02.11 21:10:35: Y , 171,  0.0
14.02.11 21:10:45: Y , 173,  0.0
14.02.11 21:10:56: Y , 174,  0.0
14.02.11 21:11:06: Y , 175,  0.0
14.02.11 21:11:17: Y , 178,  0.0
14.02.11 21:11:27: Y , 178,  0.0
14.02.11 21:11:38: Y , 176,  0.0
14.02.11 21:11:48: Y , 176,  0.0
14.02.11 21:11:59: Y , 174,  0.0
14.02.11 21:12:09: Y , 174,  0.0
14.02.11 21:12:20: Y , 174,  0.0
14.02.11 21:12:31: Y , 176,  0.0
14.02.11 21:12:41: Y , 176,  0.0
14.02.11 21:12:52: Y , 176,  0.0
14.02.11 21:13:02: Y , 176,  0.0
14.02.11 21:13:13: Y , 176,  0.0
14.02.11 21:13:23: Y , 176,  0.0
14.02.11 21:13:34: Y , 175,  0.0
14.02.11 21:13:44: Y , 176,  0.0
14.02.11 21:13:55: Y , 175,  0.0
14.02.11 21:14:05: Y , 176,  0.0
14.02.11 21:14:16: Y , 178,  0.0
14.02.11 21:14:26: Y , 176,  0.0
14.02.11 21:14:37: Y , 175,  0.0
14.02.11 21:14:48: Y , 175,  0.0
14.02.11 21:14:58: Y , 175,  0.0
14.02.11 21:15:09: Y , 175,  0.0
14.02.11 21:15:19: Y , 173,  0.0
14.02.11 21:15:30: Y , 174,  0.0
14.02.11 21:15:40: Y , 174,  0.0
14.02.11 21:15:51: Y , 175,  0.0
14.02.11 21:16:01: Y , 173,  0.0
14.02.11 21:16:12: Y , 173,  0.0
14.02.11 21:16:22: Y , 173,  0.0
14.02.11 21:16:33: Y , 173,  0.0
14.02.11 21:16:43: Y , 174,  0.0
14.02.11 21:16:54: Y , 174,  0.0
14.02.11 21:17:04: Y , 173,  0.0
14.02.11 21:17:15: Y , 173,  0.0
14.02.11 21:17:26: Y , 171,  0.0
14.02.11 21:17:36: Y , 171,  0.0
14.02.11 21:17:47: Y , 170,  0.0
14.02.11 21:17:57: Y , 169,  0.0
14.02.11 21:18:08: Y , 166,  0.0
14.02.11 21:18:18: Y , 165,  0.0
14.02.11 21:18:29: Y , 166,  0.0
14.02.11 21:18:39: Y , 168,  0.0
14.02.11 21:18:50: Y , 168,  0.0
14.02.11 21:19:00: Y , 168,  0.0
14.02.11 21:19:11: Y , 168,  0.0
14.02.11 21:19:22: Y , 168,  0.0
14.02.11 21:19:32: Y , 166,  0.0
14.02.11 21:19:43: Y , 165,  0.0
