15.02.11 19:52:13: Y , 38,  0.0
15.02.11 19:52:24: Y , 40,  0.0
15.02.11 19:52:34: Y , 41,  0.0
15.02.11 19:52:45: Y , 40,  0.0
15.02.11 19:52:55: Y , 40,  0.0
15.02.11 19:53:06: Y , 41,  0.0
15.02.11 19:53:17: Y , 40,  0.0
15.02.11 19:53:27: Y , 40,  0.0
15.02.11 19:53:38: Y , 41,  0.0
15.02.11 19:53:48: Y , 42,  0.0
15.02.11 19:53:59: Y , 42,  0.0
15.02.11 19:54:09: Y , 42,  0.0
15.02.11 19:54:20: Y , 41,  0.0
15.02.11 19:54:30: Y , 41,  0.0
15.02.11 19:54:41: Y , 41,  0.0
15.02.11 19:54:51: Y , 42,  0.0
15.02.11 19:55:02: Y , 42,  0.0
15.02.11 19:55:12: Y , 42,  0.0
15.02.11 19:55:23: Y , 42,  0.0
15.02.11 19:55:34: Y , 42,  0.0
15.02.11 19:55:44: Y , 41,  0.0
15.02.11 19:55:55: Y , 41,  0.0
15.02.11 19:56:05: Y , 41,  0.0
15.02.11 19:56:16: Y , 40,  0.0
15.02.11 19:56:26: Y , 41,  0.0
15.02.11 19:56:37: Y , 41,  0.0
15.02.11 19:56:47: Y , 41,  0.0
15.02.11 19:56:58: Y , 41,  0.0
15.02.11 19:57:08: Y , 41,  0.0
15.02.11 19:57:19: Y , 41,  0.0
15.02.11 19:57:29: Y , 41,  0.0
15.02.11 19:57:40: Y , 42,  0.0
15.02.11 19:57:51: Y , 43,  0.0
15.02.11 19:58:01: Y , 42,  0.0
15.02.11 19:58:12: Y , 42,  0.0
15.02.11 19:58:22: Y , 43,  0.0
15.02.11 19:58:33: Y , 41,  0.0
15.02.11 19:58:43: Y , 43,  0.0
15.02.11 19:58:54: Y , 42,  0.0
15.02.11 19:59:04: Y , 42,  0.0
15.02.11 19:59:15: Y , 42,  0.0
15.02.11 19:59:25: Y , 41,  0.0
15.02.11 19:59:36: Y , 41,  0.0
15.02.11 19:59:46: Y , 43,  0.0
15.02.11 19:59:57: Y , 42,  0.0
15.02.11 20:00:07: Y , 43,  0.0
15.02.11 20:00:18: Y , 43,  0.0
15.02.11 20:00:29: Y , 42,  0.0
15.02.11 20:00:39: Y , 42,  0.0
15.02.11 20:00:50: Y , 42,  0.0
15.02.11 20:01:00: Y , 43,  0.0
15.02.11 20:01:11: Y , 43,  0.0
15.02.11 20:01:21: Y , 43,  0.0
15.02.11 20:01:32: Y , 43,  0.0
15.02.11 20:01:42: Y , 43,  0.0
15.02.11 20:01:53: Y , 42,  0.0
15.02.11 20:02:03: Y , 43,  0.0
15.02.11 20:02:14: Y , 42,  0.0
15.02.11 20:02:24: Y , 42,  0.0
15.02.11 20:02:35: Y , 42,  0.0
15.02.11 20:02:46: Y , 43,  0.0
15.02.11 20:02:56: Y , 42,  0.0
15.02.11 20:03:07: Y , 42,  0.0
15.02.11 20:03:17: Y , 42,  0.0
15.02.11 20:03:28: Y , 42,  0.0
15.02.11 20:03:38: Y , 45,  0.0
15.02.11 20:03:49: Y , 45,  0.0
15.02.11 20:03:59: Y , 43,  0.0
15.02.11 20:04:10: Y , 42,  0.0
15.02.11 20:04:20: Y , 41,  0.0
15.02.11 20:04:31: Y , 41,  0.0
15.02.11 20:04:41: Y , 42,  0.0
15.02.11 20:04:52: Y , 41,  0.0
15.02.11 20:05:02: Y , 40,  0.0
15.02.11 20:05:13: Y , 41,  0.0
15.02.11 20:05:24: Y , 41,  0.0
15.02.11 20:05:34: Y , 41,  0.0
15.02.11 20:05:45: Y , 41,  0.0
15.02.11 20:05:55: Y , 41,  0.0
15.02.11 20:06:06: Y , 41,  0.0
15.02.11 20:06:16: Y , 40,  0.0
15.02.11 20:06:27: Y , 38,  0.0
15.02.11 20:06:37: Y , 38,  0.0
15.02.11 20:06:48: Y , 40,  0.0
15.02.11 20:06:58: Y , 40,  0.0
15.02.11 20:07:09: Y , 40,  0.0
15.02.11 20:07:19: Y , 40,  0.0
15.02.11 20:07:30: Y , 40,  0.0
15.02.11 20:07:41: Y , 40,  0.0
15.02.11 20:07:51: Y , 40,  0.0
15.02.11 20:08:02: Y , 40,  0.0
15.02.11 20:08:12: Y , 38,  0.0
15.02.11 20:08:23: Y , 38,  0.0
15.02.11 20:08:33: Y , 38,  0.0
15.02.11 20:08:44: Y , 38,  0.0
15.02.11 20:08:54: Y , 37,  0.0
15.02.11 20:09:05: Y , 37,  0.0
15.02.11 20:09:15: Y , 36,  0.0
15.02.11 20:09:26: Y , 37,  0.0
15.02.11 20:09:36: Y , 37,  0.0
15.02.11 20:09:47: Y , 37,  0.0
15.02.11 20:09:58: Y , 37,  0.0
15.02.11 20:10:08: Y , 37,  0.0
15.02.11 20:10:19: Y , 37,  0.0
15.02.11 20:10:29: Y , 37,  0.0
15.02.11 20:10:40: Y , 37,  0.0
15.02.11 20:10:50: Y , 37,  0.0
15.02.11 20:11:01: Y , 37,  0.0
15.02.11 20:11:11: Y , 37,  0.0
15.02.11 20:11:22: Y , 38,  0.0
15.02.11 20:11:32: Y , 38,  0.0
15.02.11 20:11:43: Y , 38,  0.0
15.02.11 20:11:53: Y , 38,  0.0
15.02.11 20:12:04: Y , 37,  0.0
15.02.11 20:12:15: Y , 38,  0.0
15.02.11 20:12:25: Y , 37,  0.0
15.02.11 20:12:36: Y , 38,  0.0
15.02.11 20:12:46: Y , 37,  0.0
15.02.11 20:12:57: Y , 37,  0.0
15.02.11 20:13:07: Y , 37,  0.0
15.02.11 20:13:18: Y , 37,  0.0
15.02.11 20:13:28: Y , 38,  0.0
15.02.11 20:13:39: Y , 38,  0.0
15.02.11 20:13:49: Y , 38,  0.0
15.02.11 20:14:00: Y , 37,  0.0
15.02.11 20:14:10: Y , 38,  0.0
15.02.11 20:14:21: Y , 37,  0.0
15.02.11 20:14:31: Y , 38,  0.0
15.02.11 20:14:42: Y , 37,  0.0
15.02.11 20:14:53: Y , 38,  0.0
15.02.11 20:15:03: Y , 38,  0.0
15.02.11 20:15:14: Y , 38,  0.0
15.02.11 20:15:24: Y , 37,  0.0
15.02.11 20:15:35: Y , 37,  0.0
15.02.11 20:15:45: Y , 38,  0.0
15.02.11 20:15:56: Y , 38,  0.0
15.02.11 20:16:06: Y , 37,  0.0
15.02.11 20:16:17: Y , 35,  0.0
15.02.11 20:16:27: Y , 40,  0.0
15.02.11 20:16:38: Y , 40,  0.0
15.02.11 20:16:48: Y , 38,  0.0
15.02.11 20:16:59: Y , 36,  0.0
15.02.11 20:17:10: Y , 37,  0.0
15.02.11 20:17:20: Y , 38,  0.0
15.02.11 20:17:31: Y , 31,  0.0
15.02.11 20:17:41: Y , 36,  0.0
15.02.11 20:17:52: Y , 38,  0.0
15.02.11 20:18:02: Y , 38,  0.0
15.02.11 20:18:13: Y , 38,  0.0
15.02.11 20:18:23: Y , 38,  0.0
15.02.11 20:18:34: Y , 38,  0.0
15.02.11 20:18:44: Y , 38,  0.0
15.02.11 20:18:55: Y , 38,  0.0
15.02.11 20:19:05: Y , 40,  0.0
15.02.11 20:19:16: Y , 38,  0.0
15.02.11 20:19:26: Y , 38,  0.0
15.02.11 20:19:37: Y , 38,  0.0
15.02.11 20:19:48: Y , 38,  0.0
15.02.11 20:19:58: Y , 37,  0.0
15.02.11 20:20:09: Y , 38,  0.0
15.02.11 20:20:19: Y , 38,  0.0
15.02.11 20:20:30: Y , 38,  0.0
15.02.11 20:20:40: Y , 38,  0.0
15.02.11 20:20:51: Y , 38,  0.0
15.02.11 20:21:01: Y , 40,  0.0
15.02.11 20:21:12: Y , 40,  0.0
15.02.11 20:21:22: Y , 38,  0.0
15.02.11 20:21:33: Y , 38,  0.0
15.02.11 20:21:43: Y , 40,  0.0
15.02.11 20:21:54: Y , 38,  0.0
15.02.11 20:22:05: Y , 38,  0.0
15.02.11 20:22:15: Y , 38,  0.0
15.02.11 20:22:26: Y , 38,  0.0
15.02.11 20:22:36: Y , 37,  0.0
15.02.11 20:22:47: Y , 37,  0.0
15.02.11 20:22:57: Y , 38,  0.0
15.02.11 20:23:08: Y , 37,  0.0
15.02.11 20:23:18: Y , 37,  0.0
15.02.11 20:23:29: Y , 38,  0.0
15.02.11 20:23:39: Y , 37,  0.0
15.02.11 20:23:50: Y , 38,  0.0
15.02.11 20:24:00: Y , 46,  0.0
15.02.11 20:24:11: Y , 47,  0.0
15.02.11 20:24:21: Y , 46,  0.0
15.02.11 20:24:32: Y , 47,  0.0
15.02.11 20:24:43: Y , 46,  0.0
15.02.11 20:24:53: Y , 46,  0.0
15.02.11 20:25:04: Y , 47,  0.0
15.02.11 20:25:14: Y , 47,  0.0
15.02.11 20:25:25: Y , 48,  0.0
15.02.11 20:25:35: Y , 50,  0.0
15.02.11 20:25:46: Y , 46,  0.0
15.02.11 20:25:56: Y , 48,  0.0
15.02.11 20:26:07: Y , 48,  0.0
15.02.11 20:26:17: Y , 48,  0.0
15.02.11 20:26:28: Y , 48,  0.0
15.02.11 20:26:39: Y , 48,  0.0
15.02.11 20:26:49: Y , 48,  0.0
15.02.11 20:27:00: Y , 48,  0.0
15.02.11 20:27:10: Y , 48,  0.0
15.02.11 20:27:21: Y , 48,  0.0
15.02.11 20:27:31: Y , 48,  0.0
15.02.11 20:27:42: Y , 48,  0.0
15.02.11 20:27:52: Y , 50,  0.0
15.02.11 20:28:03: Y , 50,  0.0
15.02.11 20:28:13: Y , 48,  0.0
15.02.11 20:28:24: Y , 48,  0.0
15.02.11 20:28:34: Y , 48,  0.0
15.02.11 20:28:45: Y , 48,  0.0
15.02.11 20:28:55: Y , 48,  0.0
15.02.11 20:29:06: Y , 50,  0.0
15.02.11 20:29:17: Y , 48,  0.0
15.02.11 20:29:27: Y , 48,  0.0
15.02.11 20:29:38: Y , 48,  0.0
15.02.11 20:29:48: Y , 50,  0.0
15.02.11 20:29:59: Y , 48,  0.0
15.02.11 20:30:09: Y , 50,  0.0
15.02.11 20:30:20: Y , 50,  0.0
15.02.11 20:30:30: Y , 50,  0.0
15.02.11 20:30:41: Y , 48,  0.0
15.02.11 20:30:51: Y , 48,  0.0
15.02.11 20:31:02: Y , 50,  0.0
15.02.11 20:31:12: Y , 50,  0.0
15.02.11 20:31:23: Y , 50,  0.0
15.02.11 20:31:34: Y , 50,  0.0
15.02.11 20:31:44: Y , 48,  0.0
15.02.11 20:31:55: Y , 48,  0.0
15.02.11 20:32:05: Y , 47,  0.0
15.02.11 20:32:16: Y , 47,  0.0
15.02.11 20:32:26: Y , 48,  0.0
15.02.11 20:32:37: Y , 50,  0.0
15.02.11 20:32:47: Y , 50,  0.0
15.02.11 20:32:58: Y , 50,  0.0
15.02.11 20:33:08: Y , 50,  0.0
15.02.11 20:33:19: Y , 50,  0.0
15.02.11 20:33:29: Y , 51,  0.0
15.02.11 20:33:40: Y , 52,  0.0
15.02.11 20:33:50: Y , 52,  0.0
15.02.11 20:34:01: Y , 51,  0.0
15.02.11 20:34:12: Y , 50,  0.0
15.02.11 20:34:22: Y , 50,  0.0
15.02.11 20:34:33: Y , 50,  0.0
15.02.11 20:34:43: Y , 47,  0.0
15.02.11 20:34:54: Y , 47,  0.0
15.02.11 20:35:04: Y , 48,  0.0
15.02.11 20:35:15: Y , 48,  0.0
15.02.11 20:35:25: Y , 47,  0.0
15.02.11 20:35:36: Y , 47,  0.0
15.02.11 20:35:46: Y , 47,  0.0
15.02.11 20:35:57: Y , 48,  0.0
15.02.11 20:36:07: Y , 48,  0.0
15.02.11 20:36:18: Y , 47,  0.0
15.02.11 20:36:29: Y , 47,  0.0
15.02.11 20:36:39: Y , 47,  0.0
15.02.11 20:36:50: Y , 46,  0.0
15.02.11 20:37:00: Y , 47,  0.0
15.02.11 20:37:11: Y , 48,  0.0
15.02.11 20:37:21: Y , 47,  0.0
15.02.11 20:37:32: Y , 48,  0.0
15.02.11 20:37:42: Y , 48,  0.0
15.02.11 20:37:53: Y , 48,  0.0
15.02.11 20:38:03: Y , 48,  0.0
15.02.11 20:38:14: Y , 47,  0.0
15.02.11 20:38:24: Y , 47,  0.0
15.02.11 20:38:35: Y , 48,  0.0
15.02.11 20:38:45: Y , 48,  0.0
15.02.11 20:38:56: Y , 48,  0.0
15.02.11 20:39:07: Y , 48,  0.0
15.02.11 20:39:17: Y , 47,  0.0
15.02.11 20:39:28: Y , 47,  0.0
15.02.11 20:39:38: Y , 48,  0.0
15.02.11 20:39:49: Y , 46,  0.0
15.02.11 20:39:59: Y , 47,  0.0
15.02.11 20:40:10: Y , 47,  0.0
15.02.11 20:40:20: Y , 47,  0.0
15.02.11 20:40:31: Y , 47,  0.0
15.02.11 20:40:41: Y , 46,  0.0
15.02.11 20:40:52: Y , 45,  0.0
15.02.11 20:41:03: Y , 45,  0.0
15.02.11 20:41:13: Y , 46,  0.0
15.02.11 20:41:24: Y , 45,  0.0
15.02.11 20:41:34: Y , 45,  0.0
15.02.11 20:41:45: Y , 46,  0.0
15.02.11 20:41:55: Y , 45,  0.0
15.02.11 20:42:06: Y , 45,  0.0
15.02.11 20:42:16: Y , 45,  0.0
15.02.11 20:42:27: Y , 46,  0.0
15.02.11 20:42:37: Y , 46,  0.0
15.02.11 20:42:48: Y , 45,  0.0
15.02.11 20:42:58: Y , 45,  0.0
15.02.11 20:43:09: Y , 46,  0.0
15.02.11 20:43:19: Y , 46,  0.0
15.02.11 20:43:30: Y , 46,  0.0
15.02.11 20:43:41: Y , 45,  0.0
15.02.11 20:43:51: Y , 45,  0.0
15.02.11 20:44:02: Y , 45,  0.0
15.02.11 20:44:12: Y , 46,  0.0
15.02.11 20:44:23: Y , 46,  0.0
15.02.11 20:44:33: Y , 47,  0.0
15.02.11 20:44:44: Y , 48,  0.0
15.02.11 20:44:54: Y , 48,  0.0
15.02.11 20:45:05: Y , 47,  0.0
15.02.11 20:45:15: Y , 47,  0.0
15.02.11 20:45:26: Y , 48,  0.0
15.02.11 20:45:36: Y , 47,  0.0
15.02.11 20:45:47: Y , 47,  0.0
15.02.11 20:45:58: Y , 47,  0.0
15.02.11 20:46:08: Y , 47,  0.0
15.02.11 20:46:19: Y , 46,  0.0
15.02.11 20:46:29: Y , 46,  0.0
15.02.11 20:46:40: Y , 46,  0.0
15.02.11 20:46:50: Y , 46,  0.0
15.02.11 20:47:01: Y , 47,  0.0
15.02.11 20:47:11: Y , 45,  0.0
15.02.11 20:47:22: Y , 45,  0.0
15.02.11 20:47:32: Y , 46,  0.0
15.02.11 20:47:43: Y , 45,  0.0
15.02.11 20:47:53: Y , 46,  0.0
15.02.11 20:48:04: Y , 46,  0.0
15.02.11 20:48:14: Y , 46,  0.0
15.02.11 20:48:25: Y , 46,  0.0
15.02.11 20:48:36: Y , 46,  0.0
15.02.11 20:48:46: Y , 46,  0.0
15.02.11 20:48:57: Y , 45,  0.0
15.02.11 20:49:07: Y , 45,  0.0
15.02.11 20:49:18: Y , 43,  0.0
15.02.11 20:49:28: Y , 45,  0.0
15.02.11 20:49:39: Y , 45,  0.0
15.02.11 20:49:49: Y , 45,  0.0
15.02.11 20:50:00: Y , 46,  0.0
15.02.11 20:50:10: Y , 47,  0.0
15.02.11 20:50:21: Y , 46,  0.0
15.02.11 20:50:31: Y , 46,  0.0
15.02.11 20:50:42: Y , 46,  0.0
15.02.11 20:50:53: Y , 46,  0.0
15.02.11 20:51:03: Y , 46,  0.0
15.02.11 20:51:24: Y , 46,  0.0
15.02.11 20:51:35: Y , 47,  0.0
15.02.11 20:51:45: Y , 46,  0.0
15.02.11 20:51:56: Y , 47,  0.0
15.02.11 20:52:06: Y , 48,  0.0
15.02.11 20:52:17: Y , 48,  0.0
15.02.11 20:52:27: Y , 50,  0.0
15.02.11 20:52:38: Y , 48,  0.0
15.02.11 20:52:48: Y , 47,  0.0
15.02.11 20:52:59: Y , 48,  0.0
15.02.11 20:53:09: Y , 48,  0.0
15.02.11 20:53:20: Y , 50,  0.0
15.02.11 20:53:31: Y , 48,  0.0
15.02.11 20:53:41: Y , 50,  0.0
15.02.11 20:53:52: Y , 48,  0.0
15.02.11 20:54:02: Y , 50,  0.0
15.02.11 20:54:13: Y , 50,  0.0
15.02.11 20:54:23: Y , 50,  0.0
15.02.11 20:54:34: Y , 51,  0.0
15.02.11 20:54:44: Y , 51,  0.0
15.02.11 20:54:55: Y , 51,  0.0
15.02.11 20:55:05: Y , 51,  0.0
15.02.11 20:55:16: Y , 51,  0.0
15.02.11 20:55:27: Y , 52,  0.0
15.02.11 20:55:37: Y , 50,  0.0
15.02.11 20:55:48: Y , 51,  0.0
15.02.11 20:55:58: Y , 52,  0.0
15.02.11 20:56:09: Y , 51,  0.0
15.02.11 20:56:19: Y , 51,  0.0
15.02.11 20:56:30: Y , 51,  0.0
15.02.11 20:56:40: Y , 52,  0.0
15.02.11 20:56:51: Y , 52,  0.0
15.02.11 20:57:01: Y , 53,  0.0
15.02.11 20:57:12: Y , 53,  0.0
15.02.11 20:57:22: Y , 53,  0.0
15.02.11 20:57:33: Y , 53,  0.0
15.02.11 20:57:43: Y , 55,  0.0
15.02.11 20:57:54: Y , 55,  0.0
15.02.11 20:58:05: Y , 56,  0.0
15.02.11 20:58:15: Y , 56,  0.0
15.02.11 20:58:26: Y , 57,  0.0
15.02.11 20:58:36: Y , 58,  0.0
15.02.11 20:58:47: Y , 60,  0.0
15.02.11 20:58:57: Y , 61,  0.0
15.02.11 20:59:08: Y , 63,  0.0
15.02.11 20:59:18: Y , 62,  0.0
15.02.11 20:59:29: Y , 62,  0.0
15.02.11 20:59:39: Y , 62,  0.0
15.02.11 20:59:50: Y , 63,  0.0
15.02.11 21:00:00: Y , 65,  0.0
15.02.11 21:00:11: Y , 65,  0.0
15.02.11 21:00:22: Y , 65,  0.0
15.02.11 21:00:32: Y , 65,  0.0
15.02.11 21:00:43: Y , 66,  0.0
15.02.11 21:00:53: Y , 67,  0.0
15.02.11 21:01:04: Y , 66,  0.0
15.02.11 21:01:14: Y , 65,  0.0
15.02.11 21:01:25: Y , 66,  0.0
15.02.11 21:01:35: Y , 66,  0.0
15.02.11 21:01:46: Y , 66,  0.0
15.02.11 21:01:56: Y , 66,  0.0
15.02.11 21:02:07: Y , 66,  0.0
15.02.11 21:02:17: Y , 65,  0.0
15.02.11 21:02:28: Y , 65,  0.0
15.02.11 21:02:38: Y , 65,  0.0
15.02.11 21:02:49: Y , 63,  0.0
15.02.11 21:03:00: Y , 65,  0.0
15.02.11 21:03:10: Y , 65,  0.0
15.02.11 21:03:21: Y , 65,  0.0
15.02.11 21:03:31: Y , 65,  0.0
15.02.11 21:03:42: Y , 66,  0.0
15.02.11 21:03:52: Y , 66,  0.0
15.02.11 21:04:03: Y , 67,  0.0
15.02.11 21:04:13: Y , 66,  0.0
15.02.11 21:04:24: Y , 66,  0.0
15.02.11 21:04:34: Y , 67,  0.0
15.02.11 21:04:45: Y , 67,  0.0
15.02.11 21:04:55: Y , 67,  0.0
15.02.11 21:05:06: Y , 67,  0.0
15.02.11 21:05:17: Y , 67,  0.0
15.02.11 21:05:27: Y , 67,  0.0
15.02.11 21:05:38: Y , 67,  0.0
15.02.11 21:05:48: Y , 67,  0.0
15.02.11 21:05:59: Y , 67,  0.0
15.02.11 21:06:09: Y , 67,  0.0
15.02.11 21:06:20: Y , 67,  0.0
15.02.11 21:06:30: Y , 67,  0.0
15.02.11 21:06:41: Y , 67,  0.0
15.02.11 21:06:51: Y , 67,  0.0
15.02.11 21:07:02: Y , 68,  0.0
15.02.11 21:07:12: Y , 68,  0.0
15.02.11 21:07:23: Y , 68,  0.0
15.02.11 21:07:33: Y , 68,  0.0
15.02.11 21:07:44: Y , 68,  0.0
15.02.11 21:07:55: Y , 68,  0.0
15.02.11 21:08:05: Y , 67,  0.0
15.02.11 21:08:16: Y , 67,  0.0
15.02.11 21:08:26: Y , 67,  0.0
15.02.11 21:08:37: Y , 67,  0.0
15.02.11 21:08:47: Y , 67,  0.0
15.02.11 21:08:58: Y , 67,  0.0
15.02.11 21:09:08: Y , 66,  0.0
15.02.11 21:09:19: Y , 67,  0.0
15.02.11 21:09:29: Y , 67,  0.0
15.02.11 21:09:40: Y , 67,  0.0
15.02.11 21:09:50: Y , 67,  0.0
15.02.11 21:10:01: Y , 67,  0.0
15.02.11 21:10:12: Y , 67,  0.0
15.02.11 21:10:22: Y , 66,  0.0
15.02.11 21:10:33: Y , 66,  0.0
15.02.11 21:10:43: Y , 66,  0.0
15.02.11 21:10:54: Y , 66,  0.0
15.02.11 21:11:04: Y , 66,  0.0
15.02.11 21:11:15: Y , 67,  0.0
15.02.11 21:11:25: Y , 71,  0.0
15.02.11 21:11:36: Y , 70,  0.0
15.02.11 21:11:46: Y , 70,  0.0
15.02.11 21:11:57: Y , 71,  0.0
15.02.11 21:12:07: Y , 71,  0.0
15.02.11 21:12:18: Y , 68,  0.0
15.02.11 21:12:29: Y , 66,  0.0
15.02.11 21:12:39: Y , 65,  0.0
15.02.11 21:12:50: Y , 63,  0.0
15.02.11 21:13:00: Y , 63,  0.0
15.02.11 21:13:11: Y , 63,  0.0
15.02.11 21:13:21: Y , 62,  0.0
15.02.11 21:13:32: Y , 62,  0.0
15.02.11 21:13:42: Y , 62,  0.0
15.02.11 21:13:53: Y , 62,  0.0
15.02.11 21:14:03: Y , 62,  0.0
15.02.11 21:14:14: Y , 61,  0.0
15.02.11 21:14:24: Y , 62,  0.0
15.02.11 21:14:35: Y , 61,  0.0
15.02.11 21:14:45: Y , 61,  0.0
15.02.11 21:14:56: Y , 60,  0.0
15.02.11 21:15:07: Y , 60,  0.0
15.02.11 21:15:17: Y , 60,  0.0
15.02.11 21:15:28: Y , 60,  0.0
15.02.11 21:15:38: Y , 61,  0.0
15.02.11 21:15:49: Y , 61,  0.0
15.02.11 21:15:59: Y , 61,  0.0
15.02.11 21:16:10: Y , 61,  0.0
15.02.11 21:16:20: Y , 61,  0.0
15.02.11 21:16:31: Y , 61,  0.0
15.02.11 21:16:41: Y , 61,  0.0
15.02.11 21:16:52: Y , 61,  0.0
15.02.11 21:17:02: Y , 58,  0.0
15.02.11 21:17:13: Y , 57,  0.0
15.02.11 21:17:24: Y , 57,  0.0
15.02.11 21:17:34: Y , 57,  0.0
15.02.11 21:17:45: Y , 56,  0.0
15.02.11 21:17:55: Y , 56,  0.0
15.02.11 21:18:06: Y , 56,  0.0
15.02.11 21:18:16: Y , 55,  0.0
15.02.11 21:18:27: Y , 55,  0.0
15.02.11 21:18:37: Y , 55,  0.0
15.02.11 21:18:48: Y , 53,  0.0
15.02.11 21:18:58: Y , 53,  0.0
15.02.11 21:19:09: Y , 53,  0.0
15.02.11 21:19:19: Y , 53,  0.0
15.02.11 21:19:30: Y , 53,  0.0
15.02.11 21:19:40: Y , 53,  0.0
15.02.11 21:19:51: Y , 53,  0.0
15.02.11 21:20:02: Y , 53,  0.0
15.02.11 21:20:12: Y , 53,  0.0
15.02.11 21:20:23: Y , 52,  0.0
15.02.11 21:20:33: Y , 52,  0.0
15.02.11 21:20:44: Y , 52,  0.0
15.02.11 21:20:54: Y , 52,  0.0
15.02.11 21:21:05: Y , 52,  0.0
15.02.11 21:21:15: Y , 51,  0.0
15.02.11 21:21:26: Y , 51,  0.0
15.02.11 21:21:36: Y , 51,  0.0
15.02.11 21:21:47: Y , 51,  0.0
15.02.11 21:21:57: Y , 51,  0.0
15.02.11 21:22:08: Y , 52,  0.0
15.02.11 21:22:19: Y , 51,  0.0
15.02.11 21:22:29: Y , 50,  0.0
15.02.11 21:22:40: Y , 50,  0.0
15.02.11 21:22:50: Y , 50,  0.0
15.02.11 21:23:01: Y , 48,  0.0
15.02.11 21:23:11: Y , 48,  0.0
15.02.11 21:23:22: Y , 48,  0.0
15.02.11 21:23:32: Y , 48,  0.0
15.02.11 21:23:43: Y , 48,  0.0
15.02.11 21:23:53: Y , 48,  0.0
15.02.11 21:24:04: Y , 50,  0.0
15.02.11 21:24:14: Y , 50,  0.0
15.02.11 21:24:25: Y , 48,  0.0
15.02.11 21:24:36: Y , 48,  0.0
15.02.11 21:24:46: Y , 48,  0.0
15.02.11 21:24:57: Y , 48,  0.0
15.02.11 21:25:07: Y , 48,  0.0
15.02.11 21:25:18: Y , 48,  0.0
15.02.11 21:25:28: Y , 48,  0.0
15.02.11 21:25:39: Y , 48,  0.0
15.02.11 21:25:49: Y , 47,  0.0
15.02.11 21:26:00: Y , 47,  0.0
15.02.11 21:26:10: Y , 47,  0.0
15.02.11 21:26:21: Y , 48,  0.0
15.02.11 21:26:31: Y , 47,  0.0
15.02.11 21:26:42: Y , 47,  0.0
15.02.11 21:26:52: Y , 47,  0.0
15.02.11 21:27:03: Y , 47,  0.0
15.02.11 21:27:14: Y , 47,  0.0
15.02.11 21:27:24: Y , 47,  0.0
15.02.11 21:27:35: Y , 47,  0.0
15.02.11 21:27:45: Y , 46,  0.0
15.02.11 21:27:56: Y , 45,  0.0
15.02.11 21:28:06: Y , 46,  0.0
15.02.11 21:28:17: Y , 46,  0.0
15.02.11 21:28:27: Y , 45,  0.0
15.02.11 21:28:38: Y , 43,  0.0
15.02.11 21:28:48: Y , 45,  0.0
15.02.11 21:28:59: Y , 45,  0.0
15.02.11 21:29:09: Y , 46,  0.0
15.02.11 21:29:20: Y , 48,  0.0
15.02.11 21:29:31: Y , 45,  0.0
15.02.11 21:29:41: Y , 43,  0.0
15.02.11 21:29:52: Y , 45,  0.0
15.02.11 21:30:02: Y , 46,  0.0
15.02.11 21:30:13: Y , 46,  0.0
15.02.11 21:30:23: Y , 46,  0.0
15.02.11 21:30:34: Y , 45,  0.0
15.02.11 21:30:44: Y , 43,  0.0
15.02.11 21:30:55: Y , 43,  0.0
15.02.11 21:31:05: Y , 43,  0.0
15.02.11 21:31:16: Y , 45,  0.0
15.02.11 21:31:26: Y , 43,  0.0
15.02.11 21:31:37: Y , 43,  0.0
15.02.11 21:31:47: Y , 41,  0.0
15.02.11 21:31:58: Y , 41,  0.0
15.02.11 21:32:09: Y , 38,  0.0
15.02.11 21:32:19: Y , 40,  0.0
15.02.11 21:32:30: Y , 38,  0.0
15.02.11 21:32:40: Y , 40,  0.0
15.02.11 21:32:51: Y , 41,  0.0
15.02.11 21:33:01: Y , 41,  0.0
15.02.11 21:33:12: Y , 41,  0.0
15.02.11 21:33:22: Y , 41,  0.0
15.02.11 21:33:33: Y , 40,  0.0
15.02.11 21:33:43: Y , 40,  0.0
15.02.11 21:33:54: Y , 40,  0.0
15.02.11 21:34:04: Y , 41,  0.0
15.02.11 21:34:15: Y , 42,  0.0
15.02.11 21:34:26: Y , 42,  0.0
15.02.11 21:34:36: Y , 41,  0.0
15.02.11 21:34:47: Y , 41,  0.0
15.02.11 21:34:57: Y , 40,  0.0
15.02.11 21:35:08: Y , 41,  0.0
15.02.11 21:35:18: Y , 41,  0.0
15.02.11 21:35:29: Y , 38,  0.0
15.02.11 21:35:39: Y , 40,  0.0
15.02.11 21:35:50: Y , 42,  0.0
15.02.11 21:36:00: Y , 41,  0.0
15.02.11 21:36:11: Y , 41,  0.0
15.02.11 21:36:21: Y , 40,  0.0
15.02.11 21:36:32: Y , 40,  0.0
15.02.11 21:36:42: Y , 40,  0.0
15.02.11 21:36:53: Y , 40,  0.0
15.02.11 21:37:04: Y , 41,  0.0
15.02.11 21:37:14: Y , 42,  0.0
15.02.11 21:37:25: Y , 41,  0.0
15.02.11 21:37:35: Y , 42,  0.0
15.02.11 21:37:46: Y , 42,  0.0
15.02.11 21:37:56: Y , 42,  0.0
15.02.11 21:38:07: Y , 42,  0.0
15.02.11 21:38:17: Y , 42,  0.0
15.02.11 21:38:28: Y , 42,  0.0
15.02.11 21:38:38: Y , 41,  0.0
15.02.11 21:38:49: Y , 41,  0.0
15.02.11 21:38:59: Y , 41,  0.0
