12.09.15 18:51:03: Y , -77,  0.0
12.09.15 18:51:13: Y , -77,  0.0
12.09.15 18:51:24: Y , -77,  0.0
12.09.15 18:51:34: Y , -77,  0.0
12.09.15 18:51:45: Y , -77,  0.0
12.09.15 18:51:56: Y , -78,  0.0
12.09.15 18:52:06: Y , -77,  0.0
12.09.15 18:52:17: Y , -77,  0.0
12.09.15 18:52:27: Y , -78,  0.0
12.09.15 18:52:38: Y , -78,  0.0
12.09.15 18:52:48: Y , -78,  0.0
12.09.15 18:52:59: Y , -78,  0.0
12.09.15 18:53:09: Y , -77,  0.0
12.09.15 18:53:20: Y , -77,  0.0
12.09.15 18:53:30: Y , -77,  0.0
12.09.15 18:53:41: Y , -77,  0.0
12.09.15 18:53:51: Y , -77,  0.0
12.09.15 18:54:02: Y , -77,  0.0
12.09.15 18:54:12: Y , -77,  0.0
12.09.15 18:54:23: Y , -76,  0.0
12.09.15 18:54:34: Y , -76,  0.0
12.09.15 18:54:44: Y , -78,  0.0
12.09.15 18:54:55: Y , -78,  0.0
12.09.15 18:55:05: Y , -78,  0.0
12.09.15 18:55:16: Y , -78,  0.0
12.09.15 18:55:26: Y , -78,  0.0
12.09.15 18:55:37: Y , -77,  0.0
12.09.15 18:55:47: Y , -77,  0.0
12.09.15 18:55:58: Y , -77,  0.0
12.09.15 18:56:08: Y , -78,  0.0
12.09.15 18:56:19: Y , -78,  0.0
12.09.15 18:56:29: Y , -80,  0.0
12.09.15 18:56:40: Y , -77,  0.0
12.09.15 18:56:51: Y , -77,  0.0
12.09.15 18:57:01: Y , -77,  0.0
12.09.15 18:57:12: Y , -76,  0.0
12.09.15 18:57:22: Y , -77,  0.0
12.09.15 18:57:33: Y , -78,  0.0
12.09.15 18:57:43: Y , -78,  0.0
12.09.15 18:57:54: Y , -78,  0.0
12.09.15 18:58:04: Y , -78,  0.0
12.09.15 18:58:15: Y , -78,  0.0
12.09.15 18:58:25: Y , -77,  0.0
12.09.15 18:58:36: Y , -78,  0.0
12.09.15 18:58:46: Y , -78,  0.0
12.09.15 18:58:57: Y , -78,  0.0
12.09.15 18:59:07: Y , -78,  0.0
12.09.15 18:59:18: Y , -78,  0.0
12.09.15 18:59:29: Y , -78,  0.0
12.09.15 18:59:39: Y , -78,  0.0
12.09.15 18:59:50: Y , -77,  0.0
12.09.15 19:00:00: Y , -77,  0.0
12.09.15 19:00:11: Y , -78,  0.0
12.09.15 19:00:21: Y , -80,  0.0
12.09.15 19:00:32: Y , -80,  0.0
12.09.15 19:00:42: Y , -80,  0.0
12.09.15 19:00:53: Y , -80,  0.0
12.09.15 19:01:03: Y , -81,  0.0
12.09.15 19:01:14: Y , -80,  0.0
12.09.15 19:01:24: Y , -80,  0.0
12.09.15 19:01:35: Y , -80,  0.0
12.09.15 19:01:46: Y , -80,  0.0
12.09.15 19:01:56: Y , -81,  0.0
12.09.15 19:02:07: Y , -82,  0.0
12.09.15 19:02:17: Y , -82,  0.0
12.09.15 19:02:28: Y , -81,  0.0
12.09.15 19:02:38: Y , -81,  0.0
12.09.15 19:02:49: Y , -82,  0.0
12.09.15 19:02:59: Y , -81,  0.0
12.09.15 19:03:10: Y , -80,  0.0
12.09.15 19:03:20: Y , -80,  0.0
12.09.15 19:03:31: Y , -80,  0.0
12.09.15 19:03:41: Y , -78,  0.0
12.09.15 19:03:52: Y , -80,  0.0
12.09.15 19:04:03: Y , -81,  0.0
12.09.15 19:04:13: Y , -81,  0.0
12.09.15 19:04:24: Y , -80,  0.0
12.09.15 19:04:34: Y , -78,  0.0
12.09.15 19:04:45: Y , -78,  0.0
12.09.15 19:04:55: Y , -78,  0.0
12.09.15 19:05:06: Y , -78,  0.0
12.09.15 19:05:16: Y , -78,  0.0
12.09.15 19:05:27: Y , -78,  0.0
12.09.15 19:05:37: Y , -77,  0.0
12.09.15 19:05:48: Y , -78,  0.0
12.09.15 19:05:58: Y , -80,  0.0
12.09.15 19:06:09: Y , -78,  0.0
12.09.15 19:06:19: Y , -80,  0.0
12.09.15 19:06:30: Y , -80,  0.0
12.09.15 19:06:41: Y , -80,  0.0
12.09.15 19:06:51: Y , -80,  0.0
12.09.15 19:07:02: Y , -78,  0.0
12.09.15 19:07:12: Y , -80,  0.0
12.09.15 19:07:23: Y , -80,  0.0
12.09.15 19:07:33: Y , -78,  0.0
12.09.15 19:07:44: Y , -80,  0.0
12.09.15 19:07:54: Y , -80,  0.0
12.09.15 19:08:05: Y , -80,  0.0
12.09.15 19:08:15: Y , -80,  0.0
12.09.15 19:08:26: Y , -81,  0.0
12.09.15 19:08:36: Y , -81,  0.0
12.09.15 19:08:47: Y , -81,  0.0
12.09.15 19:08:58: Y , -80,  0.0
12.09.15 19:09:08: Y , -80,  0.0
12.09.15 19:09:19: Y , -81,  0.0
12.09.15 19:09:29: Y , -80,  0.0
12.09.15 19:09:40: Y , -80,  0.0
12.09.15 19:09:50: Y , -80,  0.0
12.09.15 19:10:01: Y , -80,  0.0
12.09.15 19:10:11: Y , -80,  0.0
12.09.15 19:10:22: Y , -80,  0.0
12.09.15 19:10:32: Y , -78,  0.0
12.09.15 19:10:43: Y , -78,  0.0
12.09.15 19:10:53: Y , -62,  0.0
12.09.15 19:11:04: Y , -63,  0.0
12.09.15 19:11:14: Y , -65,  0.0
12.09.15 19:11:25: Y , -77,  0.0
12.09.15 19:11:36: Y , -80,  0.0
12.09.15 19:11:46: Y , -80,  0.0
12.09.15 19:11:57: Y , -78,  0.0
12.09.15 19:12:07: Y , -78,  0.0
12.09.15 19:12:18: Y , -78,  0.0
12.09.15 19:12:28: Y , -80,  0.0
12.09.15 19:12:39: Y , -80,  0.0
12.09.15 19:12:49: Y , -80,  0.0
12.09.15 19:13:00: Y , -78,  0.0
12.09.15 19:13:10: Y , -78,  0.0
12.09.15 19:13:21: Y , -80,  0.0
12.09.15 19:13:31: Y , -78,  0.0
12.09.15 19:13:42: Y , -78,  0.0
12.09.15 19:13:53: Y , -77,  0.0
12.09.15 19:14:03: Y , -78,  0.0
12.09.15 19:14:14: Y , -78,  0.0
12.09.15 19:14:24: Y , -78,  0.0
12.09.15 19:14:35: Y , -78,  0.0
12.09.15 19:14:45: Y , -77,  0.0
12.09.15 19:14:56: Y , -77,  0.0
12.09.15 19:15:06: Y , -78,  0.0
12.09.15 19:15:17: Y , -77,  0.0
12.09.15 19:15:27: Y , -78,  0.0
12.09.15 19:15:38: Y , -78,  0.0
12.09.15 19:15:48: Y , -78,  0.0
12.09.15 19:15:59: Y , -78,  0.0
12.09.15 19:16:10: Y , -82,  0.0
12.09.15 19:16:20: Y , -81,  0.0
12.09.15 19:16:31: Y , -80,  0.0
12.09.15 19:16:41: Y , -81,  0.0
12.09.15 19:16:52: Y , -80,  0.0
12.09.15 19:17:02: Y , -78,  0.0
12.09.15 19:17:13: Y , -78,  0.0
12.09.15 19:17:23: Y , -78,  0.0
12.09.15 19:17:34: Y , -78,  0.0
12.09.15 19:17:44: Y , -78,  0.0
12.09.15 19:17:55: Y , -80,  0.0
12.09.15 19:18:05: Y , -80,  0.0
12.09.15 19:18:16: Y , -80,  0.0
12.09.15 19:18:27: Y , -77,  0.0
12.09.15 19:18:37: Y , -78,  0.0
12.09.15 19:18:48: Y , -77,  0.0
12.09.15 19:18:58: Y , -78,  0.0
12.09.15 19:19:09: Y , -77,  0.0
12.09.15 19:19:19: Y , -78,  0.0
12.09.15 19:19:30: Y , -80,  0.0
12.09.15 19:19:40: Y , -81,  0.0
12.09.15 19:19:51: Y , -81,  0.0
12.09.15 19:20:01: Y , -81,  0.0
12.09.15 19:20:12: Y , -82,  0.0
12.09.15 19:20:22: Y , -81,  0.0
12.09.15 19:20:33: Y , -81,  0.0
12.09.15 19:20:43: Y , -80,  0.0
12.09.15 19:20:54: Y , -80,  0.0
12.09.15 19:21:05: Y , -80,  0.0
12.09.15 19:21:15: Y , -81,  0.0
12.09.15 19:21:26: Y , -81,  0.0
12.09.15 19:21:36: Y , -81,  0.0
12.09.15 19:21:47: Y , -82,  0.0
12.09.15 19:21:57: Y , -82,  0.0
12.09.15 19:22:08: Y , -82,  0.0
12.09.15 19:22:18: Y , -81,  0.0
12.09.15 19:22:29: Y , -81,  0.0
12.09.15 19:22:39: Y , -82,  0.0
12.09.15 19:22:50: Y , -82,  0.0
12.09.15 19:23:00: Y , -82,  0.0
12.09.15 19:23:11: Y , -83,  0.0
12.09.15 19:23:22: Y , -83,  0.0
12.09.15 19:23:32: Y , -82,  0.0
12.09.15 19:23:43: Y , -83,  0.0
12.09.15 19:23:53: Y , -83,  0.0
12.09.15 19:24:04: Y , -83,  0.0
12.09.15 19:24:14: Y , -83,  0.0
12.09.15 19:24:25: Y , -83,  0.0
12.09.15 19:24:35: Y , -83,  0.0
12.09.15 19:24:46: Y , -82,  0.0
12.09.15 19:24:56: Y , -85,  0.0
12.09.15 19:25:07: Y , -83,  0.0
12.09.15 19:25:17: Y , -83,  0.0
12.09.15 19:25:28: Y , -83,  0.0
12.09.15 19:25:38: Y , -85,  0.0
12.09.15 19:25:49: Y , -85,  0.0
12.09.15 19:26:00: Y , -85,  0.0
12.09.15 19:26:10: Y , -85,  0.0
12.09.15 19:26:21: Y , -85,  0.0
12.09.15 19:26:31: Y , -85,  0.0
12.09.15 19:26:42: Y , -85,  0.0
12.09.15 19:26:52: Y , -83,  0.0
12.09.15 19:27:03: Y , -83,  0.0
12.09.15 19:27:13: Y , -85,  0.0
12.09.15 19:27:24: Y , -85,  0.0
12.09.15 19:27:34: Y , -83,  0.0
12.09.15 19:27:45: Y , -82,  0.0
12.09.15 19:27:55: Y , -83,  0.0
12.09.15 19:28:06: Y , -80,  0.0
12.09.15 19:28:17: Y , -83,  0.0
12.09.15 19:28:27: Y , -83,  0.0
12.09.15 19:28:38: Y , -83,  0.0
12.09.15 19:28:48: Y , -83,  0.0
12.09.15 19:28:59: Y , -82,  0.0
12.09.15 19:29:09: Y , -82,  0.0
12.09.15 19:29:20: Y , -82,  0.0
12.09.15 19:29:30: Y , -82,  0.0
12.09.15 19:29:41: Y , -82,  0.0
12.09.15 19:29:51: Y , -82,  0.0
12.09.15 19:30:02: Y , -82,  0.0
12.09.15 19:30:12: Y , -82,  0.0
12.09.15 19:30:23: Y , -81,  0.0
12.09.15 19:30:34: Y , -81,  0.0
12.09.15 19:30:44: Y , -81,  0.0
12.09.15 19:30:55: Y , -80,  0.0
12.09.15 19:31:05: Y , -80,  0.0
12.09.15 19:31:16: Y , -81,  0.0
12.09.15 19:31:26: Y , -81,  0.0
12.09.15 19:31:37: Y , -82,  0.0
12.09.15 19:31:47: Y , -82,  0.0
12.09.15 19:31:58: Y , -82,  0.0
12.09.15 19:32:08: Y , -82,  0.0
12.09.15 19:32:19: Y , -82,  0.0
12.09.15 19:32:29: Y , -82,  0.0
12.09.15 19:32:40: Y , -82,  0.0
12.09.15 19:32:50: Y , -82,  0.0
12.09.15 19:33:01: Y , -82,  0.0
12.09.15 19:33:12: Y , -82,  0.0
12.09.15 19:33:22: Y , -82,  0.0
12.09.15 19:33:33: Y , -83,  0.0
12.09.15 19:33:43: Y , -83,  0.0
12.09.15 19:33:54: Y , -85,  0.0
12.09.15 19:34:04: Y , -85,  0.0
12.09.15 19:34:15: Y , -83,  0.0
12.09.15 19:34:25: Y , -81,  0.0
12.09.15 19:34:36: Y , -82,  0.0
12.09.15 19:34:46: Y , -82,  0.0
12.09.15 19:34:57: Y , -82,  0.0
12.09.15 19:35:07: Y , -81,  0.0
12.09.15 19:35:18: Y , -81,  0.0
12.09.15 19:35:29: Y , -81,  0.0
12.09.15 19:35:39: Y , -82,  0.0
12.09.15 19:35:50: Y , -82,  0.0
12.09.15 19:36:00: Y , -82,  0.0
12.09.15 19:36:11: Y , -81,  0.0
12.09.15 19:36:21: Y , -81,  0.0
12.09.15 19:36:32: Y , -80,  0.0
12.09.15 19:36:42: Y , -80,  0.0
12.09.15 19:36:53: Y , -80,  0.0
12.09.15 19:37:03: Y , -80,  0.0
12.09.15 19:37:14: Y , -82,  0.0
12.09.15 19:37:24: Y , -80,  0.0
12.09.15 19:37:35: Y , -81,  0.0
12.09.15 19:37:45: Y , -80,  0.0
12.09.15 19:37:56: Y , -78,  0.0
12.09.15 19:38:07: Y , -80,  0.0
12.09.15 19:38:17: Y , -80,  0.0
12.09.15 19:38:28: Y , -78,  0.0
12.09.15 19:38:38: Y , -78,  0.0
12.09.15 19:38:49: Y , -78,  0.0
12.09.15 19:38:59: Y , -78,  0.0
12.09.15 19:39:10: Y , -80,  0.0
12.09.15 19:39:20: Y , -78,  0.0
12.09.15 19:39:31: Y , -80,  0.0
12.09.15 19:39:41: Y , -80,  0.0
12.09.15 19:39:52: Y , -80,  0.0
12.09.15 19:40:02: Y , -80,  0.0
12.09.15 19:40:13: Y , -80,  0.0
12.09.15 19:40:24: Y , -81,  0.0
12.09.15 19:40:34: Y , -81,  0.0
12.09.15 19:40:45: Y , -81,  0.0
12.09.15 19:40:55: Y , -82,  0.0
12.09.15 19:41:06: Y , -81,  0.0
12.09.15 19:41:16: Y , -82,  0.0
12.09.15 19:41:27: Y , -80,  0.0
12.09.15 19:41:37: Y , -81,  0.0
12.09.15 19:41:48: Y , -81,  0.0
12.09.15 19:41:58: Y , -81,  0.0
12.09.15 19:42:09: Y , -81,  0.0
12.09.15 19:42:19: Y , -81,  0.0
12.09.15 19:42:30: Y , -80,  0.0
12.09.15 19:42:41: Y , -81,  0.0
12.09.15 19:42:51: Y , -81,  0.0
12.09.15 19:43:02: Y , -81,  0.0
12.09.15 19:43:12: Y , -80,  0.0
12.09.15 19:43:23: Y , -80,  0.0
12.09.15 19:43:33: Y , -78,  0.0
12.09.15 19:43:44: Y , -78,  0.0
12.09.15 19:43:54: Y , -80,  0.0
12.09.15 19:44:05: Y , -80,  0.0
12.09.15 19:44:15: Y , -78,  0.0
12.09.15 19:44:26: Y , -80,  0.0
12.09.15 19:44:36: Y , -80,  0.0
12.09.15 19:44:47: Y , -80,  0.0
12.09.15 19:44:58: Y , -78,  0.0
12.09.15 19:45:08: Y , -80,  0.0
12.09.15 19:45:19: Y , -80,  0.0
12.09.15 19:45:29: Y , -80,  0.0
12.09.15 19:45:40: Y , -81,  0.0
12.09.15 19:45:50: Y , -80,  0.0
12.09.15 19:46:01: Y , -80,  0.0
12.09.15 19:46:11: Y , -81,  0.0
12.09.15 19:46:22: Y , -81,  0.0
12.09.15 19:46:32: Y , -80,  0.0
12.09.15 19:46:43: Y , -81,  0.0
12.09.15 19:46:53: Y , -80,  0.0
12.09.15 19:47:04: Y , -81,  0.0
12.09.15 19:47:14: Y , -80,  0.0
12.09.15 19:47:25: Y , -80,  0.0
12.09.15 19:47:36: Y , -82,  0.0
12.09.15 19:47:46: Y , -80,  0.0
12.09.15 19:47:57: Y , -80,  0.0
12.09.15 19:48:07: Y , -81,  0.0
12.09.15 19:48:18: Y , -82,  0.0
12.09.15 19:48:28: Y , -81,  0.0
12.09.15 19:48:39: Y , -82,  0.0
12.09.15 19:48:49: Y , -81,  0.0
12.09.15 19:49:00: Y , -81,  0.0
12.09.15 19:49:10: Y , -81,  0.0
12.09.15 19:49:21: Y , -80,  0.0
12.09.15 19:49:31: Y , -81,  0.0
12.09.15 19:49:42: Y , -81,  0.0
12.09.15 19:49:53: Y , -81,  0.0
12.09.15 19:50:03: Y , -81,  0.0
12.09.15 19:50:14: Y , -82,  0.0
12.09.15 19:50:24: Y , -82,  0.0
12.09.15 19:50:35: Y , -81,  0.0
12.09.15 19:50:45: Y , -82,  0.0
12.09.15 19:50:56: Y , -82,  0.0
12.09.15 19:51:06: Y , -82,  0.0
12.09.15 19:51:17: Y , -82,  0.0
12.09.15 19:51:27: Y , -81,  0.0
12.09.15 19:51:38: Y , -82,  0.0
12.09.15 19:51:48: Y , -82,  0.0
12.09.15 19:51:59: Y , -82,  0.0
12.09.15 19:52:09: Y , -83,  0.0
12.09.15 19:52:20: Y , -82,  0.0
12.09.15 19:52:31: Y , -82,  0.0
12.09.15 19:52:41: Y , -83,  0.0
12.09.15 19:52:52: Y , -83,  0.0
12.09.15 19:53:02: Y , -83,  0.0
12.09.15 19:53:13: Y , -83,  0.0
12.09.15 19:53:23: Y , -83,  0.0
12.09.15 19:53:34: Y , -83,  0.0
12.09.15 19:53:44: Y , -82,  0.0
12.09.15 19:53:55: Y , -82,  0.0
12.09.15 19:54:05: Y , -82,  0.0
12.09.15 19:54:16: Y , -82,  0.0
12.09.15 19:54:26: Y , -83,  0.0
12.09.15 19:54:37: Y , -83,  0.0
12.09.15 19:54:48: Y , -85,  0.0
12.09.15 19:54:58: Y , -83,  0.0
12.09.15 19:55:09: Y , -83,  0.0
12.09.15 19:55:19: Y , -85,  0.0
12.09.15 19:55:30: Y , -85,  0.0
12.09.15 19:55:40: Y , -85,  0.0
12.09.15 19:55:51: Y , -85,  0.0
12.09.15 19:56:01: Y , -82,  0.0
12.09.15 19:56:12: Y , -83,  0.0
12.09.15 19:56:22: Y , -83,  0.0
12.09.15 19:56:33: Y , -83,  0.0
12.09.15 19:56:43: Y , -83,  0.0
12.09.15 19:56:54: Y , -82,  0.0
12.09.15 19:57:04: Y , -83,  0.0
12.09.15 19:57:15: Y , -83,  0.0
12.09.15 19:57:26: Y , -82,  0.0
12.09.15 19:57:36: Y , -83,  0.0
12.09.15 19:57:47: Y , -81,  0.0
12.09.15 19:57:57: Y , -82,  0.0
12.09.15 19:58:08: Y , -82,  0.0
12.09.15 19:58:18: Y , -81,  0.0
12.09.15 19:58:29: Y , -81,  0.0
12.09.15 19:58:39: Y , -81,  0.0
12.09.15 19:58:50: Y , -82,  0.0
12.09.15 19:59:00: Y , -82,  0.0
12.09.15 19:59:11: Y , -81,  0.0
12.09.15 19:59:22: Y , -81,  0.0
12.09.15 19:59:32: Y , -82,  0.0
12.09.15 19:59:43: Y , -82,  0.0
12.09.15 19:59:53: Y , -81,  0.0
12.09.15 20:00:04: Y , -82,  0.0
12.09.15 20:00:14: Y , -81,  0.0
12.09.15 20:00:25: Y , -82,  0.0
12.09.15 20:00:35: Y , -81,  0.0
12.09.15 20:00:46: Y , -81,  0.0
12.09.15 20:00:56: Y , -83,  0.0
12.09.15 20:01:07: Y , -83,  0.0
12.09.15 20:01:17: Y , -83,  0.0
12.09.15 20:01:28: Y , -83,  0.0
12.09.15 20:01:38: Y , -83,  0.0
12.09.15 20:01:49: Y , -83,  0.0
12.09.15 20:02:00: Y , -83,  0.0
12.09.15 20:02:10: Y , -83,  0.0
12.09.15 20:02:21: Y , -82,  0.0
12.09.15 20:02:31: Y , -82,  0.0
12.09.15 20:02:42: Y , -82,  0.0
12.09.15 20:02:52: Y , -82,  0.0
12.09.15 20:03:03: Y , -83,  0.0
12.09.15 20:03:13: Y , -83,  0.0
12.09.15 20:03:24: Y , -83,  0.0
12.09.15 20:03:34: Y , -83,  0.0
12.09.15 20:03:45: Y , -83,  0.0
12.09.15 20:03:55: Y , -83,  0.0
12.09.15 20:04:06: Y , -82,  0.0
12.09.15 20:04:17: Y , -82,  0.0
12.09.15 20:04:27: Y , -83,  0.0
12.09.15 20:04:38: Y , -83,  0.0
12.09.15 20:04:48: Y , -83,  0.0
12.09.15 20:04:59: Y , -85,  0.0
12.09.15 20:05:09: Y , -78,  0.0
12.09.15 20:05:20: Y , -83,  0.0
12.09.15 20:05:30: Y , -83,  0.0
12.09.15 20:05:41: Y , -83,  0.0
12.09.15 20:05:51: Y , -83,  0.0
12.09.15 20:06:02: Y , -82,  0.0
12.09.15 20:06:12: Y , -82,  0.0
12.09.15 20:06:23: Y , -82,  0.0
12.09.15 20:06:33: Y , -82,  0.0
12.09.15 20:06:44: Y , -82,  0.0
12.09.15 20:06:55: Y , -82,  0.0
12.09.15 20:07:05: Y , -82,  0.0
12.09.15 20:07:16: Y , -82,  0.0
12.09.15 20:07:26: Y , -82,  0.0
12.09.15 20:07:37: Y , -82,  0.0
12.09.15 20:07:47: Y , -83,  0.0
12.09.15 20:07:58: Y , -82,  0.0
12.09.15 20:08:08: Y , -82,  0.0
12.09.15 20:08:19: Y , -82,  0.0
12.09.15 20:08:29: Y , -82,  0.0
12.09.15 20:08:40: Y , -82,  0.0
12.09.15 20:08:50: Y , -83,  0.0
12.09.15 20:09:01: Y , -83,  0.0
12.09.15 20:09:12: Y , -85,  0.0
12.09.15 20:09:22: Y , -85,  0.0
12.09.15 20:09:33: Y , -85,  0.0
12.09.15 20:09:43: Y , -83,  0.0
12.09.15 20:09:54: Y , -83,  0.0
12.09.15 20:10:04: Y , -83,  0.0
12.09.15 20:10:15: Y , -83,  0.0
12.09.15 20:10:25: Y , -82,  0.0
12.09.15 20:10:36: Y , -83,  0.0
12.09.15 20:10:46: Y , -83,  0.0
12.09.15 20:10:57: Y , -83,  0.0
12.09.15 20:11:07: Y , -83,  0.0
12.09.15 20:11:18: Y , -83,  0.0
12.09.15 20:11:28: Y , -83,  0.0
12.09.15 20:11:39: Y , -83,  0.0
12.09.15 20:11:50: Y , -82,  0.0
12.09.15 20:12:00: Y , -81,  0.0
12.09.15 20:12:11: Y , -81,  0.0
12.09.15 20:12:21: Y , -81,  0.0
12.09.15 20:12:32: Y , -82,  0.0
12.09.15 20:12:42: Y , -83,  0.0
12.09.15 20:12:53: Y , -83,  0.0
12.09.15 20:13:03: Y , -83,  0.0
12.09.15 20:13:14: Y , -83,  0.0
12.09.15 20:13:24: Y , -83,  0.0
12.09.15 20:13:35: Y , -83,  0.0
12.09.15 20:13:45: Y , -82,  0.0
12.09.15 20:13:56: Y , -83,  0.0
12.09.15 20:14:17: Y , -81,  0.0
12.09.15 20:14:28: Y , -83,  0.0
12.09.15 20:14:38: Y , -83,  0.0
12.09.15 20:14:49: Y , -82,  0.0
12.09.15 20:14:59: Y , -82,  0.0
12.09.15 20:15:10: Y , -81,  0.0
12.09.15 20:15:20: Y , -81,  0.0
12.09.15 20:15:31: Y , -82,  0.0
12.09.15 20:15:41: Y , -81,  0.0
12.09.15 20:15:52: Y , -80,  0.0
12.09.15 20:16:02: Y , -81,  0.0
12.09.15 20:16:13: Y , -82,  0.0
12.09.15 20:16:24: Y , -82,  0.0
12.09.15 20:16:34: Y , -82,  0.0
12.09.15 20:16:45: Y , -82,  0.0
12.09.15 20:16:55: Y , -82,  0.0
12.09.15 20:17:06: Y , -73,  0.0
12.09.15 20:17:16: Y , -72,  0.0
12.09.15 20:17:27: Y , -73,  0.0
12.09.15 20:17:37: Y , -73,  0.0
12.09.15 20:17:48: Y , -73,  0.0
12.09.15 20:17:58: Y , -73,  0.0
12.09.15 20:18:09: Y , -72,  0.0
12.09.15 20:18:19: Y , -73,  0.0
12.09.15 20:18:30: Y , -73,  0.0
12.09.15 20:18:40: Y , -73,  0.0
12.09.15 20:18:51: Y , -73,  0.0
12.09.15 20:19:02: Y , -75,  0.0
12.09.15 20:19:12: Y , -75,  0.0
12.09.15 20:19:23: Y , -75,  0.0
12.09.15 20:19:33: Y , -75,  0.0
12.09.15 20:19:44: Y , -73,  0.0
12.09.15 20:19:54: Y , -73,  0.0
12.09.15 20:20:05: Y , -75,  0.0
12.09.15 20:20:15: Y , -75,  0.0
12.09.15 20:20:26: Y , -73,  0.0
12.09.15 20:20:36: Y , -73,  0.0
12.09.15 20:20:47: Y , -73,  0.0
12.09.15 20:20:57: Y , -73,  0.0
12.09.15 20:21:08: Y , -73,  0.0
12.09.15 20:21:19: Y , -73,  0.0
12.09.15 20:21:29: Y , -73,  0.0
12.09.15 20:21:40: Y , -73,  0.0
12.09.15 20:21:50: Y , -73,  0.0
12.09.15 20:22:01: Y , -72,  0.0
12.09.15 20:22:11: Y , -72,  0.0
12.09.15 20:22:22: Y , -72,  0.0
12.09.15 20:22:32: Y , -72,  0.0
12.09.15 20:22:43: Y , -72,  0.0
12.09.15 20:22:53: Y , -72,  0.0
12.09.15 20:23:04: Y , -72,  0.0
12.09.15 20:23:14: Y , -72,  0.0
12.09.15 20:23:25: Y , -72,  0.0
12.09.15 20:23:35: Y , -71,  0.0
12.09.15 20:23:46: Y , -73,  0.0
12.09.15 20:23:57: Y , -72,  0.0
12.09.15 20:24:07: Y , -71,  0.0
12.09.15 20:24:18: Y , -72,  0.0
12.09.15 20:24:28: Y , -70,  0.0
12.09.15 20:24:39: Y , -68,  0.0
12.09.15 20:24:49: Y , -67,  0.0
12.09.15 20:25:00: Y , -67,  0.0
12.09.15 20:25:10: Y , -68,  0.0
12.09.15 20:25:21: Y , -68,  0.0
12.09.15 20:25:31: Y , -65,  0.0
12.09.15 20:25:42: Y , -65,  0.0
12.09.15 20:25:52: Y , -66,  0.0
12.09.15 20:26:03: Y , -66,  0.0
12.09.15 20:26:14: Y , -65,  0.0
12.09.15 20:26:24: Y , -65,  0.0
12.09.15 20:26:35: Y , -68,  0.0
12.09.15 20:26:45: Y , -67,  0.0
12.09.15 20:26:56: Y , -70,  0.0
12.09.15 20:27:06: Y , -65,  0.0
12.09.15 20:27:17: Y , -62,  0.0
12.09.15 20:27:27: Y , -65,  0.0
12.09.15 20:27:38: Y , -67,  0.0
12.09.15 20:27:48: Y , -65,  0.0
12.09.15 20:27:59: Y , -65,  0.0
12.09.15 20:28:09: Y , -63,  0.0
12.09.15 20:28:20: Y , -65,  0.0
12.09.15 20:28:31: Y , -63,  0.0
12.09.15 20:28:41: Y , -63,  0.0
12.09.15 20:28:52: Y , -66,  0.0
12.09.15 20:29:02: Y , -65,  0.0
12.09.15 20:29:13: Y , -65,  0.0
12.09.15 20:29:23: Y , -65,  0.0
12.09.15 20:29:34: Y , -66,  0.0
12.09.15 20:29:44: Y , -66,  0.0
12.09.15 20:29:55: Y , -66,  0.0
12.09.15 20:30:05: Y , -67,  0.0
12.09.15 20:30:16: Y , -66,  0.0
12.09.15 20:30:26: Y , -67,  0.0
12.09.15 20:30:37: Y , -67,  0.0
12.09.15 20:30:48: Y , -67,  0.0
12.09.15 20:30:58: Y , -68,  0.0
12.09.15 20:31:09: Y , -67,  0.0
12.09.15 20:31:19: Y , -67,  0.0
12.09.15 20:31:30: Y , -67,  0.0
12.09.15 20:31:40: Y , -67,  0.0
12.09.15 20:31:51: Y , -67,  0.0
12.09.15 20:32:01: Y , -67,  0.0
12.09.15 20:32:12: Y , -67,  0.0
12.09.15 20:32:22: Y , -68,  0.0
12.09.15 20:32:33: Y , -68,  0.0
12.09.15 20:32:43: Y , -68,  0.0
12.09.15 20:32:54: Y , -68,  0.0
12.09.15 20:33:04: Y , -68,  0.0
12.09.15 20:33:15: Y , -67,  0.0
12.09.15 20:33:26: Y , -68,  0.0
12.09.15 20:33:36: Y , -68,  0.0
12.09.15 20:33:47: Y , -68,  0.0
12.09.15 20:33:57: Y , -68,  0.0
12.09.15 20:34:08: Y , -68,  0.0
12.09.15 20:34:18: Y , -68,  0.0
12.09.15 20:34:29: Y , -68,  0.0
12.09.15 20:34:39: Y , -66,  0.0
12.09.15 20:34:50: Y , -66,  0.0
12.09.15 20:35:00: Y , -68,  0.0
12.09.15 20:35:11: Y , -70,  0.0
12.09.15 20:35:21: Y , -70,  0.0
12.09.15 20:35:32: Y , -70,  0.0
12.09.15 20:35:43: Y , -70,  0.0
12.09.15 20:35:53: Y , -70,  0.0
12.09.15 20:36:04: Y , -70,  0.0
12.09.15 20:36:14: Y , -68,  0.0
12.09.15 20:36:25: Y , -68,  0.0
12.09.15 20:36:35: Y , -68,  0.0
12.09.15 20:36:46: Y , -67,  0.0
12.09.15 20:36:56: Y , -68,  0.0
12.09.15 20:37:07: Y , -68,  0.0
12.09.15 20:37:17: Y , -68,  0.0
12.09.15 20:37:28: Y , -68,  0.0
12.09.15 20:37:38: Y , -68,  0.0
12.09.15 20:37:49: Y , -70,  0.0
