04.10.04 17:51:55: Y , -85,  0.0
04.10.04 17:52:05: Y , -85,  0.0
04.10.04 17:52:16: Y , -85,  0.0
04.10.04 17:52:26: Y , -85,  0.0
04.10.04 17:52:37: Y , -86,  0.0
04.10.04 17:52:48: Y , -86,  0.0
04.10.04 17:52:58: Y , -87,  0.0
04.10.04 17:53:09: Y , -87,  0.0
04.10.04 17:53:19: Y , -89,  0.0
04.10.04 17:53:30: Y , -87,  0.0
04.10.04 17:53:40: Y , -88,  0.0
04.10.04 17:53:51: Y , -88,  0.0
04.10.04 17:54:01: Y , -88,  0.0
04.10.04 17:54:12: Y , -87,  0.0
04.10.04 17:54:22: Y , -88,  0.0
04.10.04 17:54:33: Y , -88,  0.0
04.10.04 17:54:43: Y , -88,  0.0
04.10.04 17:54:54: Y , -89,  0.0
04.10.04 17:55:05: Y , -89,  0.0
04.10.04 17:55:36: Y , -87,  0.0
04.10.04 17:55:47: Y , -87,  0.0
04.10.04 17:55:57: Y , -88,  0.0
04.10.04 17:56:08: Y , -87,  0.0
04.10.04 17:56:18: Y , -88,  0.0
04.10.04 17:56:29: Y , -87,  0.0
04.10.04 17:56:39: Y , -87,  0.0
04.10.04 17:56:50: Y , -87,  0.0
04.10.04 17:57:00: Y , -87,  0.0
04.10.04 17:57:11: Y , -87,  0.0
04.10.04 17:57:22: Y , -86,  0.0
04.10.04 17:57:32: Y , -87,  0.0
04.10.04 17:57:43: Y , -86,  0.0
04.10.04 17:57:53: Y , -87,  0.0
04.10.04 17:58:04: Y , -87,  0.0
04.10.04 17:58:14: Y , -87,  0.0
04.10.04 17:58:25: Y , -86,  0.0
04.10.04 17:58:35: Y , -86,  0.0
04.10.04 17:58:46: Y , -86,  0.0
04.10.04 17:58:56: Y , -86,  0.0
04.10.04 17:59:07: Y , -86,  0.0
04.10.04 17:59:17: Y , -86,  0.0
04.10.04 17:59:28: Y , -86,  0.0
04.10.04 17:59:39: Y , -87,  0.0
04.10.04 17:59:49: Y , -85,  0.0
04.10.04 18:00:00: Y , -86,  0.0
04.10.04 18:00:10: Y , -86,  0.0
04.10.04 18:00:21: Y , -86,  0.0
04.10.04 18:00:31: Y , -85,  0.0
04.10.04 18:00:42: Y , -86,  0.0
04.10.04 18:00:52: Y , -86,  0.0
04.10.04 18:01:03: Y , -88,  0.0
04.10.04 18:01:13: Y , -88,  0.0
04.10.04 18:01:24: Y , -87,  0.0
04.10.04 18:01:34: Y , -88,  0.0
04.10.04 18:01:45: Y , -87,  0.0
04.10.04 18:01:55: Y , -87,  0.0
04.10.04 18:02:06: Y , -87,  0.0
04.10.04 18:02:17: Y , -88,  0.0
04.10.04 18:02:27: Y , -88,  0.0
04.10.04 18:02:38: Y , -88,  0.0
04.10.04 18:02:48: Y , -88,  0.0
04.10.04 18:02:59: Y , -87,  0.0
04.10.04 18:03:09: Y , -86,  0.0
04.10.04 18:03:20: Y , -86,  0.0
04.10.04 18:03:30: Y , -86,  0.0
04.10.04 18:03:41: Y , -85,  0.0
04.10.04 18:03:51: Y , -84,  0.0
04.10.04 18:04:02: Y , -84,  0.0
04.10.04 18:04:12: Y , -83,  0.0
04.10.04 18:04:23: Y , -84,  0.0
04.10.04 18:04:34: Y , -83,  0.0
04.10.04 18:04:44: Y , -83,  0.0
04.10.04 18:04:55: Y , -85,  0.0
04.10.04 18:05:05: Y , -86,  0.0
04.10.04 18:05:16: Y , -86,  0.0
04.10.04 18:05:26: Y , -86,  0.0
04.10.04 18:05:37: Y , -86,  0.0
04.10.04 18:05:47: Y , -85,  0.0
04.10.04 18:05:58: Y , -86,  0.0
04.10.04 18:06:08: Y , -86,  0.0
04.10.04 18:06:19: Y , -86,  0.0
04.10.04 18:06:29: Y , -86,  0.0
04.10.04 18:06:40: Y , -86,  0.0
04.10.04 18:06:50: Y , -87,  0.0
04.10.04 18:07:01: Y , -86,  0.0
04.10.04 18:07:12: Y , -86,  0.0
04.10.04 18:07:22: Y , -86,  0.0
04.10.04 18:07:33: Y , -86,  0.0
04.10.04 18:07:43: Y , -87,  0.0
04.10.04 18:07:54: Y , -87,  0.0
04.10.04 18:08:04: Y , -86,  0.0
04.10.04 18:08:15: Y , -87,  0.0
04.10.04 18:08:25: Y , -87,  0.0
04.10.04 18:08:36: Y , -88,  0.0
04.10.04 18:08:46: Y , -88,  0.0
04.10.04 18:08:57: Y , -88,  0.0
04.10.04 18:09:07: Y , -87,  0.0
04.10.04 18:09:18: Y , -87,  0.0
04.10.04 18:09:29: Y , -88,  0.0
04.10.04 18:09:39: Y , -88,  0.0
04.10.04 18:09:50: Y , -87,  0.0
04.10.04 18:10:00: Y , -87,  0.0
04.10.04 18:10:11: Y , -87,  0.0
04.10.04 18:10:21: Y , -86,  0.0
04.10.04 18:10:32: Y , -86,  0.0
04.10.04 18:10:42: Y , -86,  0.0
04.10.04 18:10:53: Y , -86,  0.0
04.10.04 18:11:03: Y , -88,  0.0
04.10.04 18:11:14: Y , -88,  0.0
04.10.04 18:11:24: Y , -87,  0.0
04.10.04 18:11:35: Y , -87,  0.0
04.10.04 18:11:46: Y , -88,  0.0
04.10.04 18:11:56: Y , -89,  0.0
04.10.04 18:12:07: Y , -89,  0.0
04.10.04 18:12:17: Y , -88,  0.0
04.10.04 18:12:28: Y , -88,  0.0
04.10.04 18:12:38: Y , -88,  0.0
04.10.04 18:12:49: Y , -88,  0.0
04.10.04 18:12:59: Y , -88,  0.0
04.10.04 18:13:10: Y , -88,  0.0
04.10.04 18:13:20: Y , -87,  0.0
04.10.04 18:13:31: Y , -88,  0.0
04.10.04 18:13:41: Y , -88,  0.0
04.10.04 18:13:52: Y , -89,  0.0
04.10.04 18:14:03: Y , -90,  0.0
04.10.04 18:14:13: Y , -90,  0.0
04.10.04 18:14:24: Y , -90,  0.0
04.10.04 18:14:34: Y , -90,  0.0
04.10.04 18:14:45: Y , -90,  0.0
04.10.04 18:14:55: Y , -90,  0.0
04.10.04 18:15:06: Y , -90,  0.0
04.10.04 18:15:16: Y , -91,  0.0
04.10.04 18:15:27: Y , -91,  0.0
04.10.04 18:15:37: Y , -93,  0.0
04.10.04 18:15:48: Y , -91,  0.0
04.10.04 18:15:58: Y , -91,  0.0
04.10.04 18:16:09: Y , -91,  0.0
04.10.04 18:16:19: Y , -91,  0.0
04.10.04 18:16:30: Y , -93,  0.0
04.10.04 18:16:41: Y , -93,  0.0
04.10.04 18:16:51: Y , -93,  0.0
04.10.04 18:17:02: Y , -90,  0.0
04.10.04 18:17:12: Y , -91,  0.0
04.10.04 18:17:23: Y , -91,  0.0
04.10.04 18:17:33: Y , -91,  0.0
04.10.04 18:17:44: Y , -91,  0.0
04.10.04 18:17:54: Y , -91,  0.0
04.10.04 18:18:05: Y , -91,  0.0
04.10.04 18:18:15: Y , -91,  0.0
04.10.04 18:18:26: Y , -91,  0.0
04.10.04 18:18:36: Y , -90,  0.0
04.10.04 18:18:47: Y , -91,  0.0
04.10.04 18:18:58: Y , -93,  0.0
04.10.04 18:19:08: Y , -93,  0.0
04.10.04 18:19:19: Y , -91,  0.0
04.10.04 18:19:29: Y , -93,  0.0
04.10.04 18:19:40: Y , -91,  0.0
04.10.04 18:19:50: Y , -91,  0.0
04.10.04 18:20:01: Y , -91,  0.0
04.10.04 18:20:11: Y , -91,  0.0
04.10.04 18:20:22: Y , -90,  0.0
04.10.04 18:20:32: Y , -91,  0.0
04.10.04 18:20:43: Y , -91,  0.0
04.10.04 18:20:53: Y , -90,  0.0
04.10.04 18:21:04: Y , -89,  0.0
04.10.04 18:21:15: Y , -90,  0.0
04.10.04 18:21:25: Y , -90,  0.0
04.10.04 18:21:36: Y , -90,  0.0
04.10.04 18:21:46: Y , -90,  0.0
04.10.04 18:21:57: Y , -91,  0.0
04.10.04 18:22:07: Y , -91,  0.0
04.10.04 18:22:18: Y , -90,  0.0
04.10.04 18:22:28: Y , -90,  0.0
04.10.04 18:22:39: Y , -90,  0.0
04.10.04 18:22:49: Y , -90,  0.0
04.10.04 18:23:00: Y , -90,  0.0
04.10.04 18:23:10: Y , -90,  0.0
04.10.04 18:23:21: Y , -90,  0.0
04.10.04 18:23:31: Y , -89,  0.0
04.10.04 18:23:42: Y , -89,  0.0
04.10.04 18:23:53: Y , -89,  0.0
04.10.04 18:24:03: Y , -90,  0.0
04.10.04 18:24:14: Y , -89,  0.0
04.10.04 18:24:24: Y , -90,  0.0
04.10.04 18:24:35: Y , -89,  0.0
04.10.04 18:24:45: Y , -89,  0.0
04.10.04 18:24:56: Y , -89,  0.0
04.10.04 18:25:06: Y , -89,  0.0
04.10.04 18:25:17: Y , -89,  0.0
04.10.04 18:25:27: Y , -89,  0.0
04.10.04 18:25:38: Y , -90,  0.0
04.10.04 18:25:48: Y , -89,  0.0
04.10.04 18:25:59: Y , -89,  0.0
04.10.04 18:26:10: Y , -89,  0.0
04.10.04 18:26:20: Y , -89,  0.0
04.10.04 18:26:31: Y , -89,  0.0
04.10.04 18:26:41: Y , -89,  0.0
04.10.04 18:26:52: Y , -89,  0.0
04.10.04 18:27:02: Y , -89,  0.0
04.10.04 18:27:13: Y , -89,  0.0
04.10.04 18:27:23: Y , -89,  0.0
04.10.04 18:27:34: Y , -87,  0.0
04.10.04 18:27:44: Y , -87,  0.0
04.10.04 18:27:55: Y , -87,  0.0
04.10.04 18:28:05: Y , -86,  0.0
04.10.04 18:28:16: Y , -86,  0.0
04.10.04 18:28:26: Y , -88,  0.0
04.10.04 18:28:37: Y , -87,  0.0
04.10.04 18:28:48: Y , -86,  0.0
04.10.04 18:28:58: Y , -88,  0.0
04.10.04 18:29:09: Y , -89,  0.0
04.10.04 18:29:19: Y , -88,  0.0
04.10.04 18:29:30: Y , -87,  0.0
04.10.04 18:29:40: Y , -86,  0.0
04.10.04 18:29:51: Y , -85,  0.0
04.10.04 18:30:01: Y , -86,  0.0
04.10.04 18:30:12: Y , -86,  0.0
04.10.04 18:30:22: Y , -84,  0.0
04.10.04 18:30:33: Y , -84,  0.0
04.10.04 18:30:43: Y , -84,  0.0
04.10.04 18:30:54: Y , -83,  0.0
04.10.04 18:31:05: Y , -83,  0.0
04.10.04 18:31:36: Y , -82,  0.0
04.10.04 18:31:47: Y , -83,  0.0
04.10.04 18:31:57: Y , -82,  0.0
04.10.04 18:32:08: Y , -82,  0.0
04.10.04 18:32:18: Y , -82,  0.0
04.10.04 18:32:29: Y , -82,  0.0
04.10.04 18:32:39: Y , -82,  0.0
04.10.04 18:32:50: Y , -82,  0.0
04.10.04 18:33:00: Y , -81,  0.0
04.10.04 18:33:11: Y , -81,  0.0
04.10.04 18:33:21: Y , -82,  0.0
04.10.04 18:33:32: Y , -82,  0.0
04.10.04 18:33:43: Y , -82,  0.0
04.10.04 18:33:53: Y , -82,  0.0
04.10.04 18:34:04: Y , -81,  0.0
04.10.04 18:34:14: Y , -80,  0.0
04.10.04 18:34:25: Y , -80,  0.0
04.10.04 18:34:35: Y , -80,  0.0
04.10.04 18:34:46: Y , -80,  0.0
04.10.04 18:34:56: Y , -80,  0.0
04.10.04 18:35:07: Y , -80,  0.0
04.10.04 18:35:17: Y , -77,  0.0
04.10.04 18:35:28: Y , -77,  0.0
04.10.04 18:35:38: Y , -75,  0.0
04.10.04 18:35:49: Y , -76,  0.0
04.10.04 18:36:00: Y , -74,  0.0
04.10.04 18:36:10: Y , -74,  0.0
04.10.04 18:36:21: Y , -74,  0.0
04.10.04 18:36:31: Y , -75,  0.0
04.10.04 18:36:42: Y , -74,  0.0
04.10.04 18:36:52: Y , -74,  0.0
04.10.04 18:37:03: Y , -75,  0.0
04.10.04 18:37:13: Y , -75,  0.0
04.10.04 18:37:24: Y , -76,  0.0
04.10.04 18:37:34: Y , -75,  0.0
04.10.04 18:37:45: Y , -75,  0.0
04.10.04 18:37:55: Y , -75,  0.0
04.10.04 18:38:06: Y , -75,  0.0
04.10.04 18:38:17: Y , -75,  0.0
04.10.04 18:38:27: Y , -75,  0.0
04.10.04 18:38:38: Y , -75,  0.0
04.10.04 18:38:48: Y , -75,  0.0
04.10.04 18:38:59: Y , -75,  0.0
04.10.04 18:39:09: Y , -74,  0.0
04.10.04 18:39:20: Y , -74,  0.0
04.10.04 18:39:30: Y , -74,  0.0
04.10.04 18:39:41: Y , -74,  0.0
04.10.04 18:39:51: Y , -74,  0.0
04.10.04 18:40:02: Y , -74,  0.0
04.10.04 18:40:12: Y , -74,  0.0
04.10.04 18:40:23: Y , -73,  0.0
04.10.04 18:40:33: Y , -74,  0.0
04.10.04 18:40:44: Y , -73,  0.0
04.10.04 18:40:55: Y , -73,  0.0
04.10.04 18:41:05: Y , -72,  0.0
04.10.04 18:41:16: Y , -72,  0.0
04.10.04 18:41:26: Y , -71,  0.0
04.10.04 18:41:37: Y , -72,  0.0
04.10.04 18:41:47: Y , -72,  0.0
04.10.04 18:41:58: Y , -71,  0.0
04.10.04 18:42:08: Y , -71,  0.0
04.10.04 18:42:19: Y , -72,  0.0
04.10.04 18:42:29: Y , -72,  0.0
04.10.04 18:42:40: Y , -72,  0.0
04.10.04 18:42:50: Y , -71,  0.0
04.10.04 18:43:01: Y , -72,  0.0
04.10.04 18:43:12: Y , -72,  0.0
04.10.04 18:43:22: Y , -72,  0.0
04.10.04 18:43:33: Y , -72,  0.0
04.10.04 18:43:43: Y , -72,  0.0
04.10.04 18:43:54: Y , -72,  0.0
04.10.04 18:44:04: Y , -71,  0.0
04.10.04 18:44:15: Y , -73,  0.0
04.10.04 18:44:25: Y , -73,  0.0
04.10.04 18:44:36: Y , -72,  0.0
04.10.04 18:44:46: Y , -72,  0.0
04.10.04 18:44:57: Y , -72,  0.0
04.10.04 18:45:07: Y , -71,  0.0
04.10.04 18:45:18: Y , -72,  0.0
04.10.04 18:45:29: Y , -72,  0.0
04.10.04 18:45:39: Y , -73,  0.0
04.10.04 18:45:50: Y , -73,  0.0
04.10.04 18:46:00: Y , -72,  0.0
04.10.04 18:46:11: Y , -72,  0.0
04.10.04 18:46:21: Y , -72,  0.0
04.10.04 18:46:32: Y , -73,  0.0
04.10.04 18:46:42: Y , -73,  0.0
04.10.04 18:46:53: Y , -73,  0.0
04.10.04 18:47:03: Y , -72,  0.0
04.10.04 18:47:14: Y , -73,  0.0
04.10.04 18:47:24: Y , -73,  0.0
04.10.04 18:47:35: Y , -73,  0.0
04.10.04 18:47:45: Y , -73,  0.0
04.10.04 18:47:56: Y , -74,  0.0
04.10.04 18:48:07: Y , -74,  0.0
04.10.04 18:48:17: Y , -74,  0.0
04.10.04 18:48:28: Y , -74,  0.0
04.10.04 18:48:38: Y , -73,  0.0
04.10.04 18:48:49: Y , -76,  0.0
04.10.04 18:48:59: Y , -72,  0.0
04.10.04 18:49:10: Y , -71,  0.0
04.10.04 18:49:20: Y , -72,  0.0
04.10.04 18:49:31: Y , -72,  0.0
04.10.04 18:49:41: Y , -73,  0.0
04.10.04 18:49:52: Y , -73,  0.0
04.10.04 18:50:02: Y , -72,  0.0
04.10.04 18:50:13: Y , -72,  0.0
04.10.04 18:50:24: Y , -72,  0.0
04.10.04 18:50:34: Y , -72,  0.0
04.10.04 18:50:45: Y , -72,  0.0
04.10.04 18:50:55: Y , -72,  0.0
04.10.04 18:51:06: Y , -72,  0.0
04.10.04 18:51:16: Y , -72,  0.0
04.10.04 18:51:27: Y , -72,  0.0
04.10.04 18:51:37: Y , -73,  0.0
04.10.04 18:51:48: Y , -73,  0.0
04.10.04 18:51:58: Y , -73,  0.0
04.10.04 18:52:09: Y , -73,  0.0
04.10.04 18:52:19: Y , -73,  0.0
04.10.04 18:52:30: Y , -75,  0.0
04.10.04 18:52:41: Y , -75,  0.0
04.10.04 18:52:51: Y , -76,  0.0
04.10.04 18:53:02: Y , -75,  0.0
04.10.04 18:53:12: Y , -75,  0.0
04.10.04 18:53:23: Y , -75,  0.0
04.10.04 18:53:33: Y , -76,  0.0
04.10.04 18:53:44: Y , -76,  0.0
04.10.04 18:53:54: Y , -75,  0.0
04.10.04 18:54:05: Y , -75,  0.0
04.10.04 18:54:36: Y , -78,  0.0
04.10.04 18:54:47: Y , -78,  0.0
04.10.04 18:54:57: Y , -78,  0.0
04.10.04 18:55:08: Y , -78,  0.0
04.10.04 18:55:19: Y , -78,  0.0
04.10.04 18:55:29: Y , -77,  0.0
04.10.04 18:55:40: Y , -77,  0.0
04.10.04 18:55:50: Y , -77,  0.0
04.10.04 18:56:01: Y , -77,  0.0
04.10.04 18:56:11: Y , -77,  0.0
04.10.04 18:56:22: Y , -77,  0.0
04.10.04 18:56:32: Y , -77,  0.0
04.10.04 18:56:43: Y , -77,  0.0
04.10.04 18:56:53: Y , -75,  0.0
04.10.04 18:57:04: Y , -68,  0.0
04.10.04 18:57:14: Y , -70,  0.0
04.10.04 18:57:25: Y , -73,  0.0
04.10.04 18:57:36: Y , -74,  0.0
04.10.04 18:57:46: Y , -72,  0.0
04.10.04 18:57:57: Y , -70,  0.0
04.10.04 18:58:07: Y , -68,  0.0
04.10.04 18:58:18: Y , -65,  0.0
04.10.04 18:58:28: Y , -65,  0.0
04.10.04 18:58:39: Y , -64,  0.0
04.10.04 18:58:49: Y , -65,  0.0
04.10.04 18:59:00: Y , -64,  0.0
04.10.04 18:59:10: Y , -64,  0.0
04.10.04 18:59:21: Y , -65,  0.0
04.10.04 18:59:31: Y , -64,  0.0
04.10.04 18:59:42: Y , -62,  0.0
04.10.04 18:59:53: Y , -61,  0.0
04.10.04 19:00:03: Y , -61,  0.0
04.10.04 19:00:14: Y , -61,  0.0
04.10.04 19:00:24: Y , -61,  0.0
04.10.04 19:00:35: Y , -61,  0.0
04.10.04 19:00:45: Y , -61,  0.0
04.10.04 19:00:56: Y , -60,  0.0
04.10.04 19:01:06: Y , -58,  0.0
04.10.04 19:01:17: Y , -57,  0.0
04.10.04 19:01:27: Y , -55,  0.0
04.10.04 19:01:38: Y , -55,  0.0
04.10.04 19:01:48: Y , -55,  0.0
04.10.04 19:01:59: Y , -56,  0.0
04.10.04 19:02:10: Y , -54,  0.0
04.10.04 19:02:20: Y , -51,  0.0
04.10.04 19:02:31: Y , -49,  0.0
04.10.04 19:02:41: Y , -49,  0.0
04.10.04 19:02:52: Y , -49,  0.0
04.10.04 19:03:02: Y , -48,  0.0
04.10.04 19:03:13: Y , -48,  0.0
04.10.04 19:03:23: Y , -48,  0.0
04.10.04 19:03:34: Y , -46,  0.0
04.10.04 19:03:44: Y , -46,  0.0
04.10.04 19:03:55: Y , -47,  0.0
04.10.04 19:04:05: Y , -45,  0.0
04.10.04 19:04:16: Y , -44,  0.0
04.10.04 19:04:26: Y , -42,  0.0
04.10.04 19:04:37: Y , -43,  0.0
04.10.04 19:04:48: Y , -43,  0.0
04.10.04 19:04:58: Y , -42,  0.0
04.10.04 19:05:09: Y , -41,  0.0
04.10.04 19:05:19: Y , -41,  0.0
04.10.04 19:05:30: Y , -38,  0.0
04.10.04 19:05:40: Y , -37,  0.0
04.10.04 19:05:51: Y , -35,  0.0
04.10.04 19:06:01: Y , -36,  0.0
04.10.04 19:06:12: Y , -37,  0.0
04.10.04 19:06:22: Y , -36,  0.0
04.10.04 19:06:33: Y , -35,  0.0
04.10.04 19:06:43: Y , -33,  0.0
04.10.04 19:06:54: Y , -34,  0.0
04.10.04 19:07:05: Y , -35,  0.0
04.10.04 19:07:15: Y , -35,  0.0
04.10.04 19:07:26: Y , -36,  0.0
04.10.04 19:07:36: Y , -34,  0.0
04.10.04 19:07:47: Y , -34,  0.0
04.10.04 19:07:57: Y , -34,  0.0
04.10.04 19:08:08: Y , -34,  0.0
04.10.04 19:08:18: Y , -34,  0.0
04.10.04 19:08:29: Y , -35,  0.0
04.10.04 19:08:39: Y , -35,  0.0
04.10.04 19:08:50: Y , -35,  0.0
04.10.04 19:09:00: Y , -35,  0.0
04.10.04 19:09:11: Y , -35,  0.0
04.10.04 19:09:21: Y , -35,  0.0
04.10.04 19:09:32: Y , -35,  0.0
04.10.04 19:09:43: Y , -37,  0.0
04.10.04 19:09:53: Y , -38,  0.0
04.10.04 19:10:04: Y , -38,  0.0
04.10.04 19:10:14: Y , -38,  0.0
04.10.04 19:10:25: Y , -38,  0.0
04.10.04 19:10:35: Y , -38,  0.0
04.10.04 19:10:46: Y , -39,  0.0
04.10.04 19:10:56: Y , -39,  0.0
04.10.04 19:11:07: Y , -39,  0.0
04.10.04 19:11:17: Y , -41,  0.0
04.10.04 19:11:28: Y , -41,  0.0
04.10.04 19:11:38: Y , -41,  0.0
04.10.04 19:11:49: Y , -42,  0.0
04.10.04 19:12:00: Y , -44,  0.0
04.10.04 19:12:10: Y , -45,  0.0
04.10.04 19:12:21: Y , -45,  0.0
04.10.04 19:12:31: Y , -46,  0.0
04.10.04 19:12:42: Y , -47,  0.0
04.10.04 19:12:52: Y , -47,  0.0
04.10.04 19:13:03: Y , -48,  0.0
04.10.04 19:13:13: Y , -49,  0.0
04.10.04 19:13:24: Y , -49,  0.0
04.10.04 19:13:34: Y , -50,  0.0
04.10.04 19:13:45: Y , -51,  0.0
04.10.04 19:13:55: Y , -52,  0.0
04.10.04 19:14:06: Y , -51,  0.0
04.10.04 19:14:17: Y , -51,  0.0
04.10.04 19:14:27: Y , -52,  0.0
04.10.04 19:14:38: Y , -52,  0.0
04.10.04 19:14:48: Y , -54,  0.0
04.10.04 19:14:59: Y , -55,  0.0
04.10.04 19:15:09: Y , -56,  0.0
04.10.04 19:15:20: Y , -57,  0.0
04.10.04 19:15:30: Y , -57,  0.0
04.10.04 19:15:41: Y , -57,  0.0
04.10.04 19:15:51: Y , -57,  0.0
04.10.04 19:16:02: Y , -57,  0.0
04.10.04 19:16:12: Y , -58,  0.0
04.10.04 19:16:23: Y , -57,  0.0
04.10.04 19:16:34: Y , -58,  0.0
04.10.04 19:16:44: Y , -58,  0.0
04.10.04 19:16:55: Y , -58,  0.0
04.10.04 19:17:05: Y , -59,  0.0
04.10.04 19:17:16: Y , -59,  0.0
04.10.04 19:17:26: Y , -59,  0.0
04.10.04 19:17:37: Y , -59,  0.0
04.10.04 19:17:47: Y , -59,  0.0
04.10.04 19:17:58: Y , -58,  0.0
04.10.04 19:18:08: Y , -59,  0.0
04.10.04 19:18:19: Y , -60,  0.0
04.10.04 19:18:29: Y , -59,  0.0
04.10.04 19:18:40: Y , -60,  0.0
04.10.04 19:18:50: Y , -61,  0.0
04.10.04 19:19:01: Y , -61,  0.0
04.10.04 19:19:12: Y , -61,  0.0
04.10.04 19:19:22: Y , -62,  0.0
04.10.04 19:19:33: Y , -63,  0.0
04.10.04 19:19:43: Y , -64,  0.0
04.10.04 19:19:54: Y , -64,  0.0
04.10.04 19:20:04: Y , -65,  0.0
04.10.04 19:20:15: Y , -65,  0.0
04.10.04 19:20:25: Y , -67,  0.0
04.10.04 19:20:36: Y , -67,  0.0
04.10.04 19:20:46: Y , -67,  0.0
04.10.04 19:20:57: Y , -68,  0.0
04.10.04 19:21:07: Y , -68,  0.0
04.10.04 19:21:18: Y , -68,  0.0
04.10.04 19:21:29: Y , -69,  0.0
04.10.04 19:21:39: Y , -69,  0.0
04.10.04 19:21:50: Y , -69,  0.0
04.10.04 19:22:00: Y , -69,  0.0
04.10.04 19:22:11: Y , -70,  0.0
04.10.04 19:22:21: Y , -70,  0.0
04.10.04 19:22:32: Y , -69,  0.0
04.10.04 19:22:42: Y , -69,  0.0
04.10.04 19:22:53: Y , -69,  0.0
04.10.04 19:23:03: Y , -70,  0.0
04.10.04 19:23:14: Y , -70,  0.0
04.10.04 19:23:24: Y , -70,  0.0
04.10.04 19:23:35: Y , -70,  0.0
04.10.04 19:23:45: Y , -70,  0.0
04.10.04 19:23:56: Y , -70,  0.0
04.10.04 19:24:07: Y , -71,  0.0
04.10.04 19:24:17: Y , -71,  0.0
04.10.04 19:24:28: Y , -70,  0.0
04.10.04 19:24:38: Y , -71,  0.0
04.10.04 19:24:49: Y , -71,  0.0
04.10.04 19:24:59: Y , -71,  0.0
04.10.04 19:25:10: Y , -71,  0.0
04.10.04 19:25:20: Y , -70,  0.0
04.10.04 19:25:31: Y , -71,  0.0
04.10.04 19:25:41: Y , -71,  0.0
04.10.04 19:25:52: Y , -71,  0.0
04.10.04 19:26:02: Y , -71,  0.0
04.10.04 19:26:13: Y , -71,  0.0
04.10.04 19:26:24: Y , -70,  0.0
04.10.04 19:26:34: Y , -69,  0.0
04.10.04 19:26:45: Y , -70,  0.0
04.10.04 19:26:55: Y , -71,  0.0
04.10.04 19:27:06: Y , -71,  0.0
04.10.04 19:27:16: Y , -71,  0.0
04.10.04 19:27:27: Y , -71,  0.0
04.10.04 19:27:37: Y , -71,  0.0
04.10.04 19:27:48: Y , -71,  0.0
04.10.04 19:27:58: Y , -71,  0.0
04.10.04 19:28:09: Y , -71,  0.0
04.10.04 19:28:19: Y , -70,  0.0
04.10.04 19:28:30: Y , -70,  0.0
04.10.04 19:28:41: Y , -70,  0.0
04.10.04 19:28:51: Y , -70,  0.0
04.10.04 19:29:02: Y , -70,  0.0
04.10.04 19:29:12: Y , -70,  0.0
04.10.04 19:29:23: Y , -70,  0.0
04.10.04 19:29:33: Y , -70,  0.0
04.10.04 19:29:44: Y , -71,  0.0
04.10.04 19:29:54: Y , -71,  0.0
04.10.04 19:30:05: Y , -71,  0.0
04.10.04 19:30:26: Y , -72,  0.0
04.10.04 19:30:36: Y , -71,  0.0
04.10.04 19:30:47: Y , -71,  0.0
04.10.04 19:30:58: Y , -71,  0.0
04.10.04 19:31:08: Y , -71,  0.0
04.10.04 19:31:19: Y , -71,  0.0
04.10.04 19:31:29: Y , -71,  0.0
04.10.04 19:31:40: Y , -70,  0.0
04.10.04 19:31:50: Y , -70,  0.0
04.10.04 19:32:01: Y , -70,  0.0
04.10.04 19:32:11: Y , -69,  0.0
04.10.04 19:32:22: Y , -70,  0.0
04.10.04 19:32:32: Y , -69,  0.0
04.10.04 19:32:43: Y , -69,  0.0
04.10.04 19:32:53: Y , -69,  0.0
04.10.04 19:33:04: Y , -69,  0.0
04.10.04 19:33:14: Y , -69,  0.0
04.10.04 19:33:25: Y , -68,  0.0
04.10.04 19:33:36: Y , -67,  0.0
04.10.04 19:33:46: Y , -67,  0.0
04.10.04 19:33:57: Y , -67,  0.0
04.10.04 19:34:07: Y , -67,  0.0
04.10.04 19:34:18: Y , -65,  0.0
04.10.04 19:34:28: Y , -65,  0.0
04.10.04 19:34:39: Y , -65,  0.0
04.10.04 19:34:49: Y , -65,  0.0
04.10.04 19:35:00: Y , -67,  0.0
04.10.04 19:35:10: Y , -67,  0.0
04.10.04 19:35:21: Y , -67,  0.0
04.10.04 19:35:31: Y , -67,  0.0
04.10.04 19:35:42: Y , -65,  0.0
04.10.04 19:35:53: Y , -65,  0.0
04.10.04 19:36:03: Y , -67,  0.0
04.10.04 19:36:14: Y , -67,  0.0
04.10.04 19:36:24: Y , -68,  0.0
04.10.04 19:36:35: Y , -68,  0.0
04.10.04 19:36:45: Y , -67,  0.0
04.10.04 19:36:56: Y , -67,  0.0
04.10.04 19:37:06: Y , -68,  0.0
04.10.04 19:37:17: Y , -69,  0.0
04.10.04 19:37:27: Y , -69,  0.0
04.10.04 19:37:38: Y , -70,  0.0
04.10.04 19:37:48: Y , -70,  0.0
04.10.04 19:37:59: Y , -70,  0.0
04.10.04 19:38:10: Y , -71,  0.0
04.10.04 19:38:20: Y , -72,  0.0
04.10.04 19:38:31: Y , -73,  0.0
04.10.04 19:38:41: Y , -73,  0.0
04.10.04 19:38:52: Y , -74,  0.0
04.10.04 19:39:02: Y , -74,  0.0
04.10.04 19:39:13: Y , -75,  0.0
04.10.04 19:39:23: Y , -75,  0.0
04.10.04 19:39:34: Y , -76,  0.0
04.10.04 19:39:44: Y , -77,  0.0
