29.12.07 18:01:39: Y , 27,  0.0
29.12.07 18:01:49: Y , 26,  0.0
29.12.07 18:02:00: Y , 26,  0.0
29.12.07 18:02:11: Y , 24,  0.0
29.12.07 18:02:21: Y , 24,  0.0
29.12.07 18:02:32: Y , 24,  0.0
29.12.07 18:02:42: Y , 24,  0.0
29.12.07 18:02:53: Y , 24,  0.0
29.12.07 18:03:03: Y , 24,  0.0
29.12.07 18:03:14: Y , 24,  0.0
29.12.07 18:03:24: Y , 23,  0.0
29.12.07 18:03:35: Y , 23,  0.0
29.12.07 18:03:45: Y , 23,  0.0
29.12.07 18:03:56: Y , 24,  0.0
29.12.07 18:04:06: Y , 24,  0.0
29.12.07 18:04:17: Y , 24,  0.0
29.12.07 18:04:28: Y , 24,  0.0
29.12.07 18:04:38: Y , 24,  0.0
29.12.07 18:04:49: Y , 26,  0.0
29.12.07 18:04:59: Y , 26,  0.0
29.12.07 18:05:10: Y , 26,  0.0
29.12.07 18:05:20: Y , 26,  0.0
29.12.07 18:05:31: Y , 26,  0.0
29.12.07 18:05:41: Y , 26,  0.0
29.12.07 18:05:52: Y , 27,  0.0
29.12.07 18:06:02: Y , 27,  0.0
29.12.07 18:06:13: Y , 26,  0.0
29.12.07 18:06:23: Y , 26,  0.0
29.12.07 18:06:34: Y , 24,  0.0
29.12.07 18:06:45: Y , 24,  0.0
29.12.07 18:06:55: Y , 26,  0.0
29.12.07 18:07:06: Y , 26,  0.0
29.12.07 18:07:16: Y , 24,  0.0
29.12.07 18:07:27: Y , 26,  0.0
29.12.07 18:07:37: Y , 24,  0.0
29.12.07 18:07:48: Y , 22,  0.0
29.12.07 18:07:58: Y , 23,  0.0
29.12.07 18:08:09: Y , 24,  0.0
29.12.07 18:08:19: Y , 26,  0.0
29.12.07 18:08:30: Y , 26,  0.0
29.12.07 18:08:40: Y , 27,  0.0
29.12.07 18:08:51: Y , 27,  0.0
29.12.07 18:09:01: Y , 31,  0.0
29.12.07 18:09:12: Y , 27,  0.0
29.12.07 18:09:23: Y , 27,  0.0
29.12.07 18:09:33: Y , 27,  0.0
29.12.07 18:09:44: Y , 27,  0.0
29.12.07 18:09:54: Y , 27,  0.0
29.12.07 18:10:029.12.07 18:10:15: Y , 26,  0.0
29.12.07 18:10:26: Y , 27,  0.0
29.12.07 18:10:36: Y , 28,  0.0
29.12.07 18:10:47: Y , 28,  0.0
29.12.07 18:10:57: Y , 27,  0.0
29.12.07 18:11:08: Y , 26,  0.0
29.12.07 18:11:18: Y , 26,  0.0
29.12.07 18:11:29: Y , 26,  0.0
29.12.07 18:11:40: Y , 26,  0.0
29.12.07 18:11:50: Y , 26,  0.0
29.12.07 18:12:01: Y , 27,  0.0
29.12.07 18:12:11: Y , 27,  0.0
29.12.07 18:12:22: Y , 26,  0.0
29.12.07 18:12:32: Y , 26,  0.0
29.12.07 18:12:43: Y , 26,  0.0
29.12.07 18:12:53: Y , 26,  0.0
29.12.07 18:13:04: Y , 26,  0.0
29.12.07 18:13:14: Y , 26,  0.0
29.12.07 18:13:25: Y , 26,  0.0
29.12.07 18:13:35: Y , 27,  0.0
29.12.07 18:13:46: Y , 26,  0.0
29.12.07 18:13:56: Y , 26,  0.0
29.12.07 18:14:07: Y , 26,  0.0
29.12.07 18:14:18: Y , 24,  0.0
29.12.07 18:14:28: Y , 24,  0.0
29.12.07 18:14:39: Y , 24,  0.0
29.12.07 18:14:49: Y , 26,  0.0
29.12.07 18:15:00: Y , 26,  0.0
29.12.07 18:15:10: Y , 27,  0.0
29.12.07 18:15:21: Y , 27,  0.0
29.12.07 18:15:31: Y , 26,  0.0
29.12.07 18:15:42: Y , 26,  0.0
29.12.07 18:15:52: Y , 24,  0.0
29.12.07 18:16:03: Y , 26,  0.0
29.12.07 18:16:13: Y , 26,  0.0
29.12.07 18:16:24: Y , 27,  0.0
29.12.07 18:16:35: Y , 27,  0.0
29.12.07 18:16:45: Y , 27,  0.0
29.12.07 18:16:56: Y , 27,  0.0
29.12.07 18:17:06: Y , 27,  0.0
29.12.07 18:17:17: Y , 28,  0.0
29.12.07 18:17:27: Y , 28,  0.0
29.12.07 18:17:38: Y , 28,  0.0
29.12.07 18:17:48: Y , 28,  0.0
29.12.07 18:18:09: Y , 30,  0.0
29.12.07 18:18:20: Y , 30,  0.0
29.12.07 18:18:30: Y , 28,  0.0
29.12.07 18:18:41: Y , 28,  0.0
29.12.07 18:18:51: Y , 28,  0.0
29.12.07 18:19:02: Y , 28,  0.0
29.12.07 18:19:13: Y , 28,  0.0
29.12.07 18:19:23: Y , 27,  0.0
29.12.07 18:19:34: Y , 26,  0.0
29.12.07 18:19:44: Y , 26,  0.0
29.12.07 18:19:55: Y , 22,  0.0
29.12.07 18:20:05: Y , 22,  0.0
29.12.07 18:20:16: Y , 22,  0.0
29.12.07 18:20:26: Y , 22,  0.0
29.12.07 18:20:37: Y , 22,  0.0
29.12.07 18:20:47: Y , 22,  0.0
29.12.07 18:20:58: Y , 22,  0.0
29.12.07 18:21:08: Y , 23,  0.0
29.12.07 18:21:19: Y , 23,  0.0
29.12.07 18:21:30: Y , 23,  0.0
29.12.07 18:21:40: Y , 23,  0.0
29.12.07 18:21:51: Y , 24,  0.0
29.12.07 18:22:01: Y , 24,  0.0
29.12.07 18:22:12: Y , 23,  0.0
29.12.07 18:22:22: Y , 23,  0.0
29.12.07 18:22:33: Y , 22,  0.0
29.12.07 18:22:43: Y , 20,  0.0
29.12.07 18:22:54: Y , 20,  0.0
29.12.07 18:23:04: Y , 19,  0.0
29.12.07 18:23:15: Y , 18,  0.0
29.12.07 18:23:25: Y , 18,  0.0
29.12.07 18:23:36: Y , 19,  0.0
29.12.07 18:23:47: Y , 19,  0.0
29.12.07 18:23:57: Y , 20,  0.0
29.12.07 18:24:08: Y , 22,  0.0
29.12.07 18:24:18: Y , 22,  0.0
29.12.07 18:24:29: Y , 22,  0.0
29.12.07 18:24:39: Y , 22,  0.0
29.12.07 18:24:50: Y , 22,  0.0
29.12.07 18:25:00: Y , 24,  0.0
29.12.07 18:25:11: Y , 24,  0.0
29.12.07 18:25:21: Y , 22,  0.0
29.12.07 18:25:32: Y , 23,  0.0
29.12.07 18:25:42: Y , 23,  0.0
29.12.07 18:25:53: Y , 24,  0.0
29.12.07 18:26:03: Y , 23,  0.0
29.12.07 18:26:14: Y , 23,  0.0
29.12.07 18:26:25: Y , 23,  0.0
29.12.07 18:26:35: Y , 24,  0.0
29.12.07 18:26:46: Y , 23,  0.0
29.12.07 18:26:56: Y , 23,  0.0
29.12.07 18:27:07: Y , 23,  0.0
29.12.07 18:27:17: Y , 23,  0.0
29.12.07 18:27:28: Y , 23,  0.0
29.12.07 18:27:38: Y , 23,  0.0
29.12.07 18:27:49: Y , 23,  0.0
29.12.07 18:27:59: Y , 23,  0.0
29.12.07 18:28:10: Y , 22,  0.0
29.12.07 18:28:20: Y , 22,  0.0
29.12.07 18:28:31: Y , 22,  0.0
29.12.07 18:28:42: Y , 20,  0.0
29.12.07 18:28:52: Y , 20,  0.0
29.12.07 18:29:03: Y , 22,  0.0
29.12.07 18:29:13: Y , 22,  0.0
29.12.07 18:29:24: Y , 22,  0.0
29.12.07 18:29:34: Y , 22,  0.0
29.12.07 18:29:45: Y , 23,  0.0
29.12.07 18:29:55: Y , 22,  0.0
29.12.07 18:30:06: Y , 22,  0.0
29.12.07 18:30:16: Y , 23,  0.0
29.12.07 18:30:27: Y , 23,  0.0
29.12.07 18:30:37: Y , 24,  0.0
29.12.07 18:30:48: Y , 22,  0.0
29.12.07 18:30:58: Y , 23,  0.0
29.12.07 18:31:09: Y , 24,  0.0
29.12.07 18:31:20: Y , 24,  0.0
29.12.07 18:31:30: Y , 24,  0.0
29.12.07 18:31:41: Y , 24,  0.0
29.12.07 18:31:51: Y , 23,  0.0
29.12.07 18:32:02: Y , 26,  0.0
29.12.07 18:32:12: Y , 22,  0.0
29.12.07 18:32:23: Y , 22,  0.0
29.12.07 18:32:33: Y , 22,  0.0
29.12.07 18:32:44: Y , 22,  0.0
29.12.07 18:32:529.12.07 18:33:05: Y , 22,  0.0
29.12.07 18:33:15: Y , 20,  0.0
29.12.07 18:33:26: Y , 22,  0.0
29.12.07 18:33:329.12.07 18:33:47: Y , 22,  0.0
29.12.07 18:33:58: Y , 22,  0.0
29.12.07 18:34:08: Y , 20,  0.0
29.12.07 18:34:129.12.07 18:34:29: Y , 22,  0.0
29.12.07 18:35:029.12.07 18:35:11: Y , 22,  0.0
29.12.07 18:35:22: Y , 22,  0.0
29.12.07 18:35:32: Y , 22,  0.0
29.12.07 18:35:43: Y , 20,  0.0
29.12.07 18:35:53: Y , 22,  0.0
29.12.07 18:36:04: Y , 22,  0.0
29.12.07 18:36:15: Y , 23,  0.0
29.12.07 18:36:25: Y , 22,  0.0
29.12.07 18:36:36: Y , 20,  0.0
29.12.07 18:36:46: Y , 19,  0.0
29.12.07 18:36:57: Y , 19,  0.0
29.12.07 18:37:029.12.07 18:37:18: Y , 18,  0.0
29.12.07 18:37:28: Y , 18,  0.0
29.12.07 18:37:39: Y , 18,  0.0
29.12.07 18:37:49: Y , 20,  0.0
29.12.07 18:38:00: Y , 20,  0.0
29.12.07 18:38:10: Y , 22,  0.0
29.12.07 18:38:21: Y , 20,  0.0
29.12.07 18:38:32: Y , 20,  0.0
29.12.07 18:38:42: Y , 22,  0.0
29.12.07 18:38:53: Y , 22,  0.0
29.12.07 18:39:03: Y , 22,  0.0
29.12.07 18:39:14: Y , 22,  0.0
29.12.07 18:39:24: Y , 23,  0.0
29.12.07 18:39:35: Y , 23,  0.0
29.12.07 18:39:45: Y , 22,  0.0
29.12.07 18:39:56: Y , 23,  0.0
29.12.07 18:40:06: Y , 24,  0.0
29.12.07 18:40:17: Y , 26,  0.0
29.12.07 18:40:27: Y , 24,  0.0
29.12.07 18:40:38: Y , 24,  0.0
29.12.07 18:40:49: Y , 24,  0.0
29.12.07 18:40:59: Y , 26,  0.0
29.12.07 18:41:10: Y , 26,  0.0
29.12.07 18:41:20: Y , 24,  0.0
29.12.07 18:41:31: Y , 26,  0.0
29.12.07 18:41:41: Y , 26,  0.0
29.12.07 18:41:52: Y , 27,  0.0
29.12.07 18:42:02: Y , 22,  0.0
29.12.07 18:42:13: Y , 20,  0.0
29.12.07 18:42:23: Y , 22,  0.0
29.12.07 18:42:34: Y , 22,  0.0
29.12.07 18:42:44: Y , 22,  0.0
29.12.07 18:42:55: Y , 22,  0.0
29.12.07 18:43:06: Y , 20,  0.0
29.12.07 18:43:16: Y , 20,  0.0
29.12.07 18:43:27: Y , 22,  0.0
29.12.07 18:43:37: Y , 20,  0.0
29.12.07 18:43:48: Y , 20,  0.0
29.12.07 18:43:58: Y , 22,  0.0
29.12.07 18:44:09: Y , 20,  0.0
29.12.07 18:44:19: Y , 20,  0.0
29.12.07 18:44:30: Y , 22,  0.0
29.12.07 18:44:40: Y , 22,  0.0
29.12.07 18:44:51: Y , 23,  0.0
29.12.07 18:45:12: Y , 22,  0.0
29.12.07 18:45:22: Y , 22,  0.0
29.12.07 18:45:33: Y , 20,  0.0
29.12.07 18:45:44: Y , 20,  0.0
29.12.07 18:45:54: Y , 20,  0.0
29.12.07 18:46:05: Y , 20,  0.0
29.12.07 18:46:15: Y , 22,  0.0
29.12.07 18:46:26: Y , 22,  0.0
29.12.07 18:46:36: Y , 20,  0.0
29.12.07 18:46:47: Y , 23,  0.0
29.12.07 18:46:57: Y , 23,  0.0
29.12.07 18:47:08: Y , 23,  0.0
29.12.07 18:47:18: Y , 22,  0.0
29.12.07 18:47:229.12.07 18:47:39: Y , 23,  0.0
29.12.07 18:47:50: Y , 23,  0.0
29.12.07 18:48:01: Y , 23,  0.0
29.12.07 18:48:11: Y , 24,  0.0
29.12.07 18:48:22: Y , 20,  0.0
29.12.07 18:48:32: Y , 19,  0.0
29.12.07 18:48:43: Y , 19,  0.0
29.12.07 18:48:53: Y , 18,  0.0
29.12.07 18:49:04: Y , 18,  0.0
29.12.07 18:49:14: Y , 18,  0.0
29.12.07 18:49:25: Y , 18,  0.0
29.12.07 18:49:35: Y , 18,  0.0
29.12.07 18:49:46: Y , 18,  0.0
29.12.07 18:49:56: Y , 19,  0.0
29.12.07 18:50:07: Y , 22,  0.0
29.12.07 18:50:17: Y , 22,  0.0
29.12.07 18:50:28: Y , 22,  0.0
29.12.07 18:50:39: Y , 23,  0.0
29.12.07 18:50:49: Y , 24,  0.0
29.12.07 18:51:00: Y , 24,  0.0
29.12.07 18:51:10: Y , 23,  0.0
29.12.07 18:51:21: Y , 22,  0.0
29.12.07 18:51:31: Y , 22,  0.0
29.12.07 18:51:42: Y , 22,  0.0
29.12.07 18:51:52: Y , 23,  0.0
29.12.07 18:52:03: Y , 23,  0.0
29.12.07 18:52:13: Y , 23,  0.0
29.12.07 18:52:24: Y , 27,  0.0
29.12.07 18:52:34: Y , 24,  0.0
29.12.07 18:52:45: Y , 23,  0.0
29.12.07 18:52:56: Y , 24,  0.0
29.12.07 18:53:06: Y , 24,  0.0
29.12.07 18:53:17: Y , 24,  0.0
29.12.07 18:53:27: Y , 23,  0.0
29.12.07 18:53:38: Y , 24,  0.0
29.12.07 18:53:48: Y , 23,  0.0
29.12.07 18:53:59: Y , 23,  0.0
29.12.07 18:54:09: Y , 22,  0.0
29.12.07 18:54:20: Y , 20,  0.0
29.12.07 18:54:30: Y , 22,  0.0
29.12.07 18:54:41: Y , 23,  0.0
29.12.07 18:54:51: Y , 23,  0.0
29.12.07 18:55:02: Y , 23,  0.0
29.12.07 18:55:12: Y , 23,  0.0
29.12.07 18:55:23: Y , 23,  0.0
29.12.07 18:55:34: Y , 22,  0.0
29.12.07 18:55:44: Y , 22,  0.0
29.12.07 18:55:55: Y , 22,  0.0
29.12.07 18:56:05: Y , 23,  0.0
29.12.07 18:56:16: Y , 22,  0.0
29.12.07 18:56:26: Y , 22,  0.0
29.12.07 18:56:37: Y , 22,  0.0
29.12.07 18:56:47: Y , 22,  0.0
29.12.07 18:56:58: Y , 22,  0.0
29.12.07 18:57:08: Y , 22,  0.0
29.12.07 18:57:19: Y , 22,  0.0
29.12.07 18:57:29: Y , 20,  0.0
29.12.07 18:57:40: Y , 20,  0.0
29.12.07 18:57:51: Y , 20,  0.0
29.12.07 18:58:01: Y , 20,  0.0
29.12.07 18:58:12: Y , 20,  0.0
29.12.07 18:58:22: Y , 20,  0.0
29.12.07 18:58:33: Y , 19,  0.0
29.12.07 18:58:43: Y , 19,  0.0
29.12.07 18:58:54: Y , 19,  0.0
29.12.07 18:59:04: Y , 20,  0.0
29.12.07 18:59:15: Y , 19,  0.0
29.12.07 18:59:25: Y , 20,  0.0
29.12.07 18:59:36: Y , 20,  0.0
29.12.07 18:59:46: Y , 20,  0.0
29.12.07 18:59:529.12.07 19:00:07: Y , 19,  0.0
29.12.07 19:00:18: Y , 20,  0.0
29.12.07 19:00:29: Y , 23,  0.0
29.12.07 19:00:39: Y , 24,  0.0
29.12.07 19:00:50: Y , 23,  0.0
29.12.07 19:01:00: Y , 22,  0.0
29.12.07 19:01:11: Y , 20,  0.0
29.12.07 19:01:21: Y , 22,  0.0
29.12.07 19:01:32: Y , 22,  0.0
29.12.07 19:01:42: Y , 22,  0.0
29.12.07 19:01:53: Y , 22,  0.0
29.12.07 19:02:029.12.07 19:02:14: Y , 22,  0.0
29.12.07 19:02:24: Y , 22,  0.0
29.12.07 19:02:35: Y , 22,  0.0
29.12.07 19:02:46: Y , 22,  0.0
29.12.07 19:02:56: Y , 22,  0.0
29.12.07 19:03:07: Y , 20,  0.0
29.12.07 19:03:17: Y , 19,  0.0
29.12.07 19:03:28: Y , 18,  0.0
29.12.07 19:03:38: Y , 19,  0.0
29.12.07 19:03:59: Y , 19,  0.0
29.12.07 19:04:129.12.07 19:04:20: Y , 19,  0.0
29.12.07 19:04:31: Y , 20,  0.0
29.12.07 19:04:41: Y , 20,  0.0
29.12.07 19:04:52: Y , 20,  0.0
29.12.07 19:05:02: Y , 20,  0.0
29.12.07 19:05:13: Y , 20,  0.0
29.12.07 19:05:24: Y , 20,  0.0
29.12.07 19:05:34: Y , 20,  0.0
29.12.07 19:05:45: Y , 20,  0.0
29.12.07 19:06:129.12.07 19:06:27: Y , 19,  0.0
29.12.07 19:06:37: Y , 19,  0.0
29.12.07 19:06:48: Y , 19,  0.0
29.12.07 19:07:09: Y , 19,  0.0
29.12.07 19:07:129.12.07 19:07:30: Y , 16,  0.0
29.12.07 19:07:41: Y , 15,  0.0
29.12.07 19:07:51: Y , 14,  0.0
29.12.07 19:08:12: Y , 15,  0.0
29.12.07 19:08:23: Y , 14,  0.0
29.12.07 19:08:33: Y , 15,  0.0
29.12.07 19:08:44: Y , 16,  0.0
29.12.07 19:08:54: Y , 15,  0.0
29.12.07 19:09:05: Y , 15,  0.0
29.12.07 19:09:15: Y , 16,  0.0
29.12.07 19:09:26: Y , 15,  0.0
29.12.07 19:09:36: Y , 15,  0.0
29.12.07 19:09:47: Y , 16,  0.0
29.12.07 19:09:58: Y , 16,  0.0
29.12.07 19:10:08: Y , 16,  0.0
29.12.07 19:10:19: Y , 26,  0.0
29.12.07 19:10:229.12.07 19:10:40: Y , 27,  0.0
29.12.07 19:10:50: Y , 26,  0.0
29.12.07 19:11:01: Y , 26,  0.0
29.12.07 19:11:22: Y , 26,  0.0
29.12.07 19:11:32: Y , 26,  0.0
29.12.07 19:11:43: Y , 24,  0.0
29.12.07 19:11:53: Y , 23,  0.0
29.12.07 19:12:04: Y , 24,  0.0
29.12.07 19:12:15: Y , 24,  0.0
29.12.07 19:12:25: Y , 23,  0.0
29.12.07 19:12:36: Y , 23,  0.0
29.12.07 19:12:46: Y , 22,  0.0
29.12.07 19:12:57: Y , 22,  0.0
29.12.07 19:13:07: Y , 20,  0.0
29.12.07 19:13:18: Y , 20,  0.0
29.12.07 19:13:28: Y , 20,  0.0
29.12.07 19:13:39: Y , 22,  0.0
29.12.07 19:13:49: Y , 22,  0.0
29.12.07 19:14:00: Y , 23,  0.0
29.12.07 19:14:10: Y , 26,  0.0
29.12.07 19:14:21: Y , 23,  0.0
29.12.07 19:14:31: Y , 23,  0.0
29.12.07 19:14:42: Y , 24,  0.0
29.12.07 19:14:53: Y , 24,  0.0
29.12.07 19:15:03: Y , 24,  0.0
29.12.07 19:15:14: Y , 23,  0.0
29.12.07 19:15:24: Y , 23,  0.0
29.12.07 19:15:35: Y , 22,  0.0
29.12.07 19:15:45: Y , 22,  0.0
29.12.07 19:15:56: Y , 22,  0.0
29.12.07 19:16:06: Y , 26,  0.0
29.12.07 19:16:17: Y , 24,  0.0
29.12.07 19:16:27: Y , 24,  0.0
29.12.07 19:16:38: Y , 24,  0.0
29.12.07 19:16:48: Y , 26,  0.0
29.12.07 19:16:59: Y , 27,  0.0
29.12.07 19:17:10: Y , 24,  0.0
29.12.07 19:17:20: Y , 24,  0.0
29.12.07 19:17:31: Y , 26,  0.0
29.12.07 19:17:41: Y , 26,  0.0
29.12.07 19:17:52: Y , 23,  0.0
29.12.07 19:18:02: Y , 24,  0.0
29.12.07 19:18:13: Y , 24,  0.0
29.12.07 19:18:23: Y , 24,  0.0
29.12.07 19:18:34: Y , 23,  0.0
29.12.07 19:18:44: Y , 24,  0.0
29.12.07 19:18:55: Y , 23,  0.0
29.12.07 19:19:05: Y , 23,  0.0
29.12.07 19:19:16: Y , 23,  0.0
29.12.07 19:19:26: Y , 23,  0.0
29.12.07 19:19:37: Y , 23,  0.0
29.12.07 19:19:48: Y , 24,  0.0
29.12.07 19:19:58: Y , 26,  0.0
29.12.07 19:20:09: Y , 27,  0.0
29.12.07 19:20:19: Y , 26,  0.0
29.12.07 19:20:30: Y , 24,  0.0
29.12.07 19:20:40: Y , 23,  0.0
29.12.07 19:20:529.12.07 19:21:01: Y , 23,  0.0
29.12.07 19:21:12: Y , 24,  0.0
29.12.07 19:21:22: Y , 23,  0.0
29.12.07 19:21:33: Y , 23,  0.0
29.12.07 19:21:43: Y , 22,  0.0
29.12.07 19:21:54: Y , 22,  0.0
29.12.07 19:22:05: Y , 23,  0.0
29.12.07 19:22:15: Y , 24,  0.0
29.12.07 19:22:26: Y , 24,  0.0
29.12.07 19:22:36: Y , 26,  0.0
29.12.07 19:22:47: Y , 26,  0.0
29.12.07 19:22:529.12.07 19:23:08: Y , 24,  0.0
29.12.07 19:23:18: Y , 24,  0.0
29.12.07 19:23:29: Y , 24,  0.0
29.12.07 19:23:39: Y , 26,  0.0
29.12.07 19:23:50: Y , 26,  0.0
29.12.07 19:24:00: Y , 26,  0.0
29.12.07 19:24:11: Y , 26,  0.0
29.12.07 19:24:22: Y , 26,  0.0
29.12.07 19:24:32: Y , 23,  0.0
29.12.07 19:24:53: Y , 26,  0.0
29.12.07 19:25:029.12.07 19:25:14: Y , 24,  0.0
29.12.07 19:25:25: Y , 24,  0.0
29.12.07 19:25:35: Y , 24,  0.0
29.12.07 19:25:46: Y , 24,  0.0
29.12.07 19:25:56: Y , 23,  0.0
29.12.07 19:26:07: Y , 23,  0.0
29.12.07 19:26:17: Y , 23,  0.0
29.12.07 19:26:28: Y , 23,  0.0
29.12.07 19:26:39: Y , 23,  0.0
29.12.07 19:26:49: Y , 22,  0.0
29.12.07 19:27:00: Y , 23,  0.0
29.12.07 19:27:129.12.07 19:27:21: Y , 24,  0.0
29.12.07 19:27:31: Y , 24,  0.0
29.12.07 19:27:42: Y , 24,  0.0
29.12.07 19:27:52: Y , 27,  0.0
29.12.07 19:28:03: Y , 27,  0.0
29.12.07 19:28:13: Y , 27,  0.0
29.12.07 19:28:24: Y , 27,  0.0
29.12.07 19:28:34: Y , 27,  0.0
29.12.07 19:28:45: Y , 26,  0.0
29.12.07 19:29:129.12.07 19:29:27: Y , 23,  0.0
29.12.07 19:29:38: Y , 24,  0.0
29.12.07 19:29:48: Y , 24,  0.0
29.12.07 19:30:20: Y , 24,  0.0
29.12.07 19:30:30: Y , 26,  0.0
29.12.07 19:30:41: Y , 24,  0.0
29.12.07 19:30:51: Y , 24,  0.0
29.12.07 19:31:02: Y , 26,  0.0
29.12.07 19:31:12: Y , 27,  0.0
29.12.07 19:31:23: Y , 27,  0.0
29.12.07 19:31:34: Y , 27,  0.0
29.12.07 19:31:44: Y , 28,  0.0
29.12.07 19:31:55: Y , 30,  0.0
29.12.07 19:32:05: Y , 28,  0.0
29.12.07 19:32:16: Y , 28,  0.0
29.12.07 19:32:26: Y , 26,  0.0
29.12.07 19:32:37: Y , 27,  0.0
29.12.07 19:32:47: Y , 26,  0.0
29.12.07 19:32:58: Y , 24,  0.0
29.12.07 19:33:08: Y , 24,  0.0
29.12.07 19:33:19: Y , 26,  0.0
29.12.07 19:33:29: Y , 26,  0.0
29.12.07 19:33:40: Y , 26,  0.0
29.12.07 19:33:50: Y , 26,  0.0
29.12.07 19:34:01: Y , 26,  0.0
29.12.07 19:34:12: Y , 26,  0.0
29.12.07 19:34:22: Y , 24,  0.0
29.12.07 19:34:33: Y , 24,  0.0
29.12.07 19:34:43: Y , 24,  0.0
29.12.07 19:34:54: Y , 26,  0.0
29.12.07 19:35:04: Y , 26,  0.0
29.12.07 19:35:15: Y , 26,  0.0
29.12.07 19:35:25: Y , 26,  0.0
29.12.07 19:35:36: Y , 24,  0.0
29.12.07 19:35:46: Y , 24,  0.0
29.12.07 19:35:57: Y , 23,  0.0
29.12.07 19:36:07: Y , 24,  0.0
29.12.07 19:36:18: Y , 27,  0.0
29.12.07 19:36:29: Y , 27,  0.0
29.12.07 19:36:39: Y , 26,  0.0
29.12.07 19:36:50: Y , 24,  0.0
29.12.07 19:37:00: Y , 23,  0.0
29.12.07 19:37:11: Y , 20,  0.0
29.12.07 19:37:21: Y , 19,  0.0
29.12.07 19:37:32: Y , 20,  0.0
29.12.07 19:37:42: Y , 20,  0.0
29.12.07 19:37:53: Y , 22,  0.0
29.12.07 19:38:03: Y , 20,  0.0
29.12.07 19:38:14: Y , 20,  0.0
29.12.07 19:38:24: Y , 23,  0.0
29.12.07 19:38:35: Y , 24,  0.0
29.12.07 19:38:46: Y , 24,  0.0
29.12.07 19:38:56: Y , 24,  0.0
29.12.07 19:39:07: Y , 24,  0.0
29.12.07 19:39:28: Y , 24,  0.0
29.12.07 19:39:38: Y , 24,  0.0
29.12.07 19:39:49: Y , 26,  0.0
29.12.07 19:39:59: Y , 24,  0.0
29.12.07 19:40:10: Y , 23,  0.0
29.12.07 19:40:20: Y , 23,  0.0
29.12.07 19:40:31: Y , 24,  0.0
29.12.07 19:40:41: Y , 24,  0.0
29.12.07 19:40:52: Y , 23,  0.0
29.12.07 19:41:03: Y , 22,  0.0
29.12.07 19:41:13: Y , 22,  0.0
29.12.07 19:41:24: Y , 23,  0.0
29.12.07 19:41:34: Y , 23,  0.0
29.12.07 19:41:45: Y , 23,  0.0
29.12.07 19:41:55: Y , 24,  0.0
29.12.07 19:42:06: Y , 24,  0.0
29.12.07 19:42:16: Y , 24,  0.0
29.12.07 19:42:27: Y , 24,  0.0
29.12.07 19:42:37: Y , 24,  0.0
29.12.07 19:42:48: Y , 24,  0.0
29.12.07 19:42:58: Y , 24,  0.0
29.12.07 19:43:09: Y , 24,  0.0
29.12.07 19:43:129.12.07 19:43:30: Y , 22,  0.0
29.12.07 19:43:41: Y , 22,  0.0
29.12.07 19:43:529.12.07 19:44:02: Y , 22,  0.0
29.12.07 19:44:12: Y , 23,  0.0
29.12.07 19:44:23: Y , 24,  0.0
29.12.07 19:44:33: Y , 23,  0.0
29.12.07 19:44:44: Y , 22,  0.0
29.12.07 19:44:54: Y , 23,  0.0
29.12.07 19:45:05: Y , 23,  0.0
29.12.07 19:45:15: Y , 22,  0.0
29.12.07 19:45:26: Y , 26,  0.0
29.12.07 19:45:47: Y , 22,  0.0
29.12.07 19:45:529.12.07 19:46:08: Y , 22,  0.0
29.12.07 19:46:19: Y , 23,  0.0
29.12.07 19:46:29: Y , 24,  0.0
29.12.07 19:46:40: Y , 23,  0.0
29.12.07 19:46:50: Y , 26,  0.0
29.12.07 19:47:01: Y , 26,  0.0
29.12.07 19:47:11: Y , 26,  0.0
29.12.07 19:47:22: Y , 23,  0.0
29.12.07 19:47:32: Y , 24,  0.0
29.12.07 19:47:43: Y , 24,  0.0
29.12.07 19:47:53: Y , 23,  0.0
29.12.07 19:48:04: Y , 22,  0.0
29.12.07 19:48:14: Y , 22,  0.0
29.12.07 19:48:25: Y , 22,  0.0
29.12.07 19:48:36: Y , 22,  0.0
29.12.07 19:48:46: Y , 28,  0.0
29.12.07 19:48:57: Y , 27,  0.0
29.12.07 19:49:07: Y , 27,  0.0
29.12.07 19:49:18: Y , 28,  0.0
29.12.07 19:49:28: Y , 28,  0.0
29.12.07 19:49:39: Y , 30,  0.0
29.12.07 19:49:49: Y , 30,  0.0
29.12.07 19:50:00: Y , 31,  0.0
29.12.07 19:50:10: Y , 31,  0.0
29.12.07 19:50:21: Y , 31,  0.0
29.12.07 19:50:31: Y , 31,  0.0
29.12.07 19:50:42: Y , 31,  0.0
29.12.07 19:50:53: Y , 31,  0.0
29.12.07 19:51:03: Y , 30,  0.0
29.12.07 19:51:14: Y , 30,  0.0
29.12.07 19:51:24: Y , 30,  0.0
29.12.07 19:51:35: Y , 30,  0.0
29.12.07 19:51:45: Y , 30,  0.0
29.12.07 19:51:56: Y , 30,  0.0
29.12.07 19:52:06: Y , 30,  0.0
29.12.07 19:52:129.12.07 19:52:27: Y , 32,  0.0
29.12.07 19:52:38: Y , 32,  0.0
29.12.07 19:52:48: Y , 32,  0.0
29.12.07 19:52:59: Y , 31,  0.0
29.12.07 19:53:10: Y , 31,  0.0
29.12.07 19:53:20: Y , 32,  0.0
29.12.07 19:53:31: Y , 32,  0.0
