26.08.11 19:16:53: Y , 51,  0.0
26.08.11 19:17:04: Y , 51,  0.0
26.08.11 19:17:14: Y , 51,  0.0
26.08.11 19:17:25: Y , 51,  0.0
26.08.11 19:17:35: Y , 51,  0.0
26.08.11 19:17:46: Y , 51,  0.0
26.08.11 19:17:56: Y , 51,  0.0
26.08.11 19:18:07: Y , 52,  0.0
26.08.11 19:18:17: Y , 52,  0.0
26.08.11 19:18:28: Y , 51,  0.0
26.08.11 19:18:39: Y , 51,  0.0
26.08.11 19:18:49: Y , 52,  0.0
26.08.11 19:19:00: Y , 52,  0.0
26.08.11 19:19:10: Y , 51,  0.0
26.08.11 19:19:21: Y , 51,  0.0
26.08.11 19:19:31: Y , 51,  0.0
26.08.11 19:19:42: Y , 50,  0.0
26.08.11 19:19:52: Y , 50,  0.0
26.08.11 19:20:03: Y , 54,  0.0
26.08.11 19:20:13: Y , 79,  0.0
26.08.11 19:20:24: Y , 79,  0.0
26.08.11 19:20:34: Y , 78,  0.0
26.08.11 19:20:45: Y , 78,  0.0
26.08.11 19:20:55: Y , 77,  0.0
26.08.11 19:21:06: Y , 77,  0.0
26.08.11 19:21:17: Y , 79,  0.0
26.08.11 19:21:27: Y , 79,  0.0
26.08.11 19:21:38: Y , 80,  0.0
26.08.11 19:21:48: Y , 79,  0.0
26.08.11 19:21:59: Y , 77,  0.0
26.08.11 19:22:09: Y , 78,  0.0
26.08.11 19:22:20: Y , 78,  0.0
26.08.11 19:22:30: Y , 78,  0.0
26.08.11 19:22:41: Y , 78,  0.0
26.08.11 19:22:51: Y , 76,  0.0
26.08.11 19:23:02: Y , 73,  0.0
26.08.11 19:23:12: Y , 72,  0.0
26.08.11 19:23:23: Y , 71,  0.0
26.08.11 19:23:34: Y , 71,  0.0
26.08.11 19:23:44: Y , 72,  0.0
26.08.11 19:23:55: Y , 74,  0.0
26.08.11 19:24:05: Y , 74,  0.0
26.08.11 19:24:16: Y , 74,  0.0
26.08.11 19:24:26: Y , 76,  0.0
26.08.11 19:24:37: Y , 76,  0.0
26.08.11 19:24:47: Y , 76,  0.0
26.08.11 19:24:58: Y , 74,  0.0
26.08.11 19:25:08: Y , 74,  0.0
26.08.11 19:25:19: Y , 74,  0.0
26.08.11 19:25:29: Y , 74,  0.0
26.08.11 19:25:40: Y , 74,  0.0
26.08.11 19:25:51: Y , 74,  0.0
26.08.11 19:26:01: Y , 73,  0.0
26.08.11 19:26:12: Y , 73,  0.0
26.08.11 19:26:22: Y , 71,  0.0
26.08.11 19:26:43: Y , 73,  0.0
26.08.11 19:26:54: Y , 73,  0.0
26.08.11 19:27:04: Y , 73,  0.0
26.08.11 19:27:15: Y , 76,  0.0
26.08.11 19:27:25: Y , 74,  0.0
26.08.11 19:27:36: Y , 76,  0.0
26.08.11 19:27:46: Y , 77,  0.0
26.08.11 19:27:57: Y , 73,  0.0
26.08.11 19:28:08: Y , 71,  0.0
26.08.11 19:28:18: Y , 73,  0.0
26.08.11 19:28:29: Y , 73,  0.0
26.08.11 19:28:39: Y , 72,  0.0
26.08.11 19:28:50: Y , 71,  0.0
26.08.11 19:29:00: Y , 70,  0.0
26.08.11 19:29:11: Y , 70,  0.0
26.08.11 19:29:21: Y , 71,  0.0
26.08.11 19:29:32: Y , 72,  0.0
26.08.11 19:29:42: Y , 73,  0.0
26.08.11 19:29:53: Y , 71,  0.0
26.08.11 19:30:03: Y , 71,  0.0
26.08.11 19:30:14: Y , 70,  0.0
26.08.11 19:30:24: Y , 69,  0.0
26.08.11 19:30:35: Y , 71,  0.0
26.08.11 19:30:46: Y , 68,  0.0
26.08.11 19:30:56: Y , 69,  0.0
26.08.11 19:31:07: Y , 71,  0.0
26.08.11 19:31:17: Y , 68,  0.0
26.08.11 19:31:28: Y , 68,  0.0
26.08.11 19:31:38: Y , 69,  0.0
26.08.11 19:31:49: Y , 66,  0.0
26.08.11 19:31:59: Y , 69,  0.0
26.08.11 19:32:10: Y , 69,  0.0
26.08.11 19:32:20: Y , 68,  0.0
26.08.11 19:32:31: Y , 69,  0.0
26.08.11 19:32:41: Y , 68,  0.0
26.08.11 19:32:52: Y , 68,  0.0
26.08.11 19:33:03: Y , 66,  0.0
26.08.11 19:33:13: Y , 68,  0.0
26.08.11 19:33:24: Y , 68,  0.0
26.08.11 19:33:34: Y , 69,  0.0
26.08.11 19:33:45: Y , 68,  0.0
26.08.11 19:33:55: Y , 65,  0.0
26.08.11 19:34:06: Y , 66,  0.0
26.08.11 19:34:16: Y , 70,  0.0
26.08.11 19:34:27: Y , 69,  0.0
26.08.11 19:34:37: Y , 68,  0.0
26.08.11 19:34:48: Y , 68,  0.0
26.08.11 19:34:58: Y , 68,  0.0
26.08.11 19:35:09: Y , 68,  0.0
26.08.11 19:35:19: Y , 66,  0.0
26.08.11 19:35:30: Y , 68,  0.0
26.08.11 19:35:41: Y , 66,  0.0
26.08.11 19:35:51: Y , 68,  0.0
26.08.11 19:36:02: Y , 66,  0.0
26.08.11 19:36:12: Y , 68,  0.0
26.08.11 19:36:23: Y , 66,  0.0
26.08.11 19:36:33: Y , 65,  0.0
26.08.11 19:36:44: Y , 65,  0.0
26.08.11 19:36:54: Y , 66,  0.0
26.08.11 19:37:05: Y , 66,  0.0
26.08.11 19:37:15: Y , 66,  0.0
26.08.11 19:37:26: Y , 69,  0.0
26.08.11 19:37:37: Y , 69,  0.0
26.08.11 19:37:47: Y , 68,  0.0
26.08.11 19:37:58: Y , 68,  0.0
26.08.11 19:38:08: Y , 64,  0.0
26.08.11 19:38:19: Y , 63,  0.0
26.08.11 19:38:29: Y , 63,  0.0
26.08.11 19:38:40: Y , 63,  0.0
26.08.11 19:38:50: Y , 64,  0.0
26.08.11 19:39:01: Y , 63,  0.0
26.08.11 19:39:11: Y , 65,  0.0
26.08.11 19:39:22: Y , 65,  0.0
26.08.11 19:39:32: Y , 64,  0.0
26.08.11 19:39:43: Y , 62,  0.0
26.08.11 19:39:53: Y , 61,  0.0
26.08.11 19:40:04: Y , 62,  0.0
26.08.11 19:40:15: Y , 63,  0.0
26.08.11 19:40:25: Y , 64,  0.0
26.08.11 19:40:36: Y , 64,  0.0
26.08.11 19:40:46: Y , 64,  0.0
26.08.11 19:40:57: Y , 64,  0.0
26.08.11 19:41:07: Y , 63,  0.0
26.08.11 19:41:18: Y , 62,  0.0
26.08.11 19:41:28: Y , 63,  0.0
26.08.11 19:41:39: Y , 63,  0.0
26.08.11 19:41:49: Y , 61,  0.0
26.08.11 19:42:00: Y , 59,  0.0
26.08.11 19:42:10: Y , 59,  0.0
26.08.11 19:42:21: Y , 59,  0.0
26.08.11 19:42:32: Y , 59,  0.0
26.08.11 19:42:42: Y , 58,  0.0
26.08.11 19:42:53: Y , 58,  0.0
26.08.11 19:43:03: Y , 59,  0.0
26.08.11 19:43:14: Y , 59,  0.0
26.08.11 19:43:24: Y , 58,  0.0
26.08.11 19:43:35: Y , 57,  0.0
26.08.11 19:43:45: Y , 57,  0.0
26.08.11 19:43:56: Y , 56,  0.0
26.08.11 19:44:06: Y , 56,  0.0
26.08.11 19:44:17: Y , 56,  0.0
26.08.11 19:44:27: Y , 56,  0.0
26.08.11 19:44:38: Y , 59,  0.0
26.08.11 19:44:48: Y , 59,  0.0
26.08.11 19:44:59: Y , 59,  0.0
26.08.11 19:45:10: Y , 59,  0.0
26.08.11 19:45:20: Y , 59,  0.0
26.08.11 19:45:31: Y , 58,  0.0
26.08.11 19:45:41: Y , 58,  0.0
26.08.11 19:45:52: Y , 57,  0.0
26.08.11 19:46:02: Y , 57,  0.0
26.08.11 19:46:13: Y , 58,  0.0
26.08.11 19:46:23: Y , 58,  0.0
26.08.11 19:46:34: Y , 58,  0.0
26.08.11 19:46:44: Y , 59,  0.0
26.08.11 19:46:55: Y , 61,  0.0
26.08.11 19:47:05: Y , 59,  0.0
26.08.11 19:47:16: Y , 61,  0.0
26.08.11 19:47:27: Y , 59,  0.0
26.08.11 19:47:37: Y , 56,  0.0
26.08.11 19:47:48: Y , 57,  0.0
26.08.11 19:47:58: Y , 54,  0.0
26.08.11 19:48:09: Y , 54,  0.0
26.08.11 19:48:19: Y , 57,  0.0
26.08.11 19:48:30: Y , 57,  0.0
26.08.11 19:48:40: Y , 56,  0.0
26.08.11 19:48:51: Y , 55,  0.0
26.08.11 19:49:01: Y , 55,  0.0
26.08.11 19:49:12: Y , 55,  0.0
26.08.11 19:49:22: Y , 55,  0.0
26.08.11 19:49:33: Y , 55,  0.0
26.08.11 19:49:43: Y , 55,  0.0
26.08.11 19:49:54: Y , 55,  0.0
26.08.11 19:50:05: Y , 54,  0.0
26.08.11 19:50:15: Y , 54,  0.0
26.08.11 19:50:26: Y , 52,  0.0
26.08.11 19:50:36: Y , 52,  0.0
26.08.11 19:50:47: Y , 52,  0.0
26.08.11 19:50:57: Y , 54,  0.0
26.08.11 19:51:08: Y , 55,  0.0
26.08.11 19:51:18: Y , 54,  0.0
26.08.11 19:51:29: Y , 54,  0.0
26.08.11 19:51:50: Y , 51,  0.0
26.08.11 19:52:00: Y , 51,  0.0
26.08.11 19:52:11: Y , 51,  0.0
26.08.11 19:52:22: Y , 51,  0.0
26.08.11 19:52:32: Y , 51,  0.0
26.08.11 19:52:43: Y , 51,  0.0
26.08.11 19:52:53: Y , 52,  0.0
26.08.11 19:53:04: Y , 51,  0.0
26.08.11 19:53:14: Y , 50,  0.0
26.08.11 19:53:25: Y , 51,  0.0
26.08.11 19:53:35: Y , 50,  0.0
26.08.11 19:53:46: Y , 49,  0.0
26.08.11 19:53:56: Y , 49,  0.0
26.08.11 19:54:07: Y , 49,  0.0
26.08.11 19:54:17: Y , 49,  0.0
26.08.11 19:54:28: Y , 50,  0.0
26.08.11 19:54:39: Y , 50,  0.0
26.08.11 19:54:49: Y , 51,  0.0
26.08.11 19:55:00: Y , 51,  0.0
26.08.11 19:55:10: Y , 51,  0.0
26.08.11 19:55:21: Y , 50,  0.0
26.08.11 19:55:52: Y , 50,  0.0
26.08.11 19:56:03: Y , 50,  0.0
26.08.11 19:56:13: Y , 56,  0.0
26.08.11 19:56:24: Y , 57,  0.0
26.08.11 19:56:34: Y , 56,  0.0
26.08.11 19:56:45: Y , 56,  0.0
26.08.11 19:56:56: Y , 57,  0.0
26.08.11 19:57:06: Y , 56,  0.0
26.08.11 19:57:17: Y , 56,  0.0
26.08.11 19:57:27: Y , 56,  0.0
26.08.11 19:57:38: Y , 56,  0.0
26.08.11 19:57:48: Y , 57,  0.0
26.08.11 19:57:59: Y , 57,  0.0
26.08.11 19:58:09: Y , 57,  0.0
26.08.11 19:58:20: Y , 59,  0.0
26.08.11 19:58:30: Y , 56,  0.0
26.08.11 19:58:41: Y , 57,  0.0
26.08.11 19:58:51: Y , 57,  0.0
26.08.11 19:59:02: Y , 57,  0.0
26.08.11 19:59:12: Y , 57,  0.0
26.08.11 19:59:23: Y , 57,  0.0
26.08.11 19:59:34: Y , 57,  0.0
26.08.11 19:59:44: Y , 58,  0.0
26.08.11 19:59:55: Y , 57,  0.0
26.08.11 20:00:05: Y , 56,  0.0
26.08.11 20:00:16: Y , 56,  0.0
26.08.11 20:00:26: Y , 58,  0.0
26.08.11 20:00:37: Y , 57,  0.0
26.08.11 20:00:47: Y , 56,  0.0
26.08.11 20:00:58: Y , 56,  0.0
26.08.11 20:01:08: Y , 56,  0.0
26.08.11 20:01:19: Y , 56,  0.0
26.08.11 20:01:29: Y , 55,  0.0
26.08.11 20:01:40: Y , 56,  0.0
26.08.11 20:01:51: Y , 56,  0.0
26.08.11 20:02:01: Y , 55,  0.0
26.08.11 20:02:12: Y , 55,  0.0
26.08.11 20:02:22: Y , 54,  0.0
26.08.11 20:02:33: Y , 55,  0.0
26.08.11 20:02:43: Y , 55,  0.0
26.08.11 20:02:54: Y , 56,  0.0
26.08.11 20:03:04: Y , 56,  0.0
26.08.11 20:03:15: Y , 56,  0.0
26.08.11 20:03:25: Y , 56,  0.0
26.08.11 20:03:36: Y , 56,  0.0
26.08.11 20:03:46: Y , 56,  0.0
26.08.11 20:03:57: Y , 57,  0.0
26.08.11 20:04:08: Y , 58,  0.0
26.08.11 20:04:18: Y , 58,  0.0
26.08.11 20:04:29: Y , 57,  0.0
26.08.11 20:04:39: Y , 57,  0.0
26.08.11 20:04:50: Y , 57,  0.0
26.08.11 20:05:00: Y , 57,  0.0
26.08.11 20:05:11: Y , 57,  0.0
26.08.11 20:05:21: Y , 58,  0.0
26.08.11 20:05:32: Y , 58,  0.0
26.08.11 20:05:42: Y , 58,  0.0
26.08.11 20:05:53: Y , 58,  0.0
26.08.11 20:06:03: Y , 58,  0.0
26.08.11 20:06:14: Y , 58,  0.0
26.08.11 20:06:24: Y , 57,  0.0
26.08.11 20:06:35: Y , 57,  0.0
26.08.11 20:06:46: Y , 56,  0.0
26.08.11 20:06:56: Y , 56,  0.0
26.08.11 20:07:07: Y , 57,  0.0
26.08.11 20:07:17: Y , 56,  0.0
26.08.11 20:07:28: Y , 56,  0.0
26.08.11 20:07:38: Y , 56,  0.0
26.08.11 20:07:49: Y , 57,  0.0
26.08.11 20:07:59: Y , 57,  0.0
26.08.11 20:08:10: Y , 57,  0.0
26.08.11 20:08:20: Y , 57,  0.0
26.08.11 20:08:31: Y , 57,  0.0
26.08.11 20:08:41: Y , 57,  0.0
26.08.11 20:08:52: Y , 56,  0.0
26.08.11 20:09:03: Y , 56,  0.0
26.08.11 20:09:13: Y , 57,  0.0
26.08.11 20:09:24: Y , 57,  0.0
26.08.11 20:09:34: Y , 57,  0.0
26.08.11 20:09:45: Y , 57,  0.0
26.08.11 20:09:55: Y , 57,  0.0
26.08.11 20:10:06: Y , 57,  0.0
26.08.11 20:10:16: Y , 57,  0.0
26.08.11 20:10:27: Y , 58,  0.0
26.08.11 20:10:37: Y , 58,  0.0
26.08.11 20:10:48: Y , 59,  0.0
26.08.11 20:10:58: Y , 59,  0.0
26.08.11 20:11:09: Y , 58,  0.0
26.08.11 20:11:20: Y , 59,  0.0
26.08.11 20:11:30: Y , 59,  0.0
26.08.11 20:11:41: Y , 59,  0.0
26.08.11 20:11:51: Y , 58,  0.0
26.08.11 20:12:02: Y , 59,  0.0
26.08.11 20:12:12: Y , 58,  0.0
26.08.11 20:12:23: Y , 56,  0.0
26.08.11 20:12:33: Y , 56,  0.0
26.08.11 20:12:44: Y , 57,  0.0
26.08.11 20:12:54: Y , 57,  0.0
26.08.11 20:13:05: Y , 56,  0.0
26.08.11 20:13:15: Y , 57,  0.0
26.08.11 20:13:26: Y , 56,  0.0
26.08.11 20:13:37: Y , 56,  0.0
26.08.11 20:13:47: Y , 56,  0.0
26.08.11 20:13:58: Y , 55,  0.0
26.08.11 20:14:08: Y , 55,  0.0
26.08.11 20:14:19: Y , 55,  0.0
26.08.11 20:14:29: Y , 55,  0.0
26.08.11 20:14:40: Y , 55,  0.0
26.08.11 20:14:50: Y , 52,  0.0
26.08.11 20:15:01: Y , 52,  0.0
26.08.11 20:15:11: Y , 54,  0.0
26.08.11 20:15:22: Y , 56,  0.0
26.08.11 20:15:32: Y , 55,  0.0
26.08.11 20:15:43: Y , 56,  0.0
26.08.11 20:15:53: Y , 54,  0.0
26.08.11 20:16:04: Y , 55,  0.0
26.08.11 20:16:15: Y , 54,  0.0
26.08.11 20:16:25: Y , 55,  0.0
26.08.11 20:16:36: Y , 54,  0.0
26.08.11 20:16:46: Y , 54,  0.0
26.08.11 20:16:57: Y , 55,  0.0
26.08.11 20:17:07: Y , 54,  0.0
26.08.11 20:17:18: Y , 55,  0.0
26.08.11 20:17:28: Y , 55,  0.0
26.08.11 20:17:39: Y , 56,  0.0
26.08.11 20:17:49: Y , 56,  0.0
26.08.11 20:18:00: Y , 56,  0.0
26.08.11 20:18:10: Y , 56,  0.0
26.08.11 20:18:21: Y , 56,  0.0
26.08.11 20:18:32: Y , 56,  0.0
26.08.11 20:18:42: Y , 55,  0.0
26.08.11 20:18:53: Y , 55,  0.0
26.08.11 20:19:03: Y , 54,  0.0
26.08.11 20:19:14: Y , 55,  0.0
26.08.11 20:19:24: Y , 55,  0.0
26.08.11 20:19:35: Y , 52,  0.0
26.08.11 20:19:45: Y , 51,  0.0
26.08.11 20:19:56: Y , 52,  0.0
26.08.11 20:20:06: Y , 52,  0.0
26.08.11 20:20:17: Y , 52,  0.0
26.08.11 20:20:27: Y , 55,  0.0
26.08.11 20:20:38: Y , 54,  0.0
26.08.11 20:20:48: Y , 54,  0.0
26.08.11 20:20:59: Y , 54,  0.0
26.08.11 20:21:10: Y , 55,  0.0
26.08.11 20:21:20: Y , 55,  0.0
26.08.11 20:21:31: Y , 51,  0.0
26.08.11 20:21:41: Y , 51,  0.0
26.08.11 20:21:52: Y , 50,  0.0
26.08.11 20:22:02: Y , 52,  0.0
26.08.11 20:22:13: Y , 52,  0.0
26.08.11 20:22:23: Y , 52,  0.0
26.08.11 20:22:34: Y , 52,  0.0
26.08.11 20:22:44: Y , 52,  0.0
26.08.11 20:22:55: Y , 49,  0.0
26.08.11 20:23:06: Y , 51,  0.0
26.08.11 20:23:16: Y , 50,  0.0
26.08.11 20:23:27: Y , 52,  0.0
26.08.11 20:23:37: Y , 52,  0.0
26.08.11 20:23:48: Y , 51,  0.0
26.08.11 20:23:58: Y , 51,  0.0
26.08.11 20:24:09: Y , 50,  0.0
26.08.11 20:24:19: Y , 51,  0.0
26.08.11 20:24:30: Y , 51,  0.0
26.08.11 20:24:40: Y , 51,  0.0
26.08.11 20:24:51: Y , 51,  0.0
26.08.11 20:25:01: Y , 51,  0.0
26.08.11 20:25:12: Y , 50,  0.0
26.08.11 20:25:22: Y , 52,  0.0
26.08.11 20:25:33: Y , 54,  0.0
26.08.11 20:25:44: Y , 52,  0.0
26.08.11 20:25:54: Y , 51,  0.0
26.08.11 20:26:05: Y , 50,  0.0
26.08.11 20:26:15: Y , 50,  0.0
26.08.11 20:26:26: Y , 50,  0.0
26.08.11 20:26:36: Y , 50,  0.0
26.08.11 20:26:47: Y , 52,  0.0
26.08.11 20:26:57: Y , 52,  0.0
26.08.11 20:27:08: Y , 52,  0.0
26.08.11 20:27:18: Y , 51,  0.0
26.08.11 20:27:29: Y , 51,  0.0
26.08.11 20:27:39: Y , 50,  0.0
26.08.11 20:27:50: Y , 49,  0.0
26.08.11 20:28:01: Y , 49,  0.0
26.08.11 20:28:11: Y , 49,  0.0
26.08.11 20:28:22: Y , 51,  0.0
26.08.11 20:28:32: Y , 49,  0.0
26.08.11 20:28:43: Y , 47,  0.0
26.08.11 20:28:53: Y , 49,  0.0
26.08.11 20:29:04: Y , 48,  0.0
26.08.11 20:29:14: Y , 47,  0.0
26.08.11 20:29:25: Y , 48,  0.0
26.08.11 20:29:35: Y , 47,  0.0
26.08.11 20:29:46: Y , 48,  0.0
26.08.11 20:29:56: Y , 49,  0.0
26.08.11 20:30:07: Y , 48,  0.0
26.08.11 20:30:17: Y , 49,  0.0
26.08.11 20:30:28: Y , 48,  0.0
26.08.11 20:30:39: Y , 49,  0.0
26.08.11 20:30:49: Y , 48,  0.0
26.08.11 20:31:00: Y , 47,  0.0
26.08.11 20:31:10: Y , 47,  0.0
26.08.11 20:31:21: Y , 47,  0.0
26.08.11 20:31:31: Y , 48,  0.0
26.08.11 20:31:42: Y , 48,  0.0
26.08.11 20:31:52: Y , 47,  0.0
26.08.11 20:32:03: Y , 48,  0.0
26.08.11 20:32:13: Y , 47,  0.0
26.08.11 20:32:24: Y , 47,  0.0
26.08.11 20:32:34: Y , 45,  0.0
26.08.11 20:32:45: Y , 45,  0.0
26.08.11 20:32:56: Y , 45,  0.0
26.08.11 20:33:06: Y , 47,  0.0
26.08.11 20:33:17: Y , 49,  0.0
26.08.11 20:33:27: Y , 49,  0.0
26.08.11 20:33:38: Y , 48,  0.0
26.08.11 20:33:48: Y , 49,  0.0
26.08.11 20:33:59: Y , 50,  0.0
26.08.11 20:34:09: Y , 49,  0.0
26.08.11 20:34:20: Y , 49,  0.0
26.08.11 20:34:30: Y , 48,  0.0
26.08.11 20:34:41: Y , 48,  0.0
26.08.11 20:34:51: Y , 48,  0.0
26.08.11 20:35:02: Y , 49,  0.0
26.08.11 20:35:12: Y , 48,  0.0
26.08.11 20:35:23: Y , 47,  0.0
26.08.11 20:35:34: Y , 45,  0.0
26.08.11 20:35:44: Y , 44,  0.0
26.08.11 20:35:55: Y , 44,  0.0
26.08.11 20:36:05: Y , 45,  0.0
26.08.11 20:36:16: Y , 45,  0.0
26.08.11 20:36:26: Y , 47,  0.0
26.08.11 20:36:37: Y , 45,  0.0
26.08.11 20:36:47: Y , 45,  0.0
26.08.11 20:36:58: Y , 44,  0.0
26.08.11 20:37:08: Y , 45,  0.0
26.08.11 20:37:19: Y , 45,  0.0
26.08.11 20:37:30: Y , 45,  0.0
26.08.11 20:37:40: Y , 45,  0.0
26.08.11 20:37:51: Y , 45,  0.0
26.08.11 20:38:01: Y , 45,  0.0
26.08.11 20:38:12: Y , 44,  0.0
26.08.11 20:38:22: Y , 43,  0.0
26.08.11 20:38:33: Y , 43,  0.0
26.08.11 20:38:43: Y , 43,  0.0
26.08.11 20:38:54: Y , 44,  0.0
26.08.11 20:39:04: Y , 47,  0.0
26.08.11 20:39:15: Y , 47,  0.0
26.08.11 20:39:25: Y , 45,  0.0
26.08.11 20:39:36: Y , 45,  0.0
26.08.11 20:39:46: Y , 45,  0.0
26.08.11 20:39:57: Y , 44,  0.0
26.08.11 20:40:08: Y , 47,  0.0
26.08.11 20:40:18: Y , 47,  0.0
26.08.11 20:40:29: Y , 48,  0.0
26.08.11 20:40:39: Y , 48,  0.0
26.08.11 20:40:50: Y , 47,  0.0
26.08.11 20:41:00: Y , 45,  0.0
26.08.11 20:41:11: Y , 45,  0.0
26.08.11 20:41:21: Y , 45,  0.0
26.08.11 20:41:32: Y , 45,  0.0
26.08.11 20:41:42: Y , 47,  0.0
26.08.11 20:41:53: Y , 45,  0.0
26.08.11 20:42:03: Y , 45,  0.0
26.08.11 20:42:14: Y , 45,  0.0
26.08.11 20:42:25: Y , 47,  0.0
26.08.11 20:42:35: Y , 45,  0.0
26.08.11 20:42:46: Y , 45,  0.0
26.08.11 20:42:56: Y , 45,  0.0
26.08.11 20:43:07: Y , 47,  0.0
26.08.11 20:43:17: Y , 47,  0.0
26.08.11 20:43:28: Y , 45,  0.0
26.08.11 20:43:38: Y , 45,  0.0
26.08.11 20:43:49: Y , 48,  0.0
26.08.11 20:43:59: Y , 48,  0.0
26.08.11 20:44:10: Y , 48,  0.0
26.08.11 20:44:20: Y , 47,  0.0
26.08.11 20:44:31: Y , 45,  0.0
26.08.11 20:44:41: Y , 45,  0.0
26.08.11 20:44:52: Y , 45,  0.0
26.08.11 20:45:03: Y , 45,  0.0
26.08.11 20:45:13: Y , 44,  0.0
26.08.11 20:45:24: Y , 44,  0.0
26.08.11 20:45:34: Y , 44,  0.0
26.08.11 20:45:45: Y , 44,  0.0
26.08.11 20:45:55: Y , 44,  0.0
26.08.11 20:46:06: Y , 44,  0.0
26.08.11 20:46:16: Y , 47,  0.0
26.08.11 20:46:27: Y , 52,  0.0
26.08.11 20:46:37: Y , 52,  0.0
26.08.11 20:46:48: Y , 52,  0.0
26.08.11 20:46:58: Y , 52,  0.0
26.08.11 20:47:09: Y , 54,  0.0
26.08.11 20:47:20: Y , 52,  0.0
26.08.11 20:47:30: Y , 51,  0.0
26.08.11 20:47:41: Y , 51,  0.0
26.08.11 20:47:51: Y , 54,  0.0
26.08.11 20:48:02: Y , 54,  0.0
26.08.11 20:48:12: Y , 52,  0.0
26.08.11 20:48:23: Y , 52,  0.0
26.08.11 20:48:33: Y , 54,  0.0
26.08.11 20:48:44: Y , 54,  0.0
26.08.11 20:48:54: Y , 56,  0.0
26.08.11 20:49:05: Y , 55,  0.0
26.08.11 20:49:15: Y , 55,  0.0
26.08.11 20:49:26: Y , 55,  0.0
26.08.11 20:49:37: Y , 54,  0.0
26.08.11 20:49:47: Y , 55,  0.0
26.08.11 20:49:58: Y , 56,  0.0
26.08.11 20:50:08: Y , 55,  0.0
26.08.11 20:50:19: Y , 54,  0.0
26.08.11 20:50:29: Y , 52,  0.0
26.08.11 20:50:40: Y , 54,  0.0
26.08.11 20:50:50: Y , 54,  0.0
26.08.11 20:51:01: Y , 54,  0.0
26.08.11 20:51:11: Y , 55,  0.0
26.08.11 20:51:22: Y , 55,  0.0
26.08.11 20:51:32: Y , 54,  0.0
26.08.11 20:51:43: Y , 52,  0.0
26.08.11 20:51:54: Y , 52,  0.0
26.08.11 20:52:04: Y , 52,  0.0
26.08.11 20:52:15: Y , 54,  0.0
26.08.11 20:52:25: Y , 54,  0.0
26.08.11 20:52:36: Y , 54,  0.0
26.08.11 20:52:46: Y , 52,  0.0
26.08.11 20:52:57: Y , 52,  0.0
26.08.11 20:53:07: Y , 54,  0.0
26.08.11 20:53:18: Y , 54,  0.0
26.08.11 20:53:28: Y , 52,  0.0
26.08.11 20:53:39: Y , 52,  0.0
26.08.11 20:53:49: Y , 52,  0.0
26.08.11 20:54:00: Y , 54,  0.0
26.08.11 20:54:10: Y , 52,  0.0
26.08.11 20:54:21: Y , 55,  0.0
26.08.11 20:54:32: Y , 55,  0.0
26.08.11 20:54:42: Y , 55,  0.0
26.08.11 20:54:53: Y , 55,  0.0
26.08.11 20:55:03: Y , 54,  0.0
26.08.11 20:55:14: Y , 54,  0.0
26.08.11 20:55:24: Y , 54,  0.0
26.08.11 20:55:35: Y , 54,  0.0
26.08.11 20:55:45: Y , 54,  0.0
26.08.11 20:55:56: Y , 54,  0.0
26.08.11 20:56:06: Y , 55,  0.0
26.08.11 20:56:17: Y , 55,  0.0
26.08.11 20:56:27: Y , 55,  0.0
26.08.11 20:56:38: Y , 55,  0.0
26.08.11 20:56:49: Y , 55,  0.0
26.08.11 20:56:59: Y , 57,  0.0
26.08.11 20:57:10: Y , 56,  0.0
26.08.11 20:57:20: Y , 55,  0.0
26.08.11 20:57:31: Y , 55,  0.0
26.08.11 20:57:41: Y , 56,  0.0
26.08.11 20:57:52: Y , 55,  0.0
26.08.11 20:58:02: Y , 55,  0.0
26.08.11 20:58:13: Y , 56,  0.0
26.08.11 20:58:23: Y , 56,  0.0
26.08.11 20:58:34: Y , 55,  0.0
26.08.11 20:58:44: Y , 56,  0.0
26.08.11 20:58:55: Y , 56,  0.0
26.08.11 20:59:06: Y , 55,  0.0
26.08.11 20:59:16: Y , 56,  0.0
26.08.11 20:59:27: Y , 55,  0.0
26.08.11 20:59:37: Y , 55,  0.0
26.08.11 20:59:48: Y , 55,  0.0
26.08.11 20:59:58: Y , 54,  0.0
26.08.11 21:00:09: Y , 55,  0.0
26.08.11 21:00:19: Y , 55,  0.0
26.08.11 21:00:30: Y , 55,  0.0
26.08.11 21:00:40: Y , 55,  0.0
26.08.11 21:00:51: Y , 55,  0.0
26.08.11 21:01:01: Y , 55,  0.0
26.08.11 21:01:12: Y , 55,  0.0
26.08.11 21:01:22: Y , 56,  0.0
26.08.11 21:01:33: Y , 56,  0.0
26.08.11 21:01:44: Y , 55,  0.0
26.08.11 21:01:54: Y , 55,  0.0
26.08.11 21:02:05: Y , 54,  0.0
26.08.11 21:02:15: Y , 52,  0.0
26.08.11 21:02:26: Y , 52,  0.0
26.08.11 21:02:36: Y , 52,  0.0
26.08.11 21:02:47: Y , 54,  0.0
26.08.11 21:02:57: Y , 54,  0.0
26.08.11 21:03:08: Y , 54,  0.0
26.08.11 21:03:18: Y , 54,  0.0
26.08.11 21:03:29: Y , 51,  0.0
26.08.11 21:03:39: Y , 51,  0.0
26.08.11 21:03:50: Y , 51,  0.0
26.08.11 21:04:01: Y , 52,  0.0
26.08.11 21:04:11: Y , 52,  0.0
