06.07.17 18:46:09: Y , -125,  0.0
06.07.17 18:46:19: Y , -121,  0.0
06.07.17 18:46:30: Y , -121,  0.0
06.07.17 18:46:40: Y , -119,  0.0
06.07.17 18:46:51: Y , -119,  0.0
06.07.17 18:47:01: Y , -121,  0.0
06.07.17 18:47:12: Y , -122,  0.0
06.07.17 18:47:22: Y , -122,  0.0
06.07.17 18:47:33: Y , -122,  0.0
06.07.17 18:47:44: Y , -122,  0.0
06.07.17 18:47:54: Y , -122,  0.0
06.07.17 18:48:05: Y , -123,  0.0
06.07.17 18:48:15: Y , -140,  0.0
06.07.17 18:48:26: Y , -138,  0.0
06.07.17 18:48:36: Y , -141,  0.0
06.07.17 18:48:47: Y , -140,  0.0
06.07.17 18:48:57: Y , -138,  0.0
06.07.17 18:49:08: Y , -138,  0.0
06.07.17 18:49:18: Y , -138,  0.0
06.07.17 18:49:29: Y , -140,  0.0
06.07.17 18:49:39: Y , -141,  0.0
06.07.17 18:49:50: Y , -141,  0.0
06.07.17 18:50:01: Y , -141,  0.0
06.07.17 18:50:11: Y , -141,  0.0
06.07.17 18:50:22: Y , -140,  0.0
06.07.17 18:50:32: Y , -138,  0.0
06.07.17 18:50:43: Y , -192,  0.0
06.07.17 18:50:53: Y , -192,  0.0
06.07.17 18:51:04: Y , -61,  0.0
06.07.17 18:51:14: Y , -44,  0.0
06.07.17 18:51:25: Y , -18,  0.0
06.07.17 18:51:35: Y , -18,  0.0
06.07.17 18:51:46: Y , -18,  0.0
06.07.17 18:51:56: Y , -18,  0.0
06.07.17 18:52:07: Y , -19,  0.0
06.07.17 18:52:18: Y , -19,  0.0
06.07.17 18:52:28: Y , -23,  0.0
06.07.17 18:52:39: Y , -25,  0.0
06.07.17 18:52:49: Y , -24,  0.0
06.07.17 18:53:00: Y , -23,  0.0
06.07.17 18:53:10: Y , -24,  0.0
06.07.17 18:53:21: Y , -25,  0.0
06.07.17 18:53:31: Y , -28,  0.0
06.07.17 18:53:42: Y , -28,  0.0
06.07.17 18:53:52: Y , -33,  0.0
06.07.17 18:54:03: Y , -61,  0.0
06.07.17 18:54:13: Y , -37,  0.0
06.07.17 18:54:24: Y , -37,  0.0
06.07.17 18:54:34: Y , -63,  0.0
06.07.17 18:54:45: Y , -51,  0.0
06.07.17 18:54:56: Y , -52,  0.0
06.07.17 18:55:06: Y , -35,  0.0
06.07.17 18:55:17: Y , -32,  0.0
06.07.17 18:55:27: Y , -19,  0.0
06.07.17 18:55:38: Y , -73,  0.0
06.07.17 18:55:48: Y , -74,  0.0
06.07.17 18:55:59: Y , -72,  0.0
06.07.17 18:56:09: Y , -25,  0.0
06.07.17 18:56:20: Y , -28,  0.0
06.07.17 18:56:30: Y , -38,  0.0
06.07.17 18:56:41: Y , -24,  0.0
06.07.17 18:56:51: Y , -22,  0.0
06.07.17 18:57:02: Y , -19,  0.0
06.07.17 18:57:13: Y , -14,  0.0
06.07.17 18:57:23: Y , -19,  0.0
06.07.17 18:57:34: Y , -64,  0.0
06.07.17 18:57:44: Y , -63,  0.0
06.07.17 18:57:55: Y , -81,  0.0
06.07.17 18:58:05: Y , -79,  0.0
06.07.17 18:58:16: Y , -79,  0.0
06.07.17 18:58:26: Y , -79,  0.0
06.07.17 18:58:37: Y , -82,  0.0
06.07.17 18:58:47: Y , -82,  0.0
06.07.17 18:58:58: Y , -79,  0.0
06.07.17 18:59:08: Y , -63,  0.0
06.07.17 18:59:19: Y , -49,  0.0
06.07.17 18:59:29: Y , -51,  0.0
06.07.17 18:59:40: Y , -47,  0.0
06.07.17 18:59:51: Y , -40,  0.0
06.07.17 19:00:01: Y , -39,  0.0
06.07.17 19:00:12: Y , -15,  0.0
06.07.17 19:00:22: Y , -66,  0.0
06.07.17 19:00:33: Y , -53,  0.0
06.07.17 19:00:43: Y , -54,  0.0
06.07.17 19:00:54: Y , -54,  0.0
06.07.17 19:01:04: Y , -53,  0.0
06.07.17 19:01:15: Y , -54,  0.0
06.07.17 19:01:25: Y , -56,  0.0
06.07.17 19:01:36: Y , -39,  0.0
06.07.17 19:01:46: Y , -53,  0.0
06.07.17 19:01:57: Y , -43,  0.0
06.07.17 19:02:08: Y , -43,  0.0
06.07.17 19:02:18: Y , -27,  0.0
06.07.17 19:02:29: Y , -47,  0.0
06.07.17 19:02:39: Y , -9,  0.0
06.07.17 19:02:50: Y , -13,  0.0
06.07.17 19:03:00: Y , -12,  0.0
06.07.17 19:03:11: Y , -14,  0.0
06.07.17 19:03:21: Y , -14,  0.0
06.07.17 19:03:32: Y , -13,  0.0
06.07.17 19:03:42: Y , -13,  0.0
06.07.17 19:03:53: Y , -15,  0.0
06.07.17 19:04:14: Y , -17,  0.0
06.07.17 19:04:24: Y , -18,  0.0
06.07.17 19:04:35: Y , -19,  0.0
06.07.17 19:04:46: Y , -19,  0.0
06.07.17 19:04:56: Y , -19,  0.0
06.07.17 19:05:07: Y , -18,  0.0
06.07.17 19:05:17: Y , -17,  0.0
06.07.17 19:05:28: Y , -18,  0.0
06.07.17 19:05:38: Y , -19,  0.0
06.07.17 19:05:49: Y , -19,  0.0
06.07.17 19:05:59: Y , -19,  0.0
06.07.17 19:06:10: Y , -18,  0.0
06.07.17 19:06:20: Y , -18,  0.0
06.07.17 19:06:31: Y , -19,  0.0
06.07.17 19:06:42: Y , -19,  0.0
06.07.17 19:06:52: Y , -20,  0.0
06.07.17 19:07:03: Y , -19,  0.0
06.07.17 19:07:13: Y , -19,  0.0
06.07.17 19:07:24: Y , -20,  0.0
06.07.17 19:07:34: Y , -22,  0.0
06.07.17 19:07:45: Y , -20,  0.0
06.07.17 19:07:55: Y , -20,  0.0
06.07.17 19:08:06: Y , -20,  0.0
06.07.17 19:08:16: Y , -19,  0.0
06.07.17 19:08:27: Y , -20,  0.0
06.07.17 19:08:37: Y , -20,  0.0
06.07.17 19:08:48: Y , -20,  0.0
06.07.17 19:08:58: Y , -20,  0.0
06.07.17 19:09:09: Y , -20,  0.0
06.07.17 19:09:20: Y , -23,  0.0
06.07.17 19:09:30: Y , -32,  0.0
06.07.17 19:09:41: Y , -33,  0.0
06.07.17 19:09:51: Y , -28,  0.0
06.07.17 19:10:02: Y , -33,  0.0
06.07.17 19:10:12: Y , -30,  0.0
06.07.17 19:10:23: Y , -29,  0.0
06.07.17 19:10:33: Y , -30,  0.0
06.07.17 19:10:44: Y , -30,  0.0
06.07.17 19:10:54: Y , -24,  0.0
06.07.17 19:11:05: Y , -23,  0.0
06.07.17 19:11:15: Y , -23,  0.0
06.07.17 19:11:26: Y , -32,  0.0
06.07.17 19:11:37: Y , -30,  0.0
06.07.17 19:11:47: Y , -30,  0.0
06.07.17 19:11:58: Y , -29,  0.0
06.07.17 19:12:08: Y , -25,  0.0
06.07.17 19:12:19: Y , -25,  0.0
06.07.17 19:12:29: Y , -27,  0.0
06.07.17 19:12:40: Y , -20,  0.0
06.07.17 19:12:50: Y , -18,  0.0
06.07.17 19:13:01: Y , -15,  0.0
06.07.17 19:13:11: Y , -13,  0.0
06.07.17 19:13:22: Y , -14,  0.0
06.07.17 19:13:32: Y , -19,  0.0
06.07.17 19:13:43: Y , -20,  0.0
06.07.17 19:13:53: Y , -20,  0.0
06.07.17 19:14:04: Y , -19,  0.0
06.07.17 19:14:15: Y , -19,  0.0
06.07.17 19:14:25: Y , -17,  0.0
06.07.17 19:14:36: Y , -13,  0.0
06.07.17 19:14:46: Y , -13,  0.0
06.07.17 19:14:57: Y , -12,  0.0
06.07.17 19:15:07: Y , -17,  0.0
06.07.17 19:15:18: Y , -14,  0.0
06.07.17 19:15:28: Y , -13,  0.0
06.07.17 19:15:39: Y , -14,  0.0
06.07.17 19:15:49: Y , -15,  0.0
06.07.17 19:16:00: Y , -17,  0.0
06.07.17 19:16:10: Y , -17,  0.0
06.07.17 19:16:21: Y , -19,  0.0
06.07.17 19:16:32: Y , -17,  0.0
06.07.17 19:16:42: Y , -15,  0.0
06.07.17 19:16:53: Y , -9,  0.0
06.07.17 19:17:03: Y , -8,  0.0
06.07.17 19:17:14: Y , -9,  0.0
06.07.17 19:17:24: Y , -9,  0.0
06.07.17 19:17:35: Y , -10,  0.0
06.07.17 19:17:45: Y , -8,  0.0
06.07.17 19:17:56: Y , -7,  0.0
06.07.17 19:18:06: Y , -8,  0.0
06.07.17 19:18:17: Y , -9,  0.0
06.07.17 19:18:27: Y , -12,  0.0
06.07.17 19:18:38: Y , -10,  0.0
06.07.17 19:18:48: Y , -9,  0.0
06.07.17 19:18:59: Y , -8,  0.0
06.07.17 19:19:10: Y , -17,  0.0
06.07.17 19:19:20: Y , -15,  0.0
06.07.17 19:19:31: Y , -12,  0.0
06.07.17 19:19:41: Y , -15,  0.0
06.07.17 19:19:52: Y , -14,  0.0
06.07.17 19:20:02: Y , -8,  0.0
06.07.17 19:20:13: Y , -18,  0.0
06.07.17 19:20:23: Y , -19,  0.0
06.07.17 19:20:34: Y , -20,  0.0
06.07.17 19:20:44: Y , -9,  0.0
06.07.17 19:20:55: Y , -10,  0.0
06.07.17 19:21:05: Y , -10,  0.0
06.07.17 19:21:16: Y , -9,  0.0
06.07.17 19:21:27: Y , -9,  0.0
06.07.17 19:21:37: Y , -9,  0.0
06.07.17 19:21:48: Y , -7,  0.0
06.07.17 19:21:58: Y , 4,  0.0
06.07.17 19:22:09: Y , -9,  0.0
06.07.17 19:22:19: Y , -22,  0.0
06.07.17 19:22:30: Y , -22,  0.0
06.07.17 19:22:40: Y , -20,  0.0
06.07.17 19:22:51: Y , -18,  0.0
06.07.17 19:23:01: Y , -18,  0.0
06.07.17 19:23:12: Y , -19,  0.0
06.07.17 19:23:22: Y , -17,  0.0
06.07.17 19:23:33: Y , -18,  0.0
06.07.17 19:23:44: Y , -17,  0.0
06.07.17 19:23:54: Y , -18,  0.0
06.07.17 19:24:05: Y , -18,  0.0
06.07.17 19:24:15: Y , -18,  0.0
06.07.17 19:24:26: Y , -18,  0.0
06.07.17 19:24:36: Y , -14,  0.0
06.07.17 19:24:47: Y , -17,  0.0
06.07.17 19:24:57: Y , -27,  0.0
06.07.17 19:25:08: Y , -25,  0.0
06.07.17 19:25:18: Y , -24,  0.0
06.07.17 19:25:29: Y , -25,  0.0
06.07.17 19:25:39: Y , -27,  0.0
06.07.17 19:25:50: Y , -27,  0.0
06.07.17 19:26:01: Y , -27,  0.0
06.07.17 19:26:11: Y , -35,  0.0
06.07.17 19:26:22: Y , -35,  0.0
06.07.17 19:26:32: Y , -34,  0.0
06.07.17 19:26:43: Y , -35,  0.0
06.07.17 19:26:53: Y , -35,  0.0
06.07.17 19:27:04: Y , -34,  0.0
06.07.17 19:27:14: Y , -33,  0.0
06.07.17 19:27:25: Y , -33,  0.0
06.07.17 19:27:35: Y , -2,  0.0
06.07.17 19:27:46: Y , -3,  0.0
06.07.17 19:27:56: Y , 0,  0.0
06.07.17 19:28:07: Y , 0,  0.0
06.07.17 19:28:17: Y , -2,  0.0
06.07.17 19:28:28: Y , -2,  0.0
06.07.17 19:28:39: Y , -2,  0.0
06.07.17 19:28:49: Y , -3,  0.0
06.07.17 19:29:00: Y , -24,  0.0
06.07.17 19:29:10: Y , -27,  0.0
06.07.17 19:29:21: Y , -27,  0.0
06.07.17 19:29:31: Y , -27,  0.0
06.07.17 19:29:42: Y , -30,  0.0
06.07.17 19:29:52: Y , -29,  0.0
06.07.17 19:30:03: Y , -29,  0.0
06.07.17 19:30:13: Y , -37,  0.0
06.07.17 19:30:24: Y , -38,  0.0
06.07.17 19:30:34: Y , -37,  0.0
06.07.17 19:30:45: Y , -25,  0.0
06.07.17 19:30:56: Y , -25,  0.0
06.07.17 19:31:06: Y , -24,  0.0
06.07.17 19:31:17: Y , -24,  0.0
06.07.17 19:31:27: Y , -24,  0.0
06.07.17 19:31:38: Y , -37,  0.0
06.07.17 19:31:48: Y , -39,  0.0
06.07.17 19:31:59: Y , -40,  0.0
06.07.17 19:32:09: Y , -39,  0.0
06.07.17 19:32:20: Y , -35,  0.0
06.07.17 19:32:30: Y , -35,  0.0
06.07.17 19:32:41: Y , -33,  0.0
06.07.17 19:32:51: Y , -30,  0.0
06.07.17 19:33:02: Y , -23,  0.0
06.07.17 19:33:12: Y , -25,  0.0
06.07.17 19:33:23: Y , -9,  0.0
06.07.17 19:33:34: Y , -9,  0.0
06.07.17 19:33:44: Y , -18,  0.0
06.07.17 19:33:55: Y , -18,  0.0
06.07.17 19:34:05: Y , -17,  0.0
06.07.17 19:34:16: Y , -34,  0.0
06.07.17 19:34:26: Y , -34,  0.0
06.07.17 19:34:37: Y , -39,  0.0
06.07.17 19:34:47: Y , -14,  0.0
06.07.17 19:35:08: Y , -68,  0.0
06.07.17 19:35:19: Y , -72,  0.0
06.07.17 19:35:29: Y , -40,  0.0
06.07.17 19:35:40: Y , -38,  0.0
06.07.17 19:35:51: Y , -35,  0.0
06.07.17 19:36:01: Y , -34,  0.0
06.07.17 19:36:12: Y , -33,  0.0
06.07.17 19:36:22: Y , -22,  0.0
06.07.17 19:36:33: Y , -9,  0.0
06.07.17 19:36:43: Y , -24,  0.0
06.07.17 19:36:54: Y , -23,  0.0
06.07.17 19:37:04: Y , -88,  0.0
06.07.17 19:37:15: Y , -81,  0.0
06.07.17 19:37:25: Y , -81,  0.0
06.07.17 19:37:36: Y , -59,  0.0
06.07.17 19:37:46: Y , -62,  0.0
06.07.17 19:37:57: Y , -38,  0.0
06.07.17 19:38:08: Y , -14,  0.0
06.07.17 19:38:18: Y , -14,  0.0
06.07.17 19:38:29: Y , -24,  0.0
06.07.17 19:38:39: Y , -42,  0.0
06.07.17 19:38:50: Y , -78,  0.0
06.07.17 19:39:00: Y , -39,  0.0
06.07.17 19:39:11: Y , -59,  0.0
06.07.17 19:39:21: Y , -58,  0.0
06.07.17 19:39:32: Y , -79,  0.0
06.07.17 19:39:42: Y , -82,  0.0
06.07.17 19:39:53: Y , -44,  0.0
06.07.17 19:40:03: Y , -37,  0.0
06.07.17 19:40:14: Y , -93,  0.0
06.07.17 19:40:24: Y , -96,  0.0
06.07.17 19:40:35: Y , -97,  0.0
06.07.17 19:40:46: Y , -97,  0.0
06.07.17 19:40:56: Y , -43,  0.0
06.07.17 19:41:07: Y , -71,  0.0
06.07.17 19:41:17: Y , -30,  0.0
06.07.17 19:41:28: Y , -42,  0.0
06.07.17 19:41:38: Y , -28,  0.0
06.07.17 19:41:49: Y , -27,  0.0
06.07.17 19:41:59: Y , -45,  0.0
06.07.17 19:42:10: Y , -40,  0.0
06.07.17 19:42:20: Y , -72,  0.0
06.07.17 19:42:31: Y , -33,  0.0
06.07.17 19:42:41: Y , -27,  0.0
06.07.17 19:42:52: Y , -20,  0.0
06.07.17 19:43:03: Y , -40,  0.0
06.07.17 19:43:13: Y , -34,  0.0
06.07.17 19:43:24: Y , -18,  0.0
06.07.17 19:43:34: Y , -23,  0.0
06.07.17 19:43:45: Y , -19,  0.0
06.07.17 19:43:55: Y , -10,  0.0
06.07.17 19:44:06: Y , -10,  0.0
06.07.17 19:44:16: Y , -29,  0.0
06.07.17 19:44:27: Y , -29,  0.0
06.07.17 19:44:37: Y , -17,  0.0
06.07.17 19:44:48: Y , 0,  0.0
06.07.17 19:44:58: Y , -4,  0.0
06.07.17 19:45:09: Y , -5,  0.0
06.07.17 19:45:20: Y , -25,  0.0
06.07.17 19:45:30: Y , -22,  0.0
06.07.17 19:45:41: Y , 0,  0.0
06.07.17 19:45:51: Y , 0,  0.0
06.07.17 19:46:02: Y , -56,  0.0
06.07.17 19:46:12: Y , -54,  0.0
06.07.17 19:46:23: Y , -54,  0.0
06.07.17 19:46:33: Y , -54,  0.0
06.07.17 19:46:44: Y , -57,  0.0
06.07.17 19:46:54: Y , -57,  0.0
06.07.17 19:47:05: Y , -57,  0.0
06.07.17 19:47:15: Y , -58,  0.0
06.07.17 19:47:26: Y , -57,  0.0
06.07.17 19:47:36: Y , -58,  0.0
06.07.17 19:47:47: Y , -57,  0.0
06.07.17 19:47:58: Y , -56,  0.0
06.07.17 19:48:08: Y , -59,  0.0
06.07.17 19:48:19: Y , -61,  0.0
06.07.17 19:48:29: Y , -59,  0.0
06.07.17 19:48:40: Y , -59,  0.0
06.07.17 19:48:50: Y , -59,  0.0
06.07.17 19:49:01: Y , -56,  0.0
06.07.17 19:49:11: Y , -54,  0.0
06.07.17 19:49:22: Y , -56,  0.0
06.07.17 19:49:32: Y , -58,  0.0
06.07.17 19:49:43: Y , -61,  0.0
06.07.17 19:49:53: Y , -61,  0.0
06.07.17 19:50:04: Y , -59,  0.0
06.07.17 19:50:15: Y , -62,  0.0
06.07.17 19:50:25: Y , -61,  0.0
06.07.17 19:50:36: Y , -61,  0.0
06.07.17 19:50:46: Y , -61,  0.0
06.07.17 19:50:57: Y , -64,  0.0
06.07.17 19:51:07: Y , -62,  0.0
06.07.17 19:51:18: Y , -53,  0.0
06.07.17 19:51:28: Y , -52,  0.0
06.07.17 19:51:39: Y , -51,  0.0
06.07.17 19:51:49: Y , -52,  0.0
06.07.17 19:52:00: Y , -52,  0.0
06.07.17 19:52:10: Y , -51,  0.0
06.07.17 19:52:21: Y , -51,  0.0
06.07.17 19:52:32: Y , -51,  0.0
06.07.17 19:52:42: Y , -49,  0.0
06.07.17 19:52:53: Y , -51,  0.0
06.07.17 19:53:03: Y , -49,  0.0
06.07.17 19:53:14: Y , -47,  0.0
06.07.17 19:53:24: Y , -47,  0.0
06.07.17 19:53:35: Y , -45,  0.0
06.07.17 19:53:45: Y , -47,  0.0
06.07.17 19:53:56: Y , -47,  0.0
06.07.17 19:54:06: Y , -39,  0.0
06.07.17 19:54:17: Y , -40,  0.0
06.07.17 19:54:27: Y , -40,  0.0
06.07.17 19:54:38: Y , -39,  0.0
06.07.17 19:54:48: Y , -37,  0.0
06.07.17 19:54:59: Y , -42,  0.0
06.07.17 19:55:10: Y , -40,  0.0
06.07.17 19:55:20: Y , -42,  0.0
06.07.17 19:55:31: Y , -42,  0.0
06.07.17 19:55:41: Y , -40,  0.0
06.07.17 19:55:52: Y , -40,  0.0
06.07.17 19:56:02: Y , -40,  0.0
06.07.17 19:56:13: Y , -40,  0.0
06.07.17 19:56:23: Y , -40,  0.0
06.07.17 19:56:34: Y , -39,  0.0
06.07.17 19:56:44: Y , -42,  0.0
06.07.17 19:56:55: Y , -40,  0.0
06.07.17 19:57:05: Y , -40,  0.0
06.07.17 19:57:16: Y , -40,  0.0
06.07.17 19:57:27: Y , -40,  0.0
06.07.17 19:57:37: Y , -42,  0.0
06.07.17 19:57:48: Y , -43,  0.0
06.07.17 19:57:58: Y , -35,  0.0
06.07.17 19:58:09: Y , -32,  0.0
06.07.17 19:58:19: Y , -33,  0.0
06.07.17 19:58:30: Y , -32,  0.0
06.07.17 19:58:40: Y , -32,  0.0
06.07.17 19:58:51: Y , -32,  0.0
06.07.17 19:59:01: Y , -32,  0.0
06.07.17 19:59:12: Y , -30,  0.0
06.07.17 19:59:22: Y , -32,  0.0
06.07.17 19:59:33: Y , -32,  0.0
06.07.17 19:59:44: Y , -32,  0.0
06.07.17 19:59:54: Y , -30,  0.0
06.07.17 20:00:05: Y , -24,  0.0
06.07.17 20:00:15: Y , -29,  0.0
06.07.17 20:00:26: Y , -28,  0.0
06.07.17 20:00:36: Y , -23,  0.0
06.07.17 20:00:47: Y , -22,  0.0
06.07.17 20:00:57: Y , -23,  0.0
06.07.17 20:01:08: Y , -23,  0.0
06.07.17 20:01:18: Y , -23,  0.0
06.07.17 20:01:29: Y , -23,  0.0
06.07.17 20:01:39: Y , -24,  0.0
06.07.17 20:01:50: Y , -23,  0.0
06.07.17 20:02:00: Y , -24,  0.0
06.07.17 20:02:11: Y , -25,  0.0
06.07.17 20:02:22: Y , -38,  0.0
06.07.17 20:02:32: Y , -38,  0.0
06.07.17 20:02:43: Y , -38,  0.0
06.07.17 20:02:53: Y , -37,  0.0
06.07.17 20:03:04: Y , -37,  0.0
06.07.17 20:03:14: Y , -38,  0.0
06.07.17 20:03:25: Y , -37,  0.0
06.07.17 20:03:35: Y , -38,  0.0
06.07.17 20:03:46: Y , -38,  0.0
06.07.17 20:03:56: Y , -38,  0.0
06.07.17 20:04:07: Y , -38,  0.0
06.07.17 20:04:17: Y , -38,  0.0
06.07.17 20:04:28: Y , -37,  0.0
06.07.17 20:04:39: Y , -35,  0.0
06.07.17 20:04:49: Y , -23,  0.0
06.07.17 20:05:00: Y , -37,  0.0
06.07.17 20:05:10: Y , -35,  0.0
06.07.17 20:05:21: Y , -37,  0.0
06.07.17 20:05:31: Y , -39,  0.0
06.07.17 20:05:42: Y , -39,  0.0
06.07.17 20:06:03: Y , -38,  0.0
06.07.17 20:06:13: Y , -40,  0.0
06.07.17 20:06:24: Y , -40,  0.0
06.07.17 20:06:34: Y , -40,  0.0
06.07.17 20:06:45: Y , -42,  0.0
06.07.17 20:06:56: Y , -40,  0.0
06.07.17 20:07:06: Y , -40,  0.0
06.07.17 20:07:17: Y , -40,  0.0
06.07.17 20:07:27: Y , -42,  0.0
06.07.17 20:07:38: Y , -40,  0.0
06.07.17 20:07:48: Y , -39,  0.0
06.07.17 20:07:59: Y , -38,  0.0
06.07.17 20:08:09: Y , -38,  0.0
06.07.17 20:08:20: Y , -38,  0.0
06.07.17 20:08:30: Y , -40,  0.0
06.07.17 20:08:41: Y , -39,  0.0
06.07.17 20:08:51: Y , -38,  0.0
06.07.17 20:09:02: Y , -38,  0.0
06.07.17 20:09:12: Y , -33,  0.0
06.07.17 20:09:23: Y , -24,  0.0
06.07.17 20:09:34: Y , -24,  0.0
06.07.17 20:09:44: Y , -27,  0.0
06.07.17 20:09:55: Y , -24,  0.0
06.07.17 20:10:05: Y , -24,  0.0
06.07.17 20:10:16: Y , -25,  0.0
06.07.17 20:10:26: Y , -25,  0.0
06.07.17 20:10:37: Y , -28,  0.0
06.07.17 20:10:47: Y , -34,  0.0
06.07.17 20:10:58: Y , -33,  0.0
06.07.17 20:11:08: Y , -28,  0.0
06.07.17 20:11:19: Y , -28,  0.0
06.07.17 20:11:29: Y , -28,  0.0
06.07.17 20:11:40: Y , -28,  0.0
06.07.17 20:11:51: Y , -28,  0.0
06.07.17 20:12:01: Y , -25,  0.0
06.07.17 20:12:12: Y , -23,  0.0
06.07.17 20:12:22: Y , -24,  0.0
06.07.17 20:12:33: Y , -33,  0.0
06.07.17 20:12:43: Y , -34,  0.0
06.07.17 20:12:54: Y , -34,  0.0
06.07.17 20:13:04: Y , -35,  0.0
06.07.17 20:13:15: Y , -35,  0.0
06.07.17 20:13:25: Y , -38,  0.0
06.07.17 20:13:36: Y , -38,  0.0
06.07.17 20:13:46: Y , -35,  0.0
06.07.17 20:13:57: Y , -38,  0.0
06.07.17 20:14:07: Y , -39,  0.0
06.07.17 20:14:18: Y , -40,  0.0
06.07.17 20:14:29: Y , -42,  0.0
06.07.17 20:14:39: Y , -40,  0.0
06.07.17 20:14:50: Y , -40,  0.0
06.07.17 20:15:00: Y , -39,  0.0
06.07.17 20:15:11: Y , -39,  0.0
06.07.17 20:15:21: Y , -38,  0.0
06.07.17 20:15:32: Y , -38,  0.0
06.07.17 20:15:42: Y , -39,  0.0
06.07.17 20:15:53: Y , -39,  0.0
06.07.17 20:16:03: Y , -38,  0.0
06.07.17 20:16:14: Y , -37,  0.0
06.07.17 20:16:24: Y , -38,  0.0
06.07.17 20:16:35: Y , -35,  0.0
06.07.17 20:16:46: Y , -35,  0.0
06.07.17 20:16:56: Y , -37,  0.0
06.07.17 20:17:07: Y , -38,  0.0
06.07.17 20:17:17: Y , -38,  0.0
06.07.17 20:17:28: Y , -37,  0.0
06.07.17 20:17:38: Y , -37,  0.0
06.07.17 20:17:49: Y , -38,  0.0
06.07.17 20:17:59: Y , -38,  0.0
06.07.17 20:18:10: Y , -38,  0.0
06.07.17 20:18:20: Y , -38,  0.0
06.07.17 20:18:31: Y , -38,  0.0
06.07.17 20:18:41: Y , -37,  0.0
06.07.17 20:18:52: Y , -37,  0.0
06.07.17 20:19:03: Y , -35,  0.0
06.07.17 20:19:13: Y , -37,  0.0
06.07.17 20:19:24: Y , -35,  0.0
06.07.17 20:19:34: Y , -37,  0.0
06.07.17 20:19:45: Y , -35,  0.0
06.07.17 20:19:55: Y , -35,  0.0
06.07.17 20:20:06: Y , -35,  0.0
06.07.17 20:20:16: Y , -35,  0.0
06.07.17 20:20:27: Y , -38,  0.0
06.07.17 20:20:37: Y , -39,  0.0
06.07.17 20:20:48: Y , -39,  0.0
06.07.17 20:20:58: Y , -40,  0.0
06.07.17 20:21:09: Y , -38,  0.0
06.07.17 20:21:20: Y , -37,  0.0
06.07.17 20:21:30: Y , -38,  0.0
06.07.17 20:21:41: Y , -37,  0.0
06.07.17 20:21:51: Y , -38,  0.0
06.07.17 20:22:02: Y , -39,  0.0
06.07.17 20:22:12: Y , -40,  0.0
06.07.17 20:22:23: Y , -40,  0.0
06.07.17 20:22:33: Y , -40,  0.0
06.07.17 20:22:44: Y , -39,  0.0
06.07.17 20:22:54: Y , -37,  0.0
06.07.17 20:23:05: Y , -38,  0.0
06.07.17 20:23:15: Y , -38,  0.0
06.07.17 20:23:26: Y , -38,  0.0
06.07.17 20:23:36: Y , -38,  0.0
06.07.17 20:23:47: Y , -39,  0.0
06.07.17 20:23:58: Y , -38,  0.0
06.07.17 20:24:08: Y , -35,  0.0
06.07.17 20:24:19: Y , -38,  0.0
06.07.17 20:24:29: Y , -37,  0.0
06.07.17 20:24:40: Y , -37,  0.0
06.07.17 20:24:50: Y , -37,  0.0
06.07.17 20:25:01: Y , -37,  0.0
06.07.17 20:25:11: Y , -38,  0.0
06.07.17 20:25:22: Y , -38,  0.0
06.07.17 20:25:32: Y , -38,  0.0
06.07.17 20:25:43: Y , -38,  0.0
06.07.17 20:25:53: Y , -37,  0.0
06.07.17 20:26:04: Y , -37,  0.0
06.07.17 20:26:15: Y , -35,  0.0
06.07.17 20:26:25: Y , -35,  0.0
06.07.17 20:26:36: Y , -34,  0.0
06.07.17 20:26:46: Y , -34,  0.0
06.07.17 20:26:57: Y , -33,  0.0
06.07.17 20:27:07: Y , -33,  0.0
06.07.17 20:27:18: Y , -34,  0.0
06.07.17 20:27:28: Y , -34,  0.0
06.07.17 20:27:39: Y , -33,  0.0
06.07.17 20:27:49: Y , -34,  0.0
06.07.17 20:28:00: Y , -34,  0.0
06.07.17 20:28:10: Y , -34,  0.0
06.07.17 20:28:21: Y , -35,  0.0
06.07.17 20:28:31: Y , -35,  0.0
06.07.17 20:28:42: Y , -35,  0.0
06.07.17 20:28:53: Y , -35,  0.0
06.07.17 20:29:03: Y , -35,  0.0
06.07.17 20:29:14: Y , -35,  0.0
06.07.17 20:29:24: Y , -37,  0.0
06.07.17 20:29:35: Y , -38,  0.0
06.07.17 20:29:45: Y , -38,  0.0
06.07.17 20:29:56: Y , -38,  0.0
06.07.17 20:30:06: Y , -37,  0.0
06.07.17 20:30:17: Y , -37,  0.0
06.07.17 20:30:27: Y , -35,  0.0
06.07.17 20:30:38: Y , -38,  0.0
06.07.17 20:30:48: Y , -35,  0.0
06.07.17 20:30:59: Y , -35,  0.0
06.07.17 20:31:10: Y , -34,  0.0
06.07.17 20:31:20: Y , -34,  0.0
06.07.17 20:31:31: Y , -34,  0.0
06.07.17 20:31:41: Y , -35,  0.0
06.07.17 20:31:52: Y , -35,  0.0
06.07.17 20:32:02: Y , -35,  0.0
06.07.17 20:32:13: Y , -34,  0.0
06.07.17 20:32:23: Y , -33,  0.0
06.07.17 20:32:34: Y , -33,  0.0
06.07.17 20:32:44: Y , -34,  0.0
06.07.17 20:32:55: Y , -34,  0.0
06.07.17 20:33:05: Y , -33,  0.0
06.07.17 20:33:16: Y , -30,  0.0
