22.07.17 19:29:36: Y , 202,  0.0
22.07.17 19:29:47: Y , 202,  0.0
22.07.17 19:29:57: Y , 203,  0.0
22.07.17 19:30:08: Y , 203,  0.0
22.07.17 19:30:19: Y , 202,  0.0
22.07.17 19:30:29: Y , 199,  0.0
22.07.17 19:30:40: Y , 199,  0.0
22.07.17 19:30:50: Y , 199,  0.0
22.07.17 19:31:01: Y , 199,  0.0
22.07.17 19:31:11: Y , 199,  0.0
22.07.17 19:31:22: Y , 202,  0.0
22.07.17 19:31:32: Y , 202,  0.0
22.07.17 19:31:43: Y , 202,  0.0
22.07.17 19:31:53: Y , 202,  0.0
22.07.17 19:32:04: Y , 202,  0.0
22.07.17 19:32:14: Y , 203,  0.0
22.07.17 19:32:25: Y , 201,  0.0
22.07.17 19:32:36: Y , 203,  0.0
22.07.17 19:32:46: Y , 203,  0.0
22.07.17 19:32:57: Y , 203,  0.0
22.07.17 19:33:07: Y , 204,  0.0
22.07.17 19:33:18: Y , 206,  0.0
22.07.17 19:33:28: Y , 208,  0.0
22.07.17 19:33:39: Y , 207,  0.0
22.07.17 19:33:49: Y , 207,  0.0
22.07.17 19:34:00: Y , 206,  0.0
22.07.17 19:34:10: Y , 206,  0.0
22.07.17 19:34:21: Y , 207,  0.0
22.07.17 19:34:31: Y , 206,  0.0
22.07.17 19:34:42: Y , 207,  0.0
22.07.17 19:34:53: Y , 207,  0.0
22.07.17 19:35:03: Y , 207,  0.0
22.07.17 19:35:14: Y , 207,  0.0
22.07.17 19:35:24: Y , 207,  0.0
22.07.17 19:35:35: Y , 207,  0.0
22.07.17 19:35:45: Y , 207,  0.0
22.07.17 19:35:56: Y , 207,  0.0
22.07.17 19:36:06: Y , 203,  0.0
22.07.17 19:36:17: Y , 207,  0.0
22.07.17 19:36:27: Y , 206,  0.0
22.07.17 19:36:38: Y , 206,  0.0
22.07.17 19:36:48: Y , 206,  0.0
22.07.17 19:36:59: Y , 206,  0.0
22.07.17 19:37:09: Y , 207,  0.0
22.07.17 19:37:20: Y , 207,  0.0
22.07.17 19:37:31: Y , 207,  0.0
22.07.17 19:37:41: Y , 207,  0.0
22.07.17 19:37:52: Y , 206,  0.0
22.07.17 19:38:02: Y , 207,  0.0
22.07.17 19:38:13: Y , 206,  0.0
22.07.17 19:38:34: Y , 207,  0.0
22.07.17 19:38:44: Y , 208,  0.0
22.07.17 19:38:55: Y , 207,  0.0
22.07.17 19:39:05: Y , 206,  0.0
22.07.17 19:39:16: Y , 206,  0.0
22.07.17 19:39:26: Y , 206,  0.0
22.07.17 19:39:37: Y , 207,  0.0
22.07.17 19:39:48: Y , 207,  0.0
22.07.17 19:39:58: Y , 206,  0.0
22.07.17 19:40:09: Y , 207,  0.0
22.07.17 19:40:19: Y , 199,  0.0
22.07.17 19:40:30: Y , 197,  0.0
22.07.17 19:40:40: Y , 199,  0.0
22.07.17 19:40:51: Y , 199,  0.0
22.07.17 19:41:01: Y , 201,  0.0
22.07.17 19:41:12: Y , 203,  0.0
22.07.17 19:41:22: Y , 203,  0.0
22.07.17 19:41:33: Y , 203,  0.0
22.07.17 19:41:43: Y , 203,  0.0
22.07.17 19:41:54: Y , 202,  0.0
22.07.17 19:42:05: Y , 199,  0.0
22.07.17 19:42:15: Y , 198,  0.0
22.07.17 19:42:26: Y , 197,  0.0
22.07.17 19:42:36: Y , 197,  0.0
22.07.17 19:42:47: Y , 197,  0.0
22.07.17 19:42:57: Y , 197,  0.0
22.07.17 19:43:08: Y , 197,  0.0
22.07.17 19:43:18: Y , 199,  0.0
22.07.17 19:43:29: Y , 196,  0.0
22.07.17 19:43:39: Y , 196,  0.0
22.07.17 19:43:50: Y , 194,  0.0
22.07.17 19:44:00: Y , 194,  0.0
22.07.17 19:44:11: Y , 193,  0.0
22.07.17 19:44:21: Y , 193,  0.0
22.07.17 19:44:32: Y , 192,  0.0
22.07.17 19:44:43: Y , 193,  0.0
22.07.17 19:44:53: Y , 196,  0.0
22.07.17 19:45:04: Y , 194,  0.0
22.07.17 19:45:14: Y , 196,  0.0
22.07.17 19:45:25: Y , 197,  0.0
22.07.17 19:45:35: Y , 197,  0.0
22.07.17 19:45:46: Y , 197,  0.0
22.07.17 19:45:56: Y , 197,  0.0
22.07.17 19:46:07: Y , 196,  0.0
22.07.17 19:46:17: Y , 197,  0.0
22.07.17 19:46:28: Y , 198,  0.0
22.07.17 19:46:38: Y , 199,  0.0
22.07.17 19:46:49: Y , 199,  0.0
22.07.17 19:47:00: Y , 199,  0.0
22.07.17 19:47:10: Y , 201,  0.0
22.07.17 19:47:21: Y , 199,  0.0
22.07.17 19:47:31: Y , 199,  0.0
22.07.17 19:47:42: Y , 199,  0.0
22.07.17 19:47:52: Y , 199,  0.0
22.07.17 19:48:03: Y , 199,  0.0
22.07.17 19:48:13: Y , 199,  0.0
22.07.17 19:48:24: Y , 199,  0.0
22.07.17 19:48:34: Y , 197,  0.0
22.07.17 19:48:45: Y , 198,  0.0
22.07.17 19:48:55: Y , 198,  0.0
22.07.17 19:49:06: Y , 198,  0.0
22.07.17 19:49:16: Y , 198,  0.0
22.07.17 19:49:27: Y , 198,  0.0
22.07.17 19:49:38: Y , 197,  0.0
22.07.17 19:49:48: Y , 196,  0.0
22.07.17 19:49:59: Y , 197,  0.0
22.07.17 19:50:09: Y , 197,  0.0
22.07.17 19:50:20: Y , 197,  0.0
22.07.17 19:50:30: Y , 192,  0.0
22.07.17 19:50:41: Y , 194,  0.0
22.07.17 19:50:51: Y , 196,  0.0
22.07.17 19:51:02: Y , 194,  0.0
22.07.17 19:51:12: Y , 196,  0.0
22.07.17 19:51:23: Y , 197,  0.0
22.07.17 19:51:33: Y , 196,  0.0
22.07.17 19:51:44: Y , 196,  0.0
22.07.17 19:51:55: Y , 196,  0.0
22.07.17 19:52:05: Y , 194,  0.0
22.07.17 19:52:16: Y , 196,  0.0
22.07.17 19:52:26: Y , 196,  0.0
22.07.17 19:52:37: Y , 194,  0.0
22.07.17 19:52:47: Y , 196,  0.0
22.07.17 19:52:58: Y , 196,  0.0
22.07.17 19:53:08: Y , 196,  0.0
22.07.17 19:53:19: Y , 196,  0.0
22.07.17 19:53:29: Y , 197,  0.0
22.07.17 19:53:40: Y , 197,  0.0
22.07.17 19:53:50: Y , 196,  0.0
22.07.17 19:54:01: Y , 197,  0.0
22.07.17 19:54:12: Y , 197,  0.0
22.07.17 19:54:22: Y , 198,  0.0
22.07.17 19:54:33: Y , 194,  0.0
22.07.17 19:54:43: Y , 194,  0.0
22.07.17 19:54:54: Y , 197,  0.0
22.07.17 19:55:04: Y , 198,  0.0
22.07.17 19:55:15: Y , 199,  0.0
22.07.17 19:55:25: Y , 201,  0.0
22.07.17 19:55:36: Y , 198,  0.0
22.07.17 19:55:46: Y , 197,  0.0
22.07.17 19:55:57: Y , 194,  0.0
22.07.17 19:56:07: Y , 196,  0.0
22.07.17 19:56:18: Y , 197,  0.0
22.07.17 19:56:29: Y , 197,  0.0
22.07.17 19:56:39: Y , 194,  0.0
22.07.17 19:56:50: Y , 194,  0.0
22.07.17 19:57:00: Y , 193,  0.0
22.07.17 19:57:11: Y , 193,  0.0
22.07.17 19:57:32: Y , 192,  0.0
22.07.17 19:57:42: Y , 192,  0.0
22.07.17 19:57:53: Y , 193,  0.0
22.07.17 19:58:03: Y , 194,  0.0
22.07.17 19:58:14: Y , 194,  0.0
22.07.17 19:58:24: Y , 196,  0.0
22.07.17 19:58:35: Y , 193,  0.0
22.07.17 19:58:45: Y , 194,  0.0
22.07.17 19:58:56: Y , 192,  0.0
22.07.17 19:59:07: Y , 192,  0.0
22.07.17 19:59:17: Y , 192,  0.0
22.07.17 19:59:28: Y , 193,  0.0
22.07.17 19:59:38: Y , 194,  0.0
22.07.17 19:59:49: Y , 196,  0.0
22.07.17 19:59:59: Y , 197,  0.0
22.07.17 20:00:10: Y , 196,  0.0
22.07.17 20:00:20: Y , 196,  0.0
22.07.17 20:00:31: Y , 197,  0.0
22.07.17 20:00:41: Y , 196,  0.0
22.07.17 20:00:52: Y , 198,  0.0
22.07.17 20:01:02: Y , 198,  0.0
22.07.17 20:01:13: Y , 197,  0.0
22.07.17 20:01:24: Y , 198,  0.0
22.07.17 20:01:34: Y , 199,  0.0
22.07.17 20:01:45: Y , 198,  0.0
22.07.17 20:01:55: Y , 201,  0.0
22.07.17 20:02:06: Y , 201,  0.0
22.07.17 20:02:16: Y , 202,  0.0
22.07.17 20:02:27: Y , 202,  0.0
22.07.17 20:02:37: Y , 201,  0.0
22.07.17 20:02:48: Y , 204,  0.0
22.07.17 20:02:58: Y , 202,  0.0
22.07.17 20:03:09: Y , 201,  0.0
22.07.17 20:03:19: Y , 201,  0.0
22.07.17 20:03:30: Y , 202,  0.0
22.07.17 20:03:40: Y , 199,  0.0
22.07.17 20:03:51: Y , 202,  0.0
22.07.17 20:04:02: Y , 201,  0.0
22.07.17 20:04:12: Y , 201,  0.0
22.07.17 20:04:23: Y , 201,  0.0
22.07.17 20:04:33: Y , 199,  0.0
22.07.17 20:04:44: Y , 201,  0.0
22.07.17 20:04:54: Y , 203,  0.0
22.07.17 20:05:05: Y , 204,  0.0
22.07.17 20:05:15: Y , 203,  0.0
22.07.17 20:05:26: Y , 202,  0.0
22.07.17 20:05:36: Y , 201,  0.0
22.07.17 20:05:47: Y , 199,  0.0
22.07.17 20:05:57: Y , 197,  0.0
22.07.17 20:06:08: Y , 197,  0.0
22.07.17 20:06:19: Y , 198,  0.0
22.07.17 20:06:29: Y , 199,  0.0
22.07.17 20:06:40: Y , 199,  0.0
22.07.17 20:06:50: Y , 199,  0.0
22.07.17 20:07:01: Y , 197,  0.0
22.07.17 20:07:11: Y , 197,  0.0
22.07.17 20:07:22: Y , 196,  0.0
22.07.17 20:07:32: Y , 196,  0.0
22.07.17 20:07:43: Y , 196,  0.0
22.07.17 20:07:53: Y , 197,  0.0
22.07.17 20:08:04: Y , 196,  0.0
22.07.17 20:08:14: Y , 198,  0.0
22.07.17 20:08:25: Y , 197,  0.0
22.07.17 20:08:36: Y , 198,  0.0
22.07.17 20:08:46: Y , 197,  0.0
22.07.17 20:08:57: Y , 196,  0.0
22.07.17 20:09:07: Y , 197,  0.0
22.07.17 20:09:28: Y , 197,  0.0
22.07.17 20:09:39: Y , 197,  0.0
22.07.17 20:09:49: Y , 197,  0.0
22.07.17 20:10:00: Y , 198,  0.0
22.07.17 20:10:10: Y , 197,  0.0
22.07.17 20:10:21: Y , 196,  0.0
22.07.17 20:10:31: Y , 197,  0.0
22.07.17 20:10:42: Y , 194,  0.0
22.07.17 20:10:53: Y , 201,  0.0
22.07.17 20:11:03: Y , 203,  0.0
22.07.17 20:11:14: Y , 203,  0.0
22.07.17 20:11:24: Y , 204,  0.0
22.07.17 20:11:35: Y , 207,  0.0
22.07.17 20:11:45: Y , 206,  0.0
22.07.17 20:11:56: Y , 206,  0.0
22.07.17 20:12:06: Y , 204,  0.0
22.07.17 20:12:17: Y , 206,  0.0
22.07.17 20:12:27: Y , 207,  0.0
22.07.17 20:12:38: Y , 207,  0.0
22.07.17 20:12:48: Y , 208,  0.0
22.07.17 20:12:59: Y , 207,  0.0
22.07.17 20:13:09: Y , 207,  0.0
22.07.17 20:13:20: Y , 207,  0.0
22.07.17 20:13:31: Y , 206,  0.0
22.07.17 20:13:41: Y , 206,  0.0
22.07.17 20:13:52: Y , 204,  0.0
22.07.17 20:14:02: Y , 204,  0.0
22.07.17 20:14:13: Y , 204,  0.0
22.07.17 20:14:23: Y , 203,  0.0
22.07.17 20:14:34: Y , 203,  0.0
22.07.17 20:14:44: Y , 201,  0.0
22.07.17 20:14:55: Y , 202,  0.0
22.07.17 20:15:05: Y , 206,  0.0
22.07.17 20:15:16: Y , 204,  0.0
22.07.17 20:15:26: Y , 204,  0.0
22.07.17 20:15:37: Y , 206,  0.0
22.07.17 20:15:48: Y , 207,  0.0
22.07.17 20:15:58: Y , 206,  0.0
22.07.17 20:16:09: Y , 207,  0.0
22.07.17 20:16:19: Y , 206,  0.0
22.07.17 20:16:30: Y , 203,  0.0
22.07.17 20:16:40: Y , 203,  0.0
22.07.17 20:16:51: Y , 203,  0.0
22.07.17 20:17:01: Y , 203,  0.0
22.07.17 20:17:12: Y , 202,  0.0
22.07.17 20:17:22: Y , 202,  0.0
22.07.17 20:17:33: Y , 202,  0.0
22.07.17 20:17:43: Y , 202,  0.0
22.07.17 20:17:54: Y , 202,  0.0
22.07.17 20:18:04: Y , 203,  0.0
22.07.17 20:18:15: Y , 204,  0.0
22.07.17 20:18:26: Y , 203,  0.0
22.07.17 20:18:36: Y , 204,  0.0
22.07.17 20:18:47: Y , 206,  0.0
22.07.17 20:18:57: Y , 206,  0.0
22.07.17 20:19:08: Y , 206,  0.0
22.07.17 20:19:18: Y , 206,  0.0
22.07.17 20:19:29: Y , 209,  0.0
22.07.17 20:19:39: Y , 209,  0.0
22.07.17 20:19:50: Y , 208,  0.0
22.07.17 20:20:00: Y , 208,  0.0
22.07.17 20:20:11: Y , 208,  0.0
22.07.17 20:20:21: Y , 206,  0.0
22.07.17 20:20:32: Y , 208,  0.0
22.07.17 20:20:43: Y , 204,  0.0
22.07.17 20:20:53: Y , 204,  0.0
22.07.17 20:21:04: Y , 206,  0.0
22.07.17 20:21:14: Y , 208,  0.0
22.07.17 20:21:25: Y , 209,  0.0
22.07.17 20:21:35: Y , 208,  0.0
22.07.17 20:21:46: Y , 208,  0.0
22.07.17 20:21:56: Y , 208,  0.0
22.07.17 20:22:07: Y , 209,  0.0
22.07.17 20:22:17: Y , 207,  0.0
22.07.17 20:22:28: Y , 206,  0.0
22.07.17 20:22:38: Y , 206,  0.0
22.07.17 20:22:49: Y , 204,  0.0
22.07.17 20:23:00: Y , 204,  0.0
22.07.17 20:23:10: Y , 204,  0.0
22.07.17 20:23:21: Y , 206,  0.0
22.07.17 20:23:31: Y , 206,  0.0
22.07.17 20:23:42: Y , 206,  0.0
22.07.17 20:23:52: Y , 208,  0.0
22.07.17 20:24:03: Y , 207,  0.0
22.07.17 20:24:13: Y , 209,  0.0
22.07.17 20:24:24: Y , 207,  0.0
22.07.17 20:24:34: Y , 208,  0.0
22.07.17 20:24:45: Y , 207,  0.0
22.07.17 20:24:55: Y , 207,  0.0
22.07.17 20:25:06: Y , 206,  0.0
22.07.17 20:25:16: Y , 206,  0.0
22.07.17 20:25:27: Y , 206,  0.0
22.07.17 20:25:38: Y , 207,  0.0
22.07.17 20:25:48: Y , 208,  0.0
22.07.17 20:25:59: Y , 207,  0.0
22.07.17 20:26:09: Y , 208,  0.0
22.07.17 20:26:20: Y , 207,  0.0
22.07.17 20:26:30: Y , 209,  0.0
22.07.17 20:26:41: Y , 209,  0.0
22.07.17 20:26:51: Y , 208,  0.0
22.07.17 20:27:02: Y , 211,  0.0
22.07.17 20:27:12: Y , 212,  0.0
22.07.17 20:27:23: Y , 213,  0.0
22.07.17 20:27:33: Y , 213,  0.0
22.07.17 20:27:44: Y , 212,  0.0
22.07.17 20:27:55: Y , 212,  0.0
22.07.17 20:28:05: Y , 208,  0.0
22.07.17 20:28:16: Y , 209,  0.0
22.07.17 20:28:26: Y , 209,  0.0
22.07.17 20:28:37: Y , 209,  0.0
22.07.17 20:28:47: Y , 208,  0.0
22.07.17 20:28:58: Y , 209,  0.0
22.07.17 20:29:08: Y , 208,  0.0
22.07.17 20:29:19: Y , 208,  0.0
22.07.17 20:29:29: Y , 208,  0.0
22.07.17 20:29:40: Y , 209,  0.0
22.07.17 20:29:50: Y , 211,  0.0
22.07.17 20:30:01: Y , 209,  0.0
22.07.17 20:30:11: Y , 208,  0.0
22.07.17 20:30:22: Y , 203,  0.0
22.07.17 20:30:33: Y , 203,  0.0
22.07.17 20:30:43: Y , 204,  0.0
22.07.17 20:30:54: Y , 206,  0.0
22.07.17 20:31:04: Y , 208,  0.0
22.07.17 20:31:15: Y , 208,  0.0
22.07.17 20:31:25: Y , 211,  0.0
22.07.17 20:31:36: Y , 211,  0.0
22.07.17 20:31:46: Y , 212,  0.0
22.07.17 20:31:57: Y , 211,  0.0
22.07.17 20:32:07: Y , 212,  0.0
22.07.17 20:32:18: Y , 213,  0.0
22.07.17 20:32:28: Y , 213,  0.0
22.07.17 20:32:39: Y , 214,  0.0
22.07.17 20:32:50: Y , 213,  0.0
22.07.17 20:33:00: Y , 213,  0.0
22.07.17 20:33:11: Y , 214,  0.0
22.07.17 20:33:21: Y , 213,  0.0
22.07.17 20:33:32: Y , 213,  0.0
22.07.17 20:33:42: Y , 213,  0.0
22.07.17 20:33:53: Y , 214,  0.0
22.07.17 20:34:03: Y , 214,  0.0
22.07.17 20:34:14: Y , 214,  0.0
22.07.17 20:34:24: Y , 213,  0.0
22.07.17 20:34:35: Y , 213,  0.0
22.07.17 20:34:45: Y , 216,  0.0
22.07.17 20:34:56: Y , 216,  0.0
22.07.17 20:35:07: Y , 216,  0.0
22.07.17 20:35:17: Y , 211,  0.0
22.07.17 20:35:28: Y , 211,  0.0
22.07.17 20:35:38: Y , 209,  0.0
22.07.17 20:35:49: Y , 211,  0.0
22.07.17 20:35:59: Y , 212,  0.0
22.07.17 20:36:10: Y , 212,  0.0
22.07.17 20:36:20: Y , 211,  0.0
22.07.17 20:36:31: Y , 213,  0.0
22.07.17 20:36:41: Y , 213,  0.0
22.07.17 20:36:52: Y , 212,  0.0
22.07.17 20:37:02: Y , 212,  0.0
22.07.17 20:37:13: Y , 212,  0.0
22.07.17 20:37:24: Y , 209,  0.0
22.07.17 20:37:34: Y , 209,  0.0
22.07.17 20:37:45: Y , 209,  0.0
22.07.17 20:37:55: Y , 209,  0.0
22.07.17 20:38:06: Y , 209,  0.0
22.07.17 20:38:16: Y , 209,  0.0
22.07.17 20:38:27: Y , 207,  0.0
22.07.17 20:38:37: Y , 211,  0.0
22.07.17 20:38:48: Y , 212,  0.0
22.07.17 20:38:58: Y , 211,  0.0
22.07.17 20:39:09: Y , 209,  0.0
22.07.17 20:39:19: Y , 208,  0.0
22.07.17 20:39:30: Y , 208,  0.0
22.07.17 20:39:40: Y , 209,  0.0
22.07.17 20:39:51: Y , 207,  0.0
22.07.17 20:40:02: Y , 208,  0.0
22.07.17 20:40:23: Y , 211,  0.0
22.07.17 20:40:33: Y , 212,  0.0
22.07.17 20:40:44: Y , 212,  0.0
22.07.17 20:40:54: Y , 212,  0.0
22.07.17 20:41:05: Y , 212,  0.0
22.07.17 20:41:15: Y , 216,  0.0
22.07.17 20:41:26: Y , 217,  0.0
22.07.17 20:41:36: Y , 217,  0.0
22.07.17 20:41:47: Y , 218,  0.0
22.07.17 20:41:57: Y , 216,  0.0
22.07.17 20:42:08: Y , 216,  0.0
22.07.17 20:42:19: Y , 217,  0.0
22.07.17 20:42:29: Y , 213,  0.0
22.07.17 20:42:40: Y , 213,  0.0
22.07.17 20:42:50: Y , 212,  0.0
22.07.17 20:43:01: Y , 213,  0.0
22.07.17 20:43:11: Y , 211,  0.0
22.07.17 20:43:22: Y , 209,  0.0
22.07.17 20:43:32: Y , 208,  0.0
22.07.17 20:43:43: Y , 209,  0.0
22.07.17 20:43:53: Y , 211,  0.0
22.07.17 20:44:04: Y , 211,  0.0
22.07.17 20:44:14: Y , 211,  0.0
22.07.17 20:44:25: Y , 211,  0.0
22.07.17 20:44:35: Y , 212,  0.0
22.07.17 20:44:46: Y , 211,  0.0
22.07.17 20:44:57: Y , 211,  0.0
22.07.17 20:45:07: Y , 211,  0.0
22.07.17 20:45:18: Y , 211,  0.0
22.07.17 20:45:28: Y , 211,  0.0
22.07.17 20:45:39: Y , 211,  0.0
22.07.17 20:45:49: Y , 211,  0.0
22.07.17 20:46:00: Y , 212,  0.0
22.07.17 20:46:10: Y , 213,  0.0
22.07.17 20:46:21: Y , 212,  0.0
22.07.17 20:46:31: Y , 212,  0.0
22.07.17 20:46:42: Y , 214,  0.0
22.07.17 20:46:52: Y , 214,  0.0
22.07.17 20:47:03: Y , 214,  0.0
22.07.17 20:47:14: Y , 214,  0.0
22.07.17 20:47:24: Y , 216,  0.0
22.07.17 20:47:35: Y , 216,  0.0
22.07.17 20:47:45: Y , 216,  0.0
22.07.17 20:47:56: Y , 216,  0.0
22.07.17 20:48:06: Y , 216,  0.0
22.07.17 20:48:17: Y , 214,  0.0
22.07.17 20:48:27: Y , 214,  0.0
22.07.17 20:48:38: Y , 213,  0.0
22.07.17 20:48:48: Y , 213,  0.0
22.07.17 20:48:59: Y , 214,  0.0
22.07.17 20:49:09: Y , 212,  0.0
22.07.17 20:49:20: Y , 211,  0.0
22.07.17 20:49:30: Y , 211,  0.0
22.07.17 20:49:41: Y , 209,  0.0
22.07.17 20:49:52: Y , 209,  0.0
22.07.17 20:50:02: Y , 209,  0.0
22.07.17 20:50:13: Y , 208,  0.0
22.07.17 20:50:23: Y , 207,  0.0
22.07.17 20:50:34: Y , 206,  0.0
22.07.17 20:50:44: Y , 206,  0.0
22.07.17 20:50:55: Y , 208,  0.0
22.07.17 20:51:05: Y , 208,  0.0
22.07.17 20:51:16: Y , 208,  0.0
22.07.17 20:51:26: Y , 211,  0.0
22.07.17 20:51:37: Y , 211,  0.0
22.07.17 20:51:48: Y , 209,  0.0
22.07.17 20:51:58: Y , 208,  0.0
22.07.17 20:52:09: Y , 207,  0.0
22.07.17 20:52:19: Y , 206,  0.0
22.07.17 20:52:30: Y , 213,  0.0
22.07.17 20:52:40: Y , 213,  0.0
22.07.17 20:52:51: Y , 216,  0.0
22.07.17 20:53:01: Y , 216,  0.0
22.07.17 20:53:12: Y , 214,  0.0
22.07.17 20:53:22: Y , 216,  0.0
22.07.17 20:53:33: Y , 216,  0.0
22.07.17 20:53:43: Y , 216,  0.0
22.07.17 20:53:54: Y , 217,  0.0
22.07.17 20:54:04: Y , 217,  0.0
22.07.17 20:54:15: Y , 216,  0.0
22.07.17 20:54:26: Y , 216,  0.0
22.07.17 20:54:36: Y , 218,  0.0
22.07.17 20:54:47: Y , 218,  0.0
22.07.17 20:54:57: Y , 221,  0.0
22.07.17 20:55:0Y , 221,  0.0
22.07.17 20:55:18: Y , 218,  0.0
22.07.17 20:55:29: Y , 218,  0.0
22.07.17 20:55:39: Y , 218,  0.0
22.07.17 20:55:50: Y , 217,  0.0
22.07.17 20:56:00: Y , 218,  0.0
22.07.17 20:56:11: Y , 218,  0.0
22.07.17 20:56:21: Y , 218,  0.0
22.07.17 20:56:32: Y , 214,  0.0
22.07.17 20:56:43: Y , 216,  0.0
22.07.17 20:56:53: Y , 217,  0.0
22.07.17 20:57:04: Y , 217,  0.0
22.07.17 20:57:14: Y , 218,  0.0
22.07.17 20:57:25: Y , 217,  0.0
22.07.17 20:57:35: Y , 217,  0.0
22.07.17 20:57:46: Y , 216,  0.0
22.07.17 20:57:56: Y , 217,  0.0
22.07.17 20:58:07: Y , 213,  0.0
22.07.17 20:58:17: Y , 214,  0.0
22.07.17 20:58:28: Y , 214,  0.0
22.07.17 20:58:38: Y , 213,  0.0
22.07.17 20:58:49: Y , 217,  0.0
22.07.17 20:58:59: Y , 217,  0.0
22.07.17 20:59:10: Y , 217,  0.0
22.07.17 20:59:21: Y , 216,  0.0
22.07.17 20:59:31: Y , 217,  0.0
22.07.17 20:59:42: Y , 219,  0.0
22.07.17 20:59:52: Y , 218,  0.0
22.07.17 21:00:03: Y , 217,  0.0
22.07.17 21:00:13: Y , 218,  0.0
22.07.17 21:00:24: Y , 219,  0.0
22.07.17 21:00:34: Y , 217,  0.0
22.07.17 21:00:45: Y , 217,  0.0
22.07.17 21:00:55: Y , 216,  0.0
22.07.17 21:01:06: Y , 217,  0.0
22.07.17 21:01:16: Y , 218,  0.0
22.07.17 21:01:27: Y , 218,  0.0
22.07.17 21:01:38: Y , 218,  0.0
22.07.17 21:01:48: Y , 218,  0.0
22.07.17 21:01:59: Y , 219,  0.0
22.07.17 21:02:09: Y , 218,  0.0
22.07.17 21:02:20: Y , 219,  0.0
22.07.17 21:02:30: Y , 218,  0.0
22.07.17 21:02:41: Y , 217,  0.0
22.07.17 21:02:51: Y , 221,  0.0
22.07.17 21:03:02: Y , 221,  0.0
22.07.17 21:03:12: Y , 221,  0.0
22.07.17 21:03:23: Y , 219,  0.0
22.07.17 21:03:33: Y , 219,  0.0
22.07.17 21:03:44: Y , 219,  0.0
22.07.17 21:03:54: Y , 218,  0.0
22.07.17 21:04:05: Y , 218,  0.0
22.07.17 21:04:16: Y , 219,  0.0
22.07.17 21:04:26: Y , 218,  0.0
22.07.17 21:04:37: Y , 218,  0.0
22.07.17 21:04:47: Y , 217,  0.0
22.07.17 21:04:58: Y , 216,  0.0
22.07.17 21:05:08: Y , 217,  0.0
22.07.17 21:05:19: Y , 219,  0.0
22.07.17 21:05:29: Y , 218,  0.0
22.07.17 21:05:40: Y , 218,  0.0
22.07.17 21:05:50: Y , 218,  0.0
22.07.17 21:06:01: Y , 218,  0.0
22.07.17 21:06:12: Y , 218,  0.0
22.07.17 21:06:22: Y , 218,  0.0
22.07.17 21:06:33: Y , 218,  0.0
22.07.17 21:06:43: Y , 218,  0.0
22.07.17 21:06:54: Y , 217,  0.0
22.07.17 21:07:04: Y , 218,  0.0
22.07.17 21:07:15: Y , 217,  0.0
22.07.17 21:07:25: Y , 218,  0.0
22.07.17 21:07:36: Y , 218,  0.0
22.07.17 21:07:46: Y , 218,  0.0
22.07.17 21:07:57: Y , 217,  0.0
22.07.17 21:08:07: Y , 217,  0.0
22.07.17 21:08:18: Y , 217,  0.0
22.07.17 21:08:28: Y , 218,  0.0
22.07.17 21:08:39: Y , 218,  0.0
22.07.17 21:08:50: Y , 217,  0.0
22.07.17 21:09:00: Y , 217,  0.0
22.07.17 21:09:11: Y , 218,  0.0
22.07.17 21:09:21: Y , 218,  0.0
22.07.17 21:09:32: Y , 218,  0.0
22.07.17 21:09:42: Y , 217,  0.0
22.07.17 21:09:53: Y , 218,  0.0
22.07.17 21:10:03: Y , 218,  0.0
22.07.17 21:10:14: Y , 218,  0.0
22.07.17 21:10:24: Y , 218,  0.0
22.07.17 21:10:35: Y , 218,  0.0
22.07.17 21:10:45: Y , 218,  0.0
22.07.17 21:10:56: Y , 217,  0.0
22.07.17 21:11:17: Y , 216,  0.0
22.07.17 21:11:28: Y , 217,  0.0
22.07.17 21:11:38: Y , 216,  0.0
22.07.17 21:11:49: Y , 217,  0.0
22.07.17 21:11:59: Y , 217,  0.0
22.07.17 21:12:10: Y , 217,  0.0
22.07.17 21:12:20: Y , 214,  0.0
22.07.17 21:12:31: Y , 214,  0.0
22.07.17 21:12:41: Y , 217,  0.0
22.07.17 21:12:52: Y , 216,  0.0
22.07.17 21:13:02: Y , 218,  0.0
22.07.17 21:13:13: Y , 217,  0.0
22.07.17 21:13:23: Y , 218,  0.0
22.07.17 21:13:34: Y , 218,  0.0
22.07.17 21:13:45: Y , 218,  0.0
22.07.17 21:13:55: Y , 218,  0.0
22.07.17 21:14:06: Y , 217,  0.0
22.07.17 21:14:16: Y , 217,  0.0
22.07.17 21:14:27: Y , 217,  0.0
22.07.17 21:14:37: Y , 218,  0.0
22.07.17 21:14:48: Y , 219,  0.0
22.07.17 21:14:58: Y , 222,  0.0
22.07.17 21:15:09: Y , 221,  0.0
22.07.17 21:15:19: Y , 219,  0.0
22.07.17 21:15:30: Y , 221,  0.0
22.07.17 21:15:40: Y , 219,  0.0
22.07.17 21:15:51: Y , 219,  0.0
22.07.17 21:16:02: Y , 221,  0.0
22.07.17 21:16:12: Y , 222,  0.0
22.07.17 21:16:23: Y , 218,  0.0
22.07.17 21:16:33: Y , 219,  0.0
22.07.17 21:16:44: Y , 219,  0.0
22.07.17 21:16:54: Y , 219,  0.0
22.07.17 21:17:05: Y , 219,  0.0
