08.11.04 17:16:28: Y , -135,  0.0
08.11.04 17:16:38: Y , -134,  0.0
08.11.04 17:16:49: Y , -134,  0.0
08.11.04 17:16:59: Y , -133,  0.0
08.11.04 17:17:10: Y , -132,  0.0
08.11.04 17:17:20: Y , -133,  0.0
08.11.04 17:17:31: Y , -133,  0.0
08.11.04 17:17:42: Y , -134,  0.0
08.11.04 17:17:52: Y , -133,  0.0
08.11.04 17:18:03: Y , -133,  0.0
08.11.04 17:18:13: Y , -133,  0.0
08.11.04 17:18:24: Y , -133,  0.0
08.11.04 17:18:34: Y , -132,  0.0
08.11.04 17:18:45: Y , -133,  0.0
08.11.04 17:18:55: Y , -134,  0.0
08.11.04 17:19:06: Y , -133,  0.0
08.11.04 17:19:16: Y , -132,  0.0
08.11.04 17:19:27: Y , -133,  0.0
08.11.04 17:19:37: Y , -133,  0.0
08.11.04 17:19:48: Y , -135,  0.0
08.11.04 17:19:59: Y , -137,  0.0
08.11.04 17:20:09: Y , -130,  0.0
08.11.04 17:20:20: Y , -131,  0.0
08.11.04 17:20:30: Y , -132,  0.0
08.11.04 17:20:41: Y , -133,  0.0
08.11.04 17:20:51: Y , -134,  0.0
08.11.04 17:21:02: Y , -134,  0.0
08.11.04 17:21:12: Y , -133,  0.0
08.11.04 17:21:23: Y , -129,  0.0
08.11.04 17:21:33: Y , -128,  0.0
08.11.04 17:21:44: Y , -128,  0.0
08.11.04 17:21:54: Y , -126,  0.0
08.11.04 17:22:05: Y , -126,  0.0
08.11.04 17:22:16: Y , -126,  0.0
08.11.04 17:22:26: Y , -125,  0.0
08.11.04 17:22:37: Y , -126,  0.0
08.11.04 17:22:47: Y , -126,  0.0
08.11.04 17:22:58: Y , -125,  0.0
08.11.04 17:23:08: Y , -125,  0.0
08.11.04 17:23:19: Y , -123,  0.0
08.11.04 17:23:29: Y , -123,  0.0
08.11.04 17:23:40: Y , -124,  0.0
08.11.04 17:23:50: Y , -124,  0.0
08.11.04 17:24:01: Y , -124,  0.0
08.11.04 17:24:11: Y , -123,  0.0
08.11.04 17:24:22: Y , -123,  0.0
08.11.04 17:24:33: Y , -123,  0.0
08.11.04 17:24:43: Y , -124,  0.0
08.11.04 17:24:54: Y , -126,  0.0
08.11.04 17:25:04: Y , -125,  0.0
08.11.04 17:25:15: Y , -125,  0.0
08.11.04 17:25:25: Y , -125,  0.0
08.11.04 17:25:36: Y , -125,  0.0
08.11.04 17:25:46: Y , -125,  0.0
08.11.04 17:25:57: Y , -126,  0.0
08.11.04 17:26:07: Y , -125,  0.0
08.11.04 17:26:39: Y , -123,  0.0
08.11.04 17:26:49: Y , -122,  0.0
08.11.04 17:27:00: Y , -122,  0.0
08.11.04 17:27:11: Y , -121,  0.0
08.11.04 17:27:21: Y , -121,  0.0
08.11.04 17:27:32: Y , -123,  0.0
08.11.04 17:27:42: Y , -120,  0.0
08.11.04 17:27:53: Y , -120,  0.0
08.11.04 17:28:03: Y , -120,  0.0
08.11.04 17:28:14: Y , -119,  0.0
08.11.04 17:28:24: Y , -120,  0.0
08.11.04 17:28:35: Y , -119,  0.0
08.11.04 17:28:45: Y , -119,  0.0
08.11.04 17:28:56: Y , -120,  0.0
08.11.04 17:29:06: Y , -121,  0.0
08.11.04 17:29:17: Y , -122,  0.0
08.11.04 17:29:28: Y , -121,  0.0
08.11.04 17:29:38: Y , -120,  0.0
08.11.04 17:29:49: Y , -120,  0.0
08.11.04 17:29:59: Y , -120,  0.0
08.11.04 17:30:10: Y , -119,  0.0
08.11.04 17:30:20: Y , -119,  0.0
08.11.04 17:30:31: Y , -119,  0.0
08.11.04 17:30:41: Y , -119,  0.0
08.11.04 17:30:52: Y , -119,  0.0
08.11.04 17:31:02: Y , -118,  0.0
08.11.04 17:31:13: Y , -120,  0.0
08.11.04 17:31:23: Y , -121,  0.0
08.11.04 17:31:34: Y , -120,  0.0
08.11.04 17:31:44: Y , -120,  0.0
08.11.04 17:31:55: Y , -120,  0.0
08.11.04 17:32:06: Y , -123,  0.0
08.11.04 17:32:16: Y , -123,  0.0
08.11.04 17:32:27: Y , -122,  0.0
08.11.04 17:32:37: Y , -122,  0.0
08.11.04 17:32:48: Y , -119,  0.0
08.11.04 17:32:58: Y , -118,  0.0
08.11.04 17:33:09: Y , -117,  0.0
08.11.04 17:33:19: Y , -117,  0.0
08.11.04 17:33:30: Y , -117,  0.0
08.11.04 17:33:40: Y , -115,  0.0
08.11.04 17:33:51: Y , -115,  0.0
08.11.04 17:34:01: Y , -115,  0.0
08.11.04 17:34:12: Y , -115,  0.0
08.11.04 17:34:23: Y , -113,  0.0
08.11.04 17:34:33: Y , -113,  0.0
08.11.04 17:34:44: Y , -112,  0.0
08.11.04 17:34:54: Y , -111,  0.0
08.11.04 17:35:05: Y , -112,  0.0
08.11.04 17:35:15: Y , -112,  0.0
08.11.04 17:35:26: Y , -113,  0.0
08.11.04 17:35:36: Y , -113,  0.0
08.11.04 17:35:47: Y , -113,  0.0
08.11.04 17:35:57: Y , -116,  0.0
08.11.04 17:36:08: Y , -115,  0.0
08.11.04 17:36:18: Y , -115,  0.0
08.11.04 17:36:29: Y , -116,  0.0
08.11.04 17:36:40: Y , -116,  0.0
08.11.04 17:36:50: Y , -118,  0.0
08.11.04 17:37:01: Y , -118,  0.0
08.11.04 17:37:11: Y , -117,  0.0
08.11.04 17:37:22: Y , -117,  0.0
08.11.04 17:37:32: Y , -119,  0.0
08.11.04 17:37:43: Y , -119,  0.0
08.11.04 17:37:53: Y , -116,  0.0
08.11.04 17:38:04: Y , -115,  0.0
08.11.04 17:38:14: Y , -115,  0.0
08.11.04 17:38:25: Y , -112,  0.0
08.11.04 17:38:35: Y , -110,  0.0
08.11.04 17:38:46: Y , -110,  0.0
08.11.04 17:38:57: Y , -109,  0.0
08.11.04 17:39:07: Y , -110,  0.0
08.11.04 17:39:18: Y , -110,  0.0
08.11.04 17:39:28: Y , -111,  0.0
08.11.04 17:39:39: Y , -112,  0.0
08.11.04 17:39:49: Y , -112,  0.0
08.11.04 17:40:00: Y , -113,  0.0
08.11.04 17:40:10: Y , -114,  0.0
08.11.04 17:40:21: Y , -115,  0.0
08.11.04 17:40:31: Y , -115,  0.0
08.11.04 17:40:42: Y , -116,  0.0
08.11.04 17:40:52: Y , -117,  0.0
08.11.04 17:41:03: Y , -117,  0.0
08.11.04 17:41:13: Y , -117,  0.0
08.11.04 17:41:24: Y , -117,  0.0
08.11.04 17:41:35: Y , -117,  0.0
08.11.04 17:41:45: Y , -117,  0.0
08.11.04 17:41:56: Y , -116,  0.0
08.11.04 17:42:06: Y , -116,  0.0
08.11.04 17:42:17: Y , -114,  0.0
08.11.04 17:42:27: Y , -114,  0.0
08.11.04 17:42:38: Y , -114,  0.0
08.11.04 17:42:48: Y , -112,  0.0
08.11.04 17:42:59: Y , -112,  0.0
08.11.04 17:43:09: Y , -112,  0.0
08.11.04 17:43:20: Y , -111,  0.0
08.11.04 17:43:30: Y , -111,  0.0
08.11.04 17:43:41: Y , -111,  0.0
08.11.04 17:43:52: Y , -110,  0.0
08.11.04 17:44:02: Y , -110,  0.0
08.11.04 17:44:13: Y , -111,  0.0
08.11.04 17:44:23: Y , -111,  0.0
08.11.04 17:44:34: Y , -111,  0.0
08.11.04 17:44:44: Y , -112,  0.0
08.11.04 17:44:55: Y , -112,  0.0
08.11.04 17:45:05: Y , -114,  0.0
08.11.04 17:45:16: Y , -113,  0.0
08.11.04 17:45:26: Y , -113,  0.0
08.11.04 17:45:37: Y , -113,  0.0
08.11.04 17:45:47: Y , -114,  0.0
08.11.04 17:45:58: Y , -114,  0.0
08.11.04 17:46:09: Y , -114,  0.0
08.11.04 17:46:19: Y , -114,  0.0
08.11.04 17:46:30: Y , -112,  0.0
08.11.04 17:46:40: Y , -113,  0.0
08.11.04 17:46:51: Y , -112,  0.0
08.11.04 17:47:01: Y , -112,  0.0
08.11.04 17:47:12: Y , -112,  0.0
08.11.04 17:47:22: Y , -112,  0.0
08.11.04 17:47:33: Y , -113,  0.0
08.11.04 17:47:43: Y , -111,  0.0
08.11.04 17:47:54: Y , -111,  0.0
08.11.04 17:48:04: Y , -110,  0.0
08.11.04 17:48:15: Y , -109,  0.0
08.11.04 17:48:25: Y , -109,  0.0
08.11.04 17:48:36: Y , -109,  0.0
08.11.04 17:48:47: Y , -108,  0.0
08.11.04 17:48:57: Y , -109,  0.0
08.11.04 17:49:08: Y , -111,  0.0
08.11.04 17:49:18: Y , -110,  0.0
08.11.04 17:49:29: Y , -108,  0.0
08.11.04 17:49:39: Y , -109,  0.0
08.11.04 17:49:50: Y , -109,  0.0
08.11.04 17:50:00: Y , -110,  0.0
08.11.04 17:50:11: Y , -111,  0.0
08.11.04 17:50:21: Y , -111,  0.0
08.11.04 17:50:32: Y , -112,  0.0
08.11.04 17:50:42: Y , -111,  0.0
08.11.04 17:50:53: Y , -110,  0.0
08.11.04 17:51:04: Y , -112,  0.0
08.11.04 17:51:14: Y , -111,  0.0
08.11.04 17:51:25: Y , -111,  0.0
08.11.04 17:51:35: Y , -111,  0.0
08.11.04 17:51:46: Y , -110,  0.0
08.11.04 17:51:56: Y , -111,  0.0
08.11.04 17:52:07: Y , -110,  0.0
08.11.04 17:52:17: Y , -110,  0.0
08.11.04 17:52:28: Y , -110,  0.0
08.11.04 17:52:38: Y , -110,  0.0
08.11.04 17:52:49: Y , -108,  0.0
08.11.04 17:52:59: Y , -108,  0.0
08.11.04 17:53:10: Y , -106,  0.0
08.11.04 17:53:21: Y , -108,  0.0
08.11.04 17:53:31: Y , -108,  0.0
08.11.04 17:53:42: Y , -109,  0.0
08.11.04 17:53:52: Y , -108,  0.0
08.11.04 17:54:03: Y , -109,  0.0
08.11.04 17:54:13: Y , -109,  0.0
08.11.04 17:54:24: Y , -110,  0.0
08.11.04 17:54:34: Y , -110,  0.0
08.11.04 17:54:45: Y , -111,  0.0
08.11.04 17:54:55: Y , -111,  0.0
08.11.04 17:55:06: Y , -112,  0.0
08.11.04 17:55:16: Y , -112,  0.0
08.11.04 17:55:27: Y , -112,  0.0
08.11.04 17:55:38: Y , -111,  0.0
08.11.04 17:55:48: Y , -110,  0.0
08.11.04 17:55:59: Y , -110,  0.0
08.11.04 17:56:09: Y , -111,  0.0
08.11.04 17:56:20: Y , -111,  0.0
08.11.04 17:56:30: Y , -112,  0.0
08.11.04 17:56:41: Y , -108,  0.0
08.11.04 17:56:51: Y , -111,  0.0
08.11.04 17:57:02: Y , -111,  0.0
08.11.04 17:57:12: Y , -110,  0.0
08.11.04 17:57:23: Y , -109,  0.0
08.11.04 17:57:33: Y , -106,  0.0
08.11.04 17:57:44: Y , -108,  0.0
08.11.04 17:57:54: Y , -115,  0.0
08.11.04 17:58:05: Y , -118,  0.0
08.11.04 17:58:16: Y , -119,  0.0
08.11.04 17:58:26: Y , -119,  0.0
08.11.04 17:58:37: Y , -120,  0.0
08.11.04 17:58:47: Y , -120,  0.0
08.11.04 17:58:58: Y , -120,  0.0
08.11.04 17:59:08: Y , -121,  0.0
08.11.04 17:59:19: Y , -120,  0.0
08.11.04 17:59:29: Y , -121,  0.0
08.11.04 17:59:40: Y , -121,  0.0
08.11.04 17:59:50: Y , -122,  0.0
08.11.04 18:00:01: Y , -122,  0.0
08.11.04 18:00:11: Y , -122,  0.0
08.11.04 18:00:22: Y , -124,  0.0
08.11.04 18:00:33: Y , -123,  0.0
08.11.04 18:00:43: Y , -123,  0.0
08.11.04 18:00:54: Y , -123,  0.0
08.11.04 18:01:04: Y , -123,  0.0
08.11.04 18:01:15: Y , -123,  0.0
08.11.04 18:01:25: Y , -122,  0.0
08.11.04 18:01:36: Y , -122,  0.0
08.11.04 18:01:46: Y , -121,  0.0
08.11.04 18:01:57: Y , -121,  0.0
08.11.04 18:02:07: Y , -121,  0.0
08.11.04 18:02:39: Y , -124,  0.0
08.11.04 18:02:49: Y , -124,  0.0
08.11.04 18:03:00: Y , -124,  0.0
08.11.04 18:03:11: Y , -123,  0.0
08.11.04 18:03:21: Y , -122,  0.0
08.11.04 18:03:32: Y , -123,  0.0
08.11.04 18:03:42: Y , -122,  0.0
08.11.04 18:03:53: Y , -122,  0.0
08.11.04 18:04:03: Y , -124,  0.0
08.11.04 18:04:14: Y , -122,  0.0
08.11.04 18:04:24: Y , -122,  0.0
08.11.04 18:04:35: Y , -123,  0.0
08.11.04 18:04:45: Y , -123,  0.0
08.11.04 18:04:56: Y , -124,  0.0
08.11.04 18:05:06: Y , -123,  0.0
08.11.04 18:05:17: Y , -123,  0.0
08.11.04 18:05:28: Y , -123,  0.0
08.11.04 18:05:38: Y , -122,  0.0
08.11.04 18:05:49: Y , -123,  0.0
08.11.04 18:05:59: Y , -123,  0.0
08.11.04 18:06:10: Y , -124,  0.0
08.11.04 18:06:20: Y , -125,  0.0
08.11.04 18:06:31: Y , -126,  0.0
08.11.04 18:06:41: Y , -128,  0.0
08.11.04 18:06:52: Y , -128,  0.0
08.11.04 18:07:02: Y , -129,  0.0
08.11.04 18:07:13: Y , -130,  0.0
08.11.04 18:07:23: Y , -131,  0.0
08.11.04 18:07:34: Y , -131,  0.0
08.11.04 18:07:45: Y , -130,  0.0
08.11.04 18:07:55: Y , -129,  0.0
08.11.04 18:08:06: Y , -128,  0.0
08.11.04 18:08:16: Y , -129,  0.0
08.11.04 18:08:27: Y , -129,  0.0
08.11.04 18:08:37: Y , -130,  0.0
08.11.04 18:08:48: Y , -129,  0.0
08.11.04 18:08:58: Y , -130,  0.0
08.11.04 18:09:09: Y , -129,  0.0
08.11.04 18:09:19: Y , -129,  0.0
08.11.04 18:09:30: Y , -129,  0.0
08.11.04 18:09:40: Y , -131,  0.0
08.11.04 18:09:51: Y , -132,  0.0
08.11.04 18:10:02: Y , -137,  0.0
08.11.04 18:10:12: Y , -146,  0.0
08.11.04 18:10:23: Y , -149,  0.0
08.11.04 18:10:33: Y , -146,  0.0
08.11.04 18:10:44: Y , -145,  0.0
08.11.04 18:10:54: Y , -146,  0.0
08.11.04 18:11:05: Y , -146,  0.0
08.11.04 18:11:15: Y , -147,  0.0
08.11.04 18:11:26: Y , -146,  0.0
08.11.04 18:11:36: Y , -146,  0.0
08.11.04 18:11:47: Y , -146,  0.0
08.11.04 18:11:57: Y , -146,  0.0
08.11.04 18:12:08: Y , -146,  0.0
08.11.04 18:12:18: Y , -146,  0.0
08.11.04 18:12:29: Y , -145,  0.0
08.11.04 18:12:40: Y , -145,  0.0
08.11.04 18:12:50: Y , -145,  0.0
08.11.04 18:13:01: Y , -145,  0.0
08.11.04 18:13:11: Y , -145,  0.0
08.11.04 18:13:22: Y , -145,  0.0
08.11.04 18:13:32: Y , -146,  0.0
08.11.04 18:13:43: Y , -146,  0.0
08.11.04 18:13:53: Y , -146,  0.0
08.11.04 18:14:04: Y , -146,  0.0
08.11.04 18:14:14: Y , -145,  0.0
08.11.04 18:14:25: Y , -145,  0.0
08.11.04 18:14:35: Y , -145,  0.0
08.11.04 18:14:46: Y , -146,  0.0
08.11.04 18:14:57: Y , -145,  0.0
08.11.04 18:15:07: Y , -144,  0.0
08.11.04 18:15:18: Y , -145,  0.0
08.11.04 18:15:28: Y , -143,  0.0
08.11.04 18:15:39: Y , -143,  0.0
08.11.04 18:15:49: Y , -143,  0.0
08.11.04 18:16:00: Y , -142,  0.0
08.11.04 18:16:10: Y , -142,  0.0
08.11.04 18:16:21: Y , -141,  0.0
08.11.04 18:16:31: Y , -140,  0.0
08.11.04 18:16:42: Y , -140,  0.0
08.11.04 18:16:52: Y , -139,  0.0
08.11.04 18:17:03: Y , -139,  0.0
08.11.04 18:17:13: Y , -140,  0.0
08.11.04 18:17:24: Y , -140,  0.0
08.11.04 18:17:35: Y , -140,  0.0
08.11.04 18:17:45: Y , -140,  0.0
08.11.04 18:17:56: Y , -139,  0.0
08.11.04 18:18:06: Y , -139,  0.0
08.11.04 18:18:17: Y , -138,  0.0
08.11.04 18:18:27: Y , -138,  0.0
08.11.04 18:18:38: Y , -138,  0.0
08.11.04 18:18:48: Y , -136,  0.0
08.11.04 18:18:59: Y , -137,  0.0
08.11.04 18:19:09: Y , -137,  0.0
08.11.04 18:19:20: Y , -137,  0.0
08.11.04 18:19:30: Y , -138,  0.0
08.11.04 18:19:41: Y , -138,  0.0
08.11.04 18:19:52: Y , -136,  0.0
08.11.04 18:20:02: Y , -136,  0.0
08.11.04 18:20:13: Y , -136,  0.0
08.11.04 18:20:23: Y , -136,  0.0
08.11.04 18:20:34: Y , -137,  0.0
08.11.04 18:20:44: Y , -135,  0.0
08.11.04 18:20:55: Y , -137,  0.0
08.11.04 18:21:05: Y , -138,  0.0
08.11.04 18:21:16: Y , -137,  0.0
08.11.04 18:21:26: Y , -138,  0.0
08.11.04 18:21:37: Y , -138,  0.0
08.11.04 18:21:47: Y , -136,  0.0
08.11.04 18:21:58: Y , -136,  0.0
08.11.04 18:22:08: Y , -136,  0.0
08.11.04 18:22:19: Y , -136,  0.0
08.11.04 18:22:30: Y , -137,  0.0
08.11.04 18:22:40: Y , -136,  0.0
08.11.04 18:22:51: Y , -135,  0.0
08.11.04 18:23:01: Y , -135,  0.0
08.11.04 18:23:12: Y , -135,  0.0
08.11.04 18:23:22: Y , -135,  0.0
08.11.04 18:23:33: Y , -136,  0.0
08.11.04 18:23:43: Y , -136,  0.0
08.11.04 18:23:54: Y , -138,  0.0
08.11.04 18:24:04: Y , -135,  0.0
08.11.04 18:24:15: Y , -136,  0.0
08.11.04 18:24:25: Y , -137,  0.0
08.11.04 18:24:36: Y , -138,  0.0
08.11.04 18:24:47: Y , -139,  0.0
08.11.04 18:24:57: Y , -139,  0.0
08.11.04 18:25:08: Y , -139,  0.0
08.11.04 18:25:29: Y , -140,  0.0
08.11.04 18:25:39: Y , -141,  0.0
08.11.04 18:25:50: Y , -141,  0.0
08.11.04 18:26:00: Y , -141,  0.0
08.11.04 18:26:11: Y , -140,  0.0
08.11.04 18:26:21: Y , -138,  0.0
08.11.04 18:26:32: Y , -137,  0.0
08.11.04 18:26:42: Y , -137,  0.0
08.11.04 18:26:53: Y , -137,  0.0
08.11.04 18:27:04: Y , -138,  0.0
08.11.04 18:27:14: Y , -138,  0.0
08.11.04 18:27:25: Y , -139,  0.0
08.11.04 18:27:35: Y , -139,  0.0
08.11.04 18:27:46: Y , -139,  0.0
08.11.04 18:27:56: Y , -140,  0.0
08.11.04 18:28:07: Y , -139,  0.0
08.11.04 18:28:17: Y , -139,  0.0
08.11.04 18:28:28: Y , -138,  0.0
08.11.04 18:28:38: Y , -140,  0.0
08.11.04 18:28:49: Y , -139,  0.0
08.11.04 18:28:59: Y , -138,  0.0
08.11.04 18:29:10: Y , -138,  0.0
08.11.04 18:29:20: Y , -139,  0.0
08.11.04 18:29:31: Y , -139,  0.0
08.11.04 18:29:42: Y , -140,  0.0
08.11.04 18:29:52: Y , -139,  0.0
08.11.04 18:30:03: Y , -139,  0.0
08.11.04 18:30:13: Y , -140,  0.0
08.11.04 18:30:24: Y , -140,  0.0
08.11.04 18:30:34: Y , -140,  0.0
08.11.04 18:30:45: Y , -140,  0.0
08.11.04 18:30:55: Y , -139,  0.0
08.11.04 18:31:06: Y , -139,  0.0
08.11.04 18:31:16: Y , -139,  0.0
08.11.04 18:31:27: Y , -140,  0.0
08.11.04 18:31:37: Y , -140,  0.0
08.11.04 18:31:48: Y , -139,  0.0
08.11.04 18:31:59: Y , -139,  0.0
08.11.04 18:32:09: Y , -138,  0.0
08.11.04 18:32:20: Y , -141,  0.0
08.11.04 18:32:30: Y , -141,  0.0
08.11.04 18:32:41: Y , -142,  0.0
08.11.04 18:32:51: Y , -143,  0.0
08.11.04 18:33:02: Y , -142,  0.0
08.11.04 18:33:12: Y , -142,  0.0
08.11.04 18:33:23: Y , -141,  0.0
08.11.04 18:33:33: Y , -141,  0.0
08.11.04 18:33:44: Y , -141,  0.0
08.11.04 18:33:54: Y , -141,  0.0
08.11.04 18:34:05: Y , -141,  0.0
08.11.04 18:34:15: Y , -143,  0.0
08.11.04 18:34:26: Y , -143,  0.0
08.11.04 18:34:37: Y , -141,  0.0
08.11.04 18:34:47: Y , -141,  0.0
08.11.04 18:34:58: Y , -142,  0.0
08.11.04 18:35:08: Y , -142,  0.0
08.11.04 18:35:19: Y , -141,  0.0
08.11.04 18:35:29: Y , -141,  0.0
08.11.04 18:35:40: Y , -142,  0.0
08.11.04 18:35:50: Y , -142,  0.0
08.11.04 18:36:01: Y , -143,  0.0
08.11.04 18:36:11: Y , -143,  0.0
08.11.04 18:36:22: Y , -143,  0.0
08.11.04 18:36:32: Y , -143,  0.0
08.11.04 18:36:43: Y , -143,  0.0
08.11.04 18:36:54: Y , -143,  0.0
08.11.04 18:37:04: Y , -143,  0.0
08.11.04 18:37:15: Y , -144,  0.0
08.11.04 18:37:25: Y , -143,  0.0
08.11.04 18:37:36: Y , -144,  0.0
08.11.04 18:37:46: Y , -142,  0.0
08.11.04 18:37:57: Y , -142,  0.0
08.11.04 18:38:07: Y , -142,  0.0
08.11.04 18:38:18: Y , -140,  0.0
08.11.04 18:38:28: Y , -140,  0.0
08.11.04 18:38:39: Y , -141,  0.0
08.11.04 18:38:49: Y , -141,  0.0
08.11.04 18:39:00: Y , -141,  0.0
08.11.04 18:39:11: Y , -140,  0.0
08.11.04 18:39:21: Y , -141,  0.0
08.11.04 18:39:32: Y , -141,  0.0
08.11.04 18:39:42: Y , -141,  0.0
08.11.04 18:39:53: Y , -139,  0.0
08.11.04 18:40:03: Y , -140,  0.0
08.11.04 18:40:14: Y , -141,  0.0
08.11.04 18:40:24: Y , -141,  0.0
08.11.04 18:40:35: Y , -137,  0.0
08.11.04 18:40:45: Y , -136,  0.0
08.11.04 18:40:56: Y , -136,  0.0
08.11.04 18:41:06: Y , -136,  0.0
08.11.04 18:41:17: Y , -135,  0.0
08.11.04 18:41:27: Y , -134,  0.0
08.11.04 18:41:38: Y , -135,  0.0
08.11.04 18:41:49: Y , -136,  0.0
08.11.04 18:41:59: Y , -139,  0.0
08.11.04 18:42:10: Y , -136,  0.0
08.11.04 18:42:20: Y , -136,  0.0
08.11.04 18:42:31: Y , -135,  0.0
08.11.04 18:42:41: Y , -132,  0.0
08.11.04 18:42:52: Y , -132,  0.0
08.11.04 18:43:02: Y , -132,  0.0
08.11.04 18:43:13: Y , -131,  0.0
08.11.04 18:43:23: Y , -131,  0.0
08.11.04 18:43:34: Y , -130,  0.0
08.11.04 18:43:44: Y , -130,  0.0
08.11.04 18:43:55: Y , -137,  0.0
08.11.04 18:44:06: Y , -134,  0.0
08.11.04 18:44:16: Y , -132,  0.0
08.11.04 18:44:27: Y , -131,  0.0
08.11.04 18:44:37: Y , -130,  0.0
08.11.04 18:44:48: Y , -128,  0.0
08.11.04 18:44:58: Y , -127,  0.0
08.11.04 18:45:09: Y , -124,  0.0
08.11.04 18:45:19: Y , -124,  0.0
08.11.04 18:45:30: Y , -123,  0.0
08.11.04 18:45:40: Y , -123,  0.0
08.11.04 18:45:51: Y , -122,  0.0
08.11.04 18:46:01: Y , -123,  0.0
08.11.04 18:46:12: Y , -121,  0.0
08.11.04 18:46:23: Y , -120,  0.0
08.11.04 18:46:33: Y , -119,  0.0
08.11.04 18:46:44: Y , -117,  0.0
08.11.04 18:46:54: Y , -115,  0.0
08.11.04 18:47:05: Y , -115,  0.0
08.11.04 18:47:15: Y , -115,  0.0
08.11.04 18:47:26: Y , -114,  0.0
08.11.04 18:47:36: Y , -114,  0.0
08.11.04 18:47:47: Y , -113,  0.0
08.11.04 18:47:57: Y , -112,  0.0
08.11.04 18:48:08: Y , -110,  0.0
08.11.04 18:48:18: Y , -109,  0.0
08.11.04 18:48:29: Y , -108,  0.0
08.11.04 18:48:39: Y , -106,  0.0
08.11.04 18:48:50: Y , -105,  0.0
08.11.04 18:49:01: Y , -105,  0.0
08.11.04 18:49:11: Y , -105,  0.0
08.11.04 18:49:22: Y , -104,  0.0
08.11.04 18:49:32: Y , -102,  0.0
08.11.04 18:49:43: Y , -102,  0.0
08.11.04 18:49:53: Y , -101,  0.0
08.11.04 18:50:04: Y , -99,  0.0
08.11.04 18:50:14: Y , -91,  0.0
08.11.04 18:50:25: Y , -90,  0.0
08.11.04 18:50:35: Y , -88,  0.0
08.11.04 18:50:46: Y , -86,  0.0
08.11.04 18:50:56: Y , -87,  0.0
08.11.04 18:51:07: Y , -84,  0.0
08.11.04 18:51:18: Y , -81,  0.0
08.11.04 18:51:28: Y , -67,  0.0
08.11.04 18:51:39: Y , -65,  0.0
08.11.04 18:51:49: Y , -60,  0.0
08.11.04 18:52:00: Y , -59,  0.0
08.11.04 18:52:10: Y , -58,  0.0
08.11.04 18:52:21: Y , -58,  0.0
08.11.04 18:52:31: Y , -58,  0.0
08.11.04 18:52:42: Y , -56,  0.0
08.11.04 18:52:52: Y , -56,  0.0
08.11.04 18:53:03: Y , -55,  0.0
08.11.04 18:53:13: Y , -54,  0.0
08.11.04 18:53:24: Y , -54,  0.0
08.11.04 18:53:35: Y , -54,  0.0
08.11.04 18:53:45: Y , -55,  0.0
08.11.04 18:53:56: Y , -53,  0.0
08.11.04 18:54:06: Y , -52,  0.0
08.11.04 18:54:17: Y , -52,  0.0
08.11.04 18:54:27: Y , -51,  0.0
08.11.04 18:54:38: Y , -52,  0.0
08.11.04 18:54:48: Y , -52,  0.0
08.11.04 18:54:59: Y , -51,  0.0
08.11.04 18:55:09: Y , -49,  0.0
08.11.04 18:55:20: Y , -48,  0.0
08.11.04 18:55:30: Y , -47,  0.0
08.11.04 18:55:41: Y , -47,  0.0
08.11.04 18:55:52: Y , -48,  0.0
08.11.04 18:56:02: Y , -46,  0.0
08.11.04 18:56:13: Y , -45,  0.0
08.11.04 18:56:23: Y , -45,  0.0
08.11.04 18:56:34: Y , -44,  0.0
08.11.04 18:56:44: Y , -42,  0.0
08.11.04 18:56:55: Y , -43,  0.0
08.11.04 18:57:05: Y , -44,  0.0
08.11.04 18:57:16: Y , -43,  0.0
08.11.04 18:57:26: Y , -43,  0.0
08.11.04 18:57:37: Y , -41,  0.0
08.11.04 18:57:47: Y , -40,  0.0
08.11.04 18:57:58: Y , -41,  0.0
08.11.04 18:58:08: Y , -39,  0.0
08.11.04 18:58:19: Y , -39,  0.0
08.11.04 18:58:30: Y , -38,  0.0
08.11.04 18:58:40: Y , -38,  0.0
08.11.04 18:58:51: Y , -36,  0.0
08.11.04 18:59:01: Y , -36,  0.0
08.11.04 18:59:12: Y , -36,  0.0
08.11.04 18:59:22: Y , -35,  0.0
08.11.04 18:59:33: Y , -34,  0.0
08.11.04 18:59:43: Y , -34,  0.0
08.11.04 18:59:54: Y , -34,  0.0
08.11.04 19:00:04: Y , -32,  0.0
08.11.04 19:00:15: Y , -32,  0.0
08.11.04 19:00:25: Y , -32,  0.0
08.11.04 19:00:36: Y , -30,  0.0
08.11.04 19:00:47: Y , -29,  0.0
08.11.04 19:00:57: Y , -29,  0.0
08.11.04 19:01:08: Y , -28,  0.0
08.11.04 19:01:39: Y , -26,  0.0
08.11.04 19:01:50: Y , -27,  0.0
08.11.04 19:02:00: Y , -27,  0.0
08.11.04 19:02:11: Y , -26,  0.0
08.11.04 19:02:21: Y , -25,  0.0
08.11.04 19:02:32: Y , -25,  0.0
08.11.04 19:02:42: Y , -25,  0.0
08.11.04 19:02:53: Y , -24,  0.0
08.11.04 19:03:03: Y , -23,  0.0
08.11.04 19:03:14: Y , -23,  0.0
08.11.04 19:03:25: Y , -22,  0.0
08.11.04 19:03:35: Y , -22,  0.0
08.11.04 19:03:46: Y , -22,  0.0
08.11.04 19:03:56: Y , -21,  0.0
08.11.04 19:04:07: Y , -24,  0.0
08.11.04 19:04:17: Y , -22,  0.0
