14.10.05 17:27:53: Y , 24,  0.0
14.10.05 17:28:03: Y , 24,  0.0
14.10.05 17:28:14: Y , 23,  0.0
14.10.05 17:28:24: Y , 24,  0.0
14.10.05 17:28:35: Y , 25,  0.0
14.10.05 17:28:45: Y , 25,  0.0
14.10.05 17:28:56: Y , 32,  0.0
14.10.05 17:29:06: Y , 25,  0.0
14.10.05 17:29:17: Y , 25,  0.0
14.10.05 17:29:27: Y , 25,  0.0
14.10.05 17:29:38: Y , 25,  0.0
14.10.05 17:29:48: Y , 25,  0.0
14.10.05 17:29:59: Y , 24,  0.0
14.10.05 17:30:09: Y , 24,  0.0
14.10.05 17:30:20: Y , 24,  0.0
14.10.05 17:30:31: Y , 23,  0.0
14.10.05 17:30:41: Y , 23,  0.0
14.10.05 17:30:52: Y , 24,  0.0
14.10.05 17:31:02: Y , 23,  0.0
14.10.05 17:31:13: Y , 24,  0.0
14.10.05 17:31:2Y , 23,  0.0
14.10.05 17:31:34: Y , 23,  0.0
14.10.05 17:31:44: Y , 23,  0.0
14.10.05 17:31:55: Y , 24,  0.0
14.10.05 17:32:05: Y , 23,  0.0
14.10.05 17:32:16: Y , 24,  0.0
14.10.05 17:32:26: Y , 23,  0.0
14.10.05 17:32:37: Y , 23,  0.0
14.10.05 17:32:48: Y , 24,  0.0
14.10.05 17:32:58: Y , 24,  0.0
14.10.05 17:33:09: Y , 25,  0.0
14.10.05 17:33:19: Y , 24,  0.0
14.10.05 17:33:30: Y , 24,  0.0
14.10.05 17:33:40: Y , 24,  0.0
14.10.05 17:33:51: Y , 19,  0.0
14.10.05 17:34:01: Y , 24,  0.0
14.10.05 17:34:12: Y , 25,  0.0
14.10.05 17:34:22: Y , 24,  0.0
14.10.05 17:34:33: Y , 24,  0.0
14.10.05 17:34:43: Y , 24,  0.0
14.10.05 17:34:54: Y , 25,  0.0
14.10.05 17:35:05: Y , 25,  0.0
14.10.05 17:35:15: Y , 24,  0.0
14.10.05 17:35:26: Y , 23,  0.0
14.10.05 17:35:36: Y , 24,  0.0
14.10.05 17:35:47: Y , 24,  0.0
14.10.05 17:35:57: Y , 24,  0.0
14.10.05 17:36:08: Y , 24,  0.0
14.10.05 17:36:18: Y , 24,  0.0
14.10.05 17:36:29: Y , 24,  0.0
14.10.05 17:36:39: Y , 25,  0.0
14.10.05 17:36:50: Y , 24,  0.0
14.10.05 17:37:00: Y , 23,  0.0
14.10.05 17:37:11: Y , 18,  0.0
14.10.05 17:37:22: Y , 19,  0.0
14.10.05 17:37:314.10.05 17:37:43: Y , 21,  0.0
14.10.05 17:37:53: Y , 21,  0.0
14.10.05 17:38:04: Y , 21,  0.0
14.10.05 17:38:14: Y , 19,  0.0
14.10.05 17:38:25: Y , 19,  0.0
14.10.05 17:38:35: Y , 19,  0.0
14.10.05 17:38:46: Y , 19,  0.0
14.10.05 17:38:56: Y , 19,  0.0
14.10.05 17:39:07: Y , 21,  0.0
14.10.05 17:39:17: Y , 19,  0.0
14.10.05 17:39:214.10.05 17:39:38: Y , 19,  0.0
14.10.05 17:39:49: Y , 16,  0.0
14.10.05 17:40:00: Y , 17,  0.0
14.10.05 17:40:10: Y , 18,  0.0
14.10.05 17:40:21: Y , 18,  0.0
14.10.05 17:40:31: Y , 18,  0.0
14.10.05 17:40:42: Y , 18,  0.0
14.10.05 17:40:52: Y , 17,  0.0
14.10.05 17:41:03: Y , 18,  0.0
14.10.05 17:41:13: Y , 17,  0.0
14.10.05 17:41:24: Y , 17,  0.0
14.10.05 17:41:34: Y , 17,  0.0
14.10.05 17:41:45: Y , 18,  0.0
14.10.05 17:41:55: Y , 17,  0.0
14.10.05 17:42:06: Y , 17,  0.0
14.10.05 17:42:17: Y , 17,  0.0
14.10.05 17:42:27: Y , 17,  0.0
14.10.05 17:42:38: Y , 17,  0.0
14.10.05 17:42:48: Y , 17,  0.0
14.10.05 17:42:59: Y , 18,  0.0
14.10.05 17:43:09: Y , 18,  0.0
14.10.05 17:43:20: Y , 17,  0.0
14.10.05 17:43:30: Y , 17,  0.0
14.10.05 17:43:41: Y , 19,  0.0
14.10.05 17:43:51: Y , 19,  0.0
14.10.05 17:44:02: Y , 19,  0.0
14.10.05 17:44:12: Y , 19,  0.0
14.10.05 17:44:23: Y , 18,  0.0
14.10.05 17:44:33: Y , 19,  0.0
14.10.05 17:44:44: Y , 18,  0.0
14.10.05 17:44:55: Y , 18,  0.0
14.10.05 17:45:05: Y , 18,  0.0
14.10.05 17:45:16: Y , 19,  0.0
14.10.05 17:45:26: Y , 18,  0.0
14.10.05 17:45:37: Y , 19,  0.0
14.10.05 17:45:47: Y , 19,  0.0
14.10.05 17:45:58: Y , 19,  0.0
14.10.05 17:46:08: Y , 19,  0.0
14.10.05 17:46:19: Y , 18,  0.0
14.10.05 17:46:29: Y , 19,  0.0
14.10.05 17:46:40: Y , 19,  0.0
14.10.05 17:46:50: Y , 18,  0.0
14.10.05 17:47:01: Y , 18,  0.0
14.10.05 17:47:12: Y , 18,  0.0
14.10.05 17:47:22: Y , 18,  0.0
14.10.05 17:47:33: Y , 18,  0.0
14.10.05 17:47:43: Y , 18,  0.0
14.10.05 17:47:54: Y , 18,  0.0
14.10.05 17:48:04: Y , 18,  0.0
14.10.05 17:48:15: Y , 18,  0.0
14.10.05 17:48:25: Y , 19,  0.0
14.10.05 17:48:36: Y , 18,  0.0
14.10.05 17:48:46: Y , 19,  0.0
14.10.05 17:48:57: Y , 19,  0.0
14.10.05 17:49:07: Y , 21,  0.0
14.10.05 17:49:18: Y , 21,  0.0
14.10.05 17:49:29: Y , 19,  0.0
14.10.05 17:49:39: Y , 19,  0.0
14.10.05 17:49:50: Y , 19,  0.0
14.10.05 17:50:00: Y , 18,  0.0
14.10.05 17:50:11: Y , 17,  0.0
14.10.05 17:50:21: Y , 18,  0.0
14.10.05 17:50:32: Y , 18,  0.0
14.10.05 17:50:42: Y , 18,  0.0
14.10.05 17:50:53: Y , 18,  0.0
14.10.05 17:51:03: Y , 18,  0.0
14.10.05 17:51:14: Y , 18,  0.0
14.10.05 17:51:24: Y , 17,  0.0
14.10.05 17:51:35: Y , 17,  0.0
14.10.05 17:51:45: Y , 18,  0.0
14.10.05 17:51:56: Y , 17,  0.0
14.10.05 17:52:07: Y , 17,  0.0
14.10.05 17:52:17: Y , 17,  0.0
14.10.05 17:52:28: Y , 18,  0.0
14.10.05 17:52:38: Y , 18,  0.0
14.10.05 17:52:49: Y , 18,  0.0
14.10.05 17:52:59: Y , 18,  0.0
14.10.05 17:53:10: Y , 18,  0.0
14.10.05 17:53:20: Y , 18,  0.0
14.10.05 17:53:31: Y , 18,  0.0
14.10.05 17:53:41: Y , 18,  0.0
14.10.05 17:53:514.10.05 17:54:02: Y , 18,  0.0
14.10.05 17:54:13: Y , 18,  0.0
14.10.05 17:54:24: Y , 17,  0.0
14.10.05 17:54:34: Y , 18,  0.0
14.10.05 17:54:45: Y , 18,  0.0
14.10.05 17:54:55: Y , 18,  0.0
14.10.05 17:55:06: Y , 16,  0.0
14.10.05 17:55:16: Y , 17,  0.0
14.10.05 17:55:27: Y , 21,  0.0
14.10.05 17:55:37: Y , 13,  0.0
14.10.05 17:55:48: Y , 16,  0.0
14.10.05 17:55:58: Y , 17,  0.0
14.10.05 17:56:09: Y , 17,  0.0
14.10.05 17:56:19: Y , 16,  0.0
14.10.05 17:56:30: Y , 16,  0.0
14.10.05 17:56:40: Y , 16,  0.0
14.10.05 17:56:51: Y , 16,  0.0
14.10.05 17:57:02: Y , 16,  0.0
14.10.05 17:57:12: Y , 16,  0.0
14.10.05 17:57:23: Y , 16,  0.0
14.10.05 17:57:33: Y , 16,  0.0
14.10.05 17:57:44: Y , 16,  0.0
14.10.05 17:57:54: Y , 14,  0.0
14.10.05 17:58:014.10.05 17:58:15: Y , 16,  0.0
14.10.05 17:58:26: Y , 16,  0.0
14.10.05 17:58:36: Y , 17,  0.0
14.10.05 17:58:47: Y , 16,  0.0
14.10.05 17:58:57: Y , 16,  0.0
14.10.05 17:59:08: Y , 16,  0.0
14.10.05 17:59:19: Y , 16,  0.0
14.10.05 17:59:29: Y , 14,  0.0
14.10.05 17:59:40: Y , 16,  0.0
14.10.05 17:59:50: Y , 16,  0.0
14.10.05 18:00:014.10.05 18:00:11: Y , 16,  0.0
14.10.05 18:00:22: Y , 14,  0.0
14.10.05 18:00:32: Y , 14,  0.0
14.10.05 18:00:43: Y , 14,  0.0
14.10.05 18:00:53: Y , 14,  0.0
14.10.05 18:01:014.10.05 18:01:14: Y , 14,  0.0
14.10.05 18:01:25: Y , 14,  0.0
14.10.05 18:01:35: Y , 14,  0.0
14.10.05 18:01:46: Y , 14,  0.0
14.10.05 18:01:57: Y , 14,  0.0
14.10.05 18:02:07: Y , 10,  0.0
14.10.05 18:02:18: Y , 10,  0.0
14.10.05 18:02:28: Y , 11,  0.0
14.10.05 18:02:39: Y , 12,  0.0
14.10.05 18:02:49: Y , 12,  0.0
14.10.05 18:03:00: Y , 12,  0.0
14.10.05 18:03:10: Y , 12,  0.0
14.10.05 18:03:21: Y , 10,  0.0
14.10.05 18:03:31: Y , 10,  0.0
14.10.05 18:03:42: Y , 11,  0.0
14.10.05 18:03:53: Y , 11,  0.0
14.10.05 18:04:03: Y , 11,  0.0
14.10.05 18:04:14: Y , 11,  0.0
14.10.05 18:04:24: Y , 10,  0.0
14.10.05 18:04:35: Y , 10,  0.0
14.10.05 18:04:45: Y , 10,  0.0
14.10.05 18:04:56: Y , 10,  0.0
14.10.05 18:05:06: Y , 10,  0.0
14.10.05 18:05:17: Y , 10,  0.0
14.10.05 18:05:27: Y , 10,  0.0
14.10.05 18:05:38: Y , 10,  0.0
14.10.05 18:05:48: Y , 10,  0.0
14.10.05 18:05:59: Y , 11,  0.0
14.10.05 18:06:09: Y , 11,  0.0
14.10.05 18:06:20: Y , 11,  0.0
14.10.05 18:06:31: Y , 11,  0.0
14.10.05 18:06:41: Y , 11,  0.0
14.10.05 18:06:52: Y , 11,  0.0
14.10.05 18:07:02: Y , 11,  0.0
14.10.05 18:07:114.10.05 18:07:23: Y , 10,  0.0
14.10.05 18:07:34: Y , 11,  0.0
14.10.05 18:07:44: Y , 10,  0.0
14.10.05 18:07:55: Y , 11,  0.0
14.10.05 18:08:05: Y , 10,  0.0
14.10.05 18:08:16: Y , 10,  0.0
14.10.05 18:08:26: Y , 11,  0.0
14.10.05 18:08:37: Y , 19,  0.0
14.10.05 18:08:48: Y , 19,  0.0
14.10.05 18:08:58: Y , 21,  0.0
14.10.05 18:09:09: Y , 19,  0.0
14.10.05 18:09:19: Y , 19,  0.0
14.10.05 18:09:30: Y , 19,  0.0
14.10.05 18:09:40: Y , 19,  0.0
14.10.05 18:09:51: Y , 19,  0.0
14.10.05 18:10:01: Y , 22,  0.0
14.10.05 18:10:12: Y , 22,  0.0
14.10.05 18:10:22: Y , 21,  0.0
14.10.05 18:10:33: Y , 21,  0.0
14.10.05 18:10:43: Y , 21,  0.0
14.10.05 18:10:54: Y , 21,  0.0
14.10.05 18:11:04: Y , 21,  0.0
14.10.05 18:11:15: Y , 21,  0.0
14.10.05 18:11:26: Y , 19,  0.0
14.10.05 18:11:36: Y , 21,  0.0
14.10.05 18:11:47: Y , 19,  0.0
14.10.05 18:11:57: Y , 19,  0.0
14.10.05 18:12:08: Y , 19,  0.0
14.10.05 18:12:18: Y , 19,  0.0
14.10.05 18:12:29: Y , 18,  0.0
14.10.05 18:12:39: Y , 21,  0.0
14.10.05 18:12:50: Y , 19,  0.0
14.10.05 18:13:00: Y , 24,  0.0
14.10.05 18:13:11: Y , 25,  0.0
14.10.05 18:13:214.10.05 18:13:32: Y , 19,  0.0
14.10.05 18:13:43: Y , 21,  0.0
14.10.05 18:13:53: Y , 21,  0.0
14.10.05 18:14:04: Y , 18,  0.0
14.10.05 18:14:35: Y , 22,  0.0
14.10.05 18:14:46: Y , 18,  0.0
14.10.05 18:14:56: Y , 18,  0.0
14.10.05 18:15:07: Y , 18,  0.0
14.10.05 18:15:17: Y , 17,  0.0
14.10.05 18:15:28: Y , 18,  0.0
14.10.05 18:15:38: Y , 19,  0.0
14.10.05 18:15:49: Y , 19,  0.0
14.10.05 18:15:59: Y , 19,  0.0
14.10.05 18:16:10: Y , 19,  0.0
14.10.05 18:16:21: Y , 18,  0.0
14.10.05 18:16:31: Y , 18,  0.0
14.10.05 18:16:42: Y , 19,  0.0
14.10.05 18:16:52: Y , 18,  0.0
14.10.05 18:17:03: Y , 18,  0.0
14.10.05 18:17:13: Y , 19,  0.0
14.10.05 18:17:24: Y , 19,  0.0
14.10.05 18:17:34: Y , 18,  0.0
14.10.05 18:17:45: Y , 18,  0.0
14.10.05 18:17:55: Y , 17,  0.0
14.10.05 18:18:06: Y , 16,  0.0
14.10.05 18:18:16: Y , 16,  0.0
14.10.05 18:18:27: Y , 16,  0.0
14.10.05 18:18:38: Y , 12,  0.0
14.10.05 18:18:48: Y , 12,  0.0
14.10.05 18:18:59: Y , 12,  0.0
14.10.05 18:19:09: Y , 11,  0.0
14.10.05 18:19:20: Y , 11,  0.0
14.10.05 18:19:30: Y , 11,  0.0
14.10.05 18:19:41: Y , 11,  0.0
14.10.05 18:19:51: Y , 11,  0.0
14.10.05 18:20:02: Y , 10,  0.0
14.10.05 18:20:12: Y , 10,  0.0
14.10.05 18:20:23: Y , 11,  0.0
14.10.05 18:20:33: Y , 11,  0.0
14.10.05 18:20:44: Y , 10,  0.0
14.10.05 18:20:54: Y , 11,  0.0
14.10.05 18:21:05: Y , 12,  0.0
14.10.05 18:21:16: Y , 11,  0.0
14.10.05 18:21:26: Y , 12,  0.0
14.10.05 18:21:37: Y , 12,  0.0
14.10.05 18:21:47: Y , 12,  0.0
14.10.05 18:21:58: Y , 12,  0.0
14.10.05 18:22:08: Y , 12,  0.0
14.10.05 18:22:19: Y , 12,  0.0
14.10.05 18:22:29: Y , 12,  0.0
14.10.05 18:22:40: Y , 12,  0.0
14.10.05 18:22:50: Y , 12,  0.0
14.10.05 18:23:01: Y , 11,  0.0
14.10.05 18:23:11: Y , 11,  0.0
14.10.05 18:23:22: Y , 12,  0.0
14.10.05 18:23:33: Y , 11,  0.0
14.10.05 18:23:43: Y , 11,  0.0
14.10.05 18:23:54: Y , 11,  0.0
14.10.05 18:24:04: Y , 11,  0.0
14.10.05 18:24:15: Y , 11,  0.0
14.10.05 18:24:25: Y , 11,  0.0
14.10.05 18:24:36: Y , 11,  0.0
14.10.05 18:24:46: Y , 11,  0.0
14.10.05 18:24:57: Y , 10,  0.0
14.10.05 18:25:07: Y , 11,  0.0
14.10.05 18:25:18: Y , 11,  0.0
14.10.05 18:25:28: Y , 11,  0.0
14.10.05 18:25:39: Y , 11,  0.0
14.10.05 18:25:49: Y , 12,  0.0
14.10.05 18:26:00: Y , 12,  0.0
14.10.05 18:26:11: Y , 12,  0.0
14.10.05 18:26:21: Y , 11,  0.0
14.10.05 18:26:32: Y , 11,  0.0
14.10.05 18:26:42: Y , 11,  0.0
14.10.05 18:26:53: Y , 11,  0.0
14.10.05 18:27:03: Y , 12,  0.0
14.10.05 18:27:14: Y , 11,  0.0
14.10.05 18:27:24: Y , 11,  0.0
14.10.05 18:27:35: Y , 11,  0.0
14.10.05 18:27:45: Y , 10,  0.0
14.10.05 18:27:56: Y , 11,  0.0
14.10.05 18:28:06: Y , 10,  0.0
14.10.05 18:28:17: Y , 10,  0.0
14.10.05 18:28:28: Y , 10,  0.0
14.10.05 18:28:38: Y , 10,  0.0
14.10.05 18:28:49: Y , 11,  0.0
14.10.05 18:28:59: Y , 11,  0.0
14.10.05 18:29:10: Y , 12,  0.0
14.10.05 18:29:20: Y , 11,  0.0
14.10.05 18:29:31: Y , 11,  0.0
14.10.05 18:29:41: Y , 11,  0.0
14.10.05 18:29:52: Y , 10,  0.0
14.10.05 18:30:02: Y , 11,  0.0
14.10.05 18:30:13: Y , 11,  0.0
14.10.05 18:30:23: Y , 11,  0.0
14.10.05 18:30:34: Y , 11,  0.0
14.10.05 18:30:44: Y , 11,  0.0
14.10.05 18:30:55: Y , 11,  0.0
14.10.05 18:31:06: Y , 11,  0.0
14.10.05 18:31:16: Y , 7,  0.0
14.10.05 18:31:27: Y , 11,  0.0
14.10.05 18:31:37: Y , 11,  0.0
14.10.05 18:31:48: Y , 10,  0.0
14.10.05 18:31:58: Y , 10,  0.0
14.10.05 18:32:09: Y , 8,  0.0
14.10.05 18:32:19: Y , 10,  0.0
14.10.05 18:32:30: Y , 10,  0.0
14.10.05 18:32:40: Y , 10,  0.0
14.10.05 18:32:51: Y , 10,  0.0
14.10.05 18:33:01: Y , 10,  0.0
14.10.05 18:33:12: Y , 10,  0.0
14.10.05 18:33:23: Y , 10,  0.0
14.10.05 18:33:33: Y , 10,  0.0
14.10.05 18:33:44: Y , 11,  0.0
14.10.05 18:33:54: Y , 11,  0.0
14.10.05 18:34:05: Y , 11,  0.0
14.10.05 18:34:15: Y , 10,  0.0
14.10.05 18:34:26: Y , 10,  0.0
14.10.05 18:34:36: Y , 8,  0.0
14.10.05 18:34:47: Y , 8,  0.0
14.10.05 18:34:57: Y , 8,  0.0
14.10.05 18:35:08: Y , 8,  0.0
14.10.05 18:35:18: Y , 8,  0.0
14.10.05 18:35:29: Y , 8,  0.0
14.10.05 18:35:40: Y , 10,  0.0
14.10.05 18:35:50: Y , 10,  0.0
14.10.05 18:36:01: Y , 11,  0.0
14.10.05 18:36:11: Y , 10,  0.0
14.10.05 18:36:22: Y , 10,  0.0
14.10.05 18:36:32: Y , 10,  0.0
14.10.05 18:36:43: Y , 8,  0.0
14.10.05 18:36:53: Y , 8,  0.0
14.10.05 18:37:04: Y , 10,  0.0
14.10.05 18:37:14: Y , 8,  0.0
14.10.05 18:37:25: Y , 10,  0.0
14.10.05 18:37:35: Y , 8,  0.0
14.10.05 18:37:46: Y , 8,  0.0
14.10.05 18:37:57: Y , 10,  0.0
14.10.05 18:38:07: Y , 10,  0.0
14.10.05 18:38:18: Y , 10,  0.0
14.10.05 18:38:28: Y , 8,  0.0
14.10.05 18:38:39: Y , 8,  0.0
14.10.05 18:38:49: Y , 8,  0.0
14.10.05 18:39:00: Y , 7,  0.0
14.10.05 18:39:10: Y , 8,  0.0
14.10.05 18:39:21: Y , 8,  0.0
14.10.05 18:39:31: Y , 7,  0.0
14.10.05 18:39:42: Y , 7,  0.0
14.10.05 18:39:52: Y , 7,  0.0
14.10.05 18:40:03: Y , 8,  0.0
14.10.05 18:40:13: Y , 7,  0.0
14.10.05 18:40:24: Y , 7,  0.0
14.10.05 18:40:35: Y , 8,  0.0
14.10.05 18:40:45: Y , 8,  0.0
14.10.05 18:40:56: Y , 10,  0.0
14.10.05 18:41:06: Y , 8,  0.0
14.10.05 18:41:17: Y , 10,  0.0
14.10.05 18:41:27: Y , 10,  0.0
14.10.05 18:41:38: Y , 8,  0.0
14.10.05 18:41:48: Y , 8,  0.0
14.10.05 18:41:59: Y , 8,  0.0
14.10.05 18:42:09: Y , 8,  0.0
14.10.05 18:42:20: Y , 8,  0.0
14.10.05 18:42:30: Y , 7,  0.0
14.10.05 18:42:41: Y , 7,  0.0
14.10.05 18:42:52: Y , 8,  0.0
14.10.05 18:43:02: Y , 7,  0.0
14.10.05 18:43:13: Y , 7,  0.0
14.10.05 18:43:23: Y , 6,  0.0
14.10.05 18:43:34: Y , 6,  0.0
14.10.05 18:43:44: Y , 6,  0.0
14.10.05 18:43:55: Y , 6,  0.0
14.10.05 18:44:05: Y , 6,  0.0
14.10.05 18:44:16: Y , 6,  0.0
14.10.05 18:44:26: Y , 6,  0.0
14.10.05 18:44:37: Y , 5,  0.0
14.10.05 18:44:47: Y , 6,  0.0
14.10.05 18:44:58: Y , 6,  0.0
14.10.05 18:45:08: Y , 6,  0.0
14.10.05 18:45:19: Y , 6,  0.0
14.10.05 18:45:30: Y , 6,  0.0
14.10.05 18:45:40: Y , 6,  0.0
14.10.05 18:45:51: Y , 6,  0.0
14.10.05 18:46:01: Y , 6,  0.0
14.10.05 18:46:12: Y , 7,  0.0
14.10.05 18:46:22: Y , 6,  0.0
14.10.05 18:46:33: Y , 6,  0.0
14.10.05 18:46:43: Y , 6,  0.0
14.10.05 18:46:54: Y , 7,  0.0
14.10.05 18:47:04: Y , 7,  0.0
14.10.05 18:47:15: Y , 7,  0.0
14.10.05 18:47:25: Y , 8,  0.0
14.10.05 18:47:36: Y , 8,  0.0
14.10.05 18:47:47: Y , 8,  0.0
14.10.05 18:47:57: Y , 7,  0.0
14.10.05 18:48:08: Y , 8,  0.0
14.10.05 18:48:18: Y , 7,  0.0
14.10.05 18:48:29: Y , 7,  0.0
14.10.05 18:48:39: Y , 6,  0.0
14.10.05 18:48:50: Y , 6,  0.0
14.10.05 18:49:00: Y , 6,  0.0
14.10.05 18:49:11: Y , 7,  0.0
14.10.05 18:49:21: Y , 6,  0.0
14.10.05 18:49:32: Y , 7,  0.0
14.10.05 18:49:42: Y , 7,  0.0
14.10.05 18:49:53: Y , 7,  0.0
14.10.05 18:50:04: Y , 7,  0.0
14.10.05 18:50:14: Y , 7,  0.0
14.10.05 18:50:25: Y , 6,  0.0
14.10.05 18:50:35: Y , 7,  0.0
14.10.05 18:50:46: Y , 7,  0.0
14.10.05 18:50:56: Y , 7,  0.0
14.10.05 18:51:07: Y , 8,  0.0
14.10.05 18:51:17: Y , 8,  0.0
14.10.05 18:51:28: Y , 7,  0.0
14.10.05 18:51:38: Y , 7,  0.0
14.10.05 18:51:49: Y , 6,  0.0
14.10.05 18:51:59: Y , 6,  0.0
14.10.05 18:52:10: Y , 6,  0.0
14.10.05 18:52:20: Y , 6,  0.0
14.10.05 18:52:31: Y , 7,  0.0
14.10.05 18:52:42: Y , 7,  0.0
14.10.05 18:52:52: Y , 7,  0.0
14.10.05 18:53:03: Y , 7,  0.0
14.10.05 18:53:13: Y , 7,  0.0
14.10.05 18:53:24: Y , 7,  0.0
14.10.05 18:53:34: Y , 7,  0.0
14.10.05 18:53:45: Y , 7,  0.0
14.10.05 18:53:55: Y , 6,  0.0
14.10.05 18:54:06: Y , 6,  0.0
14.10.05 18:54:27: Y , 6,  0.0
14.10.05 18:54:37: Y , 6,  0.0
14.10.05 18:54:48: Y , 6,  0.0
14.10.05 18:54:59: Y , 6,  0.0
14.10.05 18:55:09: Y , 6,  0.0
14.10.05 18:55:20: Y , 6,  0.0
14.10.05 18:55:30: Y , 6,  0.0
14.10.05 18:55:41: Y , 6,  0.0
14.10.05 18:55:51: Y , 7,  0.0
14.10.05 18:56:02: Y , 7,  0.0
14.10.05 18:56:12: Y , 6,  0.0
14.10.05 18:56:23: Y , 6,  0.0
14.10.05 18:56:33: Y , 6,  0.0
14.10.05 18:56:44: Y , 6,  0.0
14.10.05 18:56:54: Y , 6,  0.0
14.10.05 18:57:05: Y , 5,  0.0
14.10.05 18:57:15: Y , 5,  0.0
14.10.05 18:57:26: Y , 6,  0.0
14.10.05 18:57:37: Y , 6,  0.0
14.10.05 18:57:47: Y , 6,  0.0
14.10.05 18:57:58: Y , 6,  0.0
14.10.05 18:58:08: Y , 6,  0.0
14.10.05 18:58:19: Y , 7,  0.0
14.10.05 18:58:214.10.05 18:58:40: Y , 5,  0.0
14.10.05 18:58:50: Y , 5,  0.0
14.10.05 18:59:01: Y , 5,  0.0
14.10.05 18:59:11: Y , 5,  0.0
14.10.05 18:59:22: Y , 5,  0.0
14.10.05 18:59:32: Y , 6,  0.0
14.10.05 18:59:43: Y , 6,  0.0
14.10.05 18:59:54: Y , 6,  0.0
14.10.05 19:00:04: Y , 3,  0.0
14.10.05 19:00:15: Y , 6,  0.0
14.10.05 19:00:46: Y , 6,  0.0
14.10.05 19:00:57: Y , 5,  0.0
14.10.05 19:01:07: Y , 5,  0.0
14.10.05 19:01:18: Y , 6,  0.0
14.10.05 19:01:28: Y , 5,  0.0
14.10.05 19:01:39: Y , 5,  0.0
14.10.05 19:01:49: Y , 5,  0.0
14.10.05 19:02:00: Y , 5,  0.0
14.10.05 19:02:10: Y , 6,  0.0
14.10.05 19:02:21: Y , 6,  0.0
14.10.05 19:02:32: Y , 6,  0.0
14.10.05 19:02:42: Y , 6,  0.0
14.10.05 19:02:53: Y , 7,  0.0
14.10.05 19:03:03: Y , 7,  0.0
14.10.05 19:03:14: Y , 6,  0.0
14.10.05 19:03:24: Y , 6,  0.0
14.10.05 19:03:35: Y , 6,  0.0
14.10.05 19:03:45: Y , 6,  0.0
14.10.05 19:03:56: Y , 6,  0.0
14.10.05 19:04:06: Y , 6,  0.0
14.10.05 19:04:17: Y , 6,  0.0
14.10.05 19:04:27: Y , 3,  0.0
14.10.05 19:04:38: Y , 6,  0.0
14.10.05 19:04:49: Y , 6,  0.0
14.10.05 19:04:59: Y , 6,  0.0
14.10.05 19:05:10: Y , 6,  0.0
14.10.05 19:05:20: Y , 6,  0.0
14.10.05 19:05:31: Y , 6,  0.0
14.10.05 19:05:414.10.05 19:05:52: Y , 6,  0.0
14.10.05 19:06:02: Y , 5,  0.0
14.10.05 19:06:13: Y , 5,  0.0
14.10.05 19:06:23: Y , 5,  0.0
14.10.05 19:06:34: Y , 5,  0.0
14.10.05 19:06:44: Y , 5,  0.0
14.10.05 19:06:55: Y , 5,  0.0
14.10.05 19:07:06: Y , 5,  0.0
14.10.05 19:07:16: Y , 6,  0.0
14.10.05 19:07:27: Y , 7,  0.0
14.10.05 19:07:37: Y , 7,  0.0
14.10.05 19:07:48: Y , 7,  0.0
14.10.05 19:07:58: Y , 8,  0.0
14.10.05 19:08:09: Y , 8,  0.0
14.10.05 19:08:19: Y , 7,  0.0
14.10.05 19:08:30: Y , 7,  0.0
14.10.05 19:08:40: Y , 7,  0.0
14.10.05 19:08:51: Y , 8,  0.0
14.10.05 19:09:01: Y , 7,  0.0
14.10.05 19:09:12: Y , 8,  0.0
14.10.05 19:09:23: Y , 8,  0.0
14.10.05 19:09:33: Y , 8,  0.0
14.10.05 19:09:44: Y , 8,  0.0
14.10.05 19:09:54: Y , 8,  0.0
14.10.05 19:10:05: Y , 8,  0.0
14.10.05 19:10:15: Y , 7,  0.0
14.10.05 19:10:26: Y , 7,  0.0
14.10.05 19:10:36: Y , 7,  0.0
14.10.05 19:10:47: Y , 6,  0.0
14.10.05 19:10:57: Y , 6,  0.0
14.10.05 19:11:08: Y , 6,  0.0
14.10.05 19:11:18: Y , 7,  0.0
14.10.05 19:11:29: Y , 7,  0.0
14.10.05 19:11:39: Y , 8,  0.0
14.10.05 19:11:514.10.05 19:12:01: Y , 8,  0.0
14.10.05 19:12:11: Y , 8,  0.0
14.10.05 19:12:22: Y , 8,  0.0
14.10.05 19:12:32: Y , 8,  0.0
14.10.05 19:12:43: Y , 10,  0.0
14.10.05 19:12:53: Y , 8,  0.0
14.10.05 19:13:04: Y , 8,  0.0
14.10.05 19:13:14: Y , 10,  0.0
14.10.05 19:13:25: Y , 8,  0.0
14.10.05 19:13:35: Y , 8,  0.0
14.10.05 19:13:46: Y , 8,  0.0
14.10.05 19:13:56: Y , 8,  0.0
14.10.05 19:14:07: Y , 8,  0.0
14.10.05 19:14:18: Y , 8,  0.0
14.10.05 19:14:28: Y , 8,  0.0
14.10.05 19:14:39: Y , 8,  0.0
14.10.05 19:14:49: Y , 8,  0.0
14.10.05 19:15:00: Y , 10,  0.0
14.10.05 19:15:10: Y , 10,  0.0
14.10.05 19:15:21: Y , 10,  0.0
14.10.05 19:15:31: Y , 10,  0.0
14.10.05 19:15:42: Y , 10,  0.0
14.10.05 19:15:52: Y , 8,  0.0
14.10.05 19:16:014.10.05 19:16:13: Y , 8,  0.0
14.10.05 19:16:24: Y , 8,  0.0
14.10.05 19:16:34: Y , 10,  0.0
