15.02.07 18:20:03: Y , -117,  0.0
15.02.07 18:20:14: Y , -117,  0.0
15.02.07 18:20:25: Y , -117,  0.0
15.02.07 18:20:35: Y , -115,  0.0
15.02.07 18:20:46: Y , -114,  0.0
15.02.07 18:20:56: Y , -115,  0.0
15.02.07 18:21:07: Y , -118,  0.0
15.02.07 18:21:17: Y , -118,  0.0
15.02.07 18:21:28: Y , -114,  0.0
15.02.07 18:21:38: Y , -113,  0.0
15.02.07 18:21:49: Y , -113,  0.0
15.02.07 18:21:59: Y , -113,  0.0
15.02.07 18:22:10: Y , -114,  0.0
15.02.07 18:22:20: Y , -115,  0.0
15.02.07 18:22:31: Y , -117,  0.0
15.02.07 18:22:41: Y , -115,  0.0
15.02.07 18:22:52: Y , -115,  0.0
15.02.07 18:23:03: Y , -114,  0.0
15.02.07 18:23:13: Y , -115,  0.0
15.02.07 18:23:24: Y , -114,  0.0
15.02.07 18:23:34: Y , -114,  0.0
15.02.07 18:23:45: Y , -117,  0.0
15.02.07 18:23:55: Y , -117,  0.0
15.02.07 18:24:06: Y , -120,  0.0
15.02.07 18:24:16: Y , -119,  0.0
15.02.07 18:24:27: Y , -115,  0.0
15.02.07 18:24:37: Y , -115,  0.0
15.02.07 18:24:48: Y , -118,  0.0
15.02.07 18:24:58: Y , -115,  0.0
15.02.07 18:25:09: Y , -115,  0.0
15.02.07 18:25:20: Y , -115,  0.0
15.02.07 18:25:30: Y , -118,  0.0
15.02.07 18:25:41: Y , -114,  0.0
15.02.07 18:25:51: Y , -118,  0.0
15.02.07 18:26:02: Y , -117,  0.0
15.02.07 18:26:12: Y , -115,  0.0
15.02.07 18:26:23: Y , -117,  0.0
15.02.07 18:26:33: Y , -117,  0.0
15.02.07 18:26:44: Y , -114,  0.0
15.02.07 18:26:54: Y , -114,  0.0
15.02.07 18:27:05: Y , -113,  0.0
15.02.07 18:27:15: Y , -114,  0.0
15.02.07 18:27:26: Y , -112,  0.0
15.02.07 18:27:37: Y , -112,  0.0
15.02.07 18:27:47: Y , -111,  0.0
15.02.07 18:27:58: Y , -109,  0.0
15.02.07 18:28:08: Y , -111,  0.0
15.02.07 18:28:19: Y , -109,  0.0
15.02.07 18:28:29: Y , -115,  0.0
15.02.07 18:28:40: Y , -117,  0.0
15.02.07 18:28:50: Y , -119,  0.0
15.02.07 18:29:01: Y , -118,  0.0
15.02.07 18:29:11: Y , -117,  0.0
15.02.07 18:29:22: Y , -117,  0.0
15.02.07 18:29:32: Y , -117,  0.0
15.02.07 18:29:43: Y , -115,  0.0
15.02.07 18:29:53: Y , -109,  0.0
15.02.07 18:30:04: Y , -106,  0.0
15.02.07 18:30:15: Y , -106,  0.0
15.02.07 18:30:25: Y , -115,  0.0
15.02.07 18:30:36: Y , -117,  0.0
15.02.07 18:30:46: Y , -117,  0.0
15.02.07 18:30:57: Y , -115,  0.0
15.02.07 18:31:07: Y , -114,  0.0
15.02.07 18:31:18: Y , -114,  0.0
15.02.07 18:31:28: Y , -115,  0.0
15.02.07 18:31:39: Y , -115,  0.0
15.02.07 18:31:49: Y , -114,  0.0
15.02.07 18:32:00: Y , -112,  0.0
15.02.07 18:32:10: Y , -113,  0.0
15.02.07 18:32:21: Y , -113,  0.0
15.02.07 18:32:32: Y , -113,  0.0
15.02.07 18:32:42: Y , -114,  0.0
15.02.07 18:32:53: Y , -114,  0.0
15.02.07 18:33:03: Y , -114,  0.0
15.02.07 18:33:14: Y , -114,  0.0
15.02.07 18:33:24: Y , -115,  0.0
15.02.07 18:33:35: Y , -115,  0.0
15.02.07 18:33:45: Y , -117,  0.0
15.02.07 18:33:56: Y , -115,  0.0
15.02.07 18:34:06: Y , -117,  0.0
15.02.07 18:34:17: Y , -117,  0.0
15.02.07 18:34:27: Y , -119,  0.0
15.02.07 18:34:38: Y , -115,  0.0
15.02.07 18:34:48: Y , -117,  0.0
15.02.07 18:34:59: Y , -117,  0.0
15.02.07 18:35:10: Y , -117,  0.0
15.02.07 18:35:20: Y , -115,  0.0
15.02.07 18:35:31: Y , -114,  0.0
15.02.07 18:35:41: Y , -115,  0.0
15.02.07 18:35:52: Y , -117,  0.0
15.02.07 18:36:02: Y , -115,  0.0
15.02.07 18:36:13: Y , -115,  0.0
15.02.07 18:36:23: Y , -113,  0.0
15.02.07 18:36:34: Y , -113,  0.0
15.02.07 18:36:44: Y , -117,  0.0
15.02.07 18:36:55: Y , -117,  0.0
15.02.07 18:37:05: Y , -118,  0.0
15.02.07 18:37:16: Y , -118,  0.0
15.02.07 18:37:27: Y , -118,  0.0
15.02.07 18:37:37: Y , -117,  0.0
15.02.07 18:37:48: Y , -119,  0.0
15.02.07 18:37:58: Y , -119,  0.0
15.02.07 18:38:09: Y , -119,  0.0
15.02.07 18:38:19: Y , -118,  0.0
15.02.07 18:38:30: Y , -118,  0.0
15.02.07 18:38:40: Y , -118,  0.0
15.02.07 18:38:51: Y , -119,  0.0
15.02.07 18:39:01: Y , -117,  0.0
15.02.07 18:39:12: Y , -115,  0.0
15.02.07 18:39:22: Y , -117,  0.0
15.02.07 18:39:33: Y , -117,  0.0
15.02.07 18:39:43: Y , -117,  0.0
15.02.07 18:39:54: Y , -118,  0.0
15.02.07 18:40:05: Y , -119,  0.0
15.02.07 18:40:15: Y , -118,  0.0
15.02.07 18:40:26: Y , -117,  0.0
15.02.07 18:40:36: Y , -117,  0.0
15.02.07 18:40:47: Y , -117,  0.0
15.02.07 18:40:57: Y , -117,  0.0
15.02.07 18:41:08: Y , -114,  0.0
15.02.07 18:41:18: Y , -114,  0.0
15.02.07 18:41:29: Y , -118,  0.0
15.02.07 18:41:39: Y , -118,  0.0
15.02.07 18:41:50: Y , -118,  0.0
15.02.07 18:42:00: Y , -117,  0.0
15.02.07 18:42:11: Y , -118,  0.0
15.02.07 18:42:22: Y , -118,  0.0
15.02.07 18:42:32: Y , -119,  0.0
15.02.07 18:42:43: Y , -118,  0.0
15.02.07 18:42:53: Y , -118,  0.0
15.02.07 18:43:04: Y , -118,  0.0
15.02.07 18:43:14: Y , -118,  0.0
15.02.07 18:43:25: Y , -114,  0.0
15.02.07 18:43:35: Y , -117,  0.0
15.02.07 18:43:46: Y , -119,  0.0
15.02.07 18:43:56: Y , -118,  0.0
15.02.07 18:44:07: Y , -119,  0.0
15.02.07 18:44:17: Y , -119,  0.0
15.02.07 18:44:28: Y , -118,  0.0
15.02.07 18:44:38: Y , -118,  0.0
15.02.07 18:44:49: Y , -118,  0.0
15.02.07 18:45:00: Y , -118,  0.0
15.02.07 18:45:10: Y , -119,  0.0
15.02.07 18:45:21: Y , -119,  0.0
15.02.07 18:45:31: Y , -118,  0.0
15.02.07 18:45:42: Y , -119,  0.0
15.02.07 18:45:52: Y , -119,  0.0
15.02.07 18:46:03: Y , -119,  0.0
15.02.07 18:46:13: Y , -119,  0.0
15.02.07 18:46:24: Y , -120,  0.0
15.02.07 18:46:34: Y , -119,  0.0
15.02.07 18:46:45: Y , -119,  0.0
15.02.07 18:46:55: Y , -119,  0.0
15.02.07 18:47:06: Y , -118,  0.0
15.02.07 18:47:17: Y , -119,  0.0
15.02.07 18:47:27: Y , -119,  0.0
15.02.07 18:47:38: Y , -119,  0.0
15.02.07 18:47:48: Y , -119,  0.0
15.02.07 18:47:59: Y , -119,  0.0
15.02.07 18:48:09: Y , -118,  0.0
15.02.07 18:48:20: Y , -119,  0.0
15.02.07 18:48:30: Y , -120,  0.0
15.02.07 18:48:41: Y , -120,  0.0
15.02.07 18:48:51: Y , -122,  0.0
15.02.07 18:49:02: Y , -122,  0.0
15.02.07 18:49:12: Y , -120,  0.0
15.02.07 18:49:23: Y , -120,  0.0
15.02.07 18:49:34: Y , -120,  0.0
15.02.07 18:49:44: Y , -120,  0.0
15.02.07 18:49:55: Y , -120,  0.0
15.02.07 18:50:05: Y , -122,  0.0
15.02.07 18:50:16: Y , -122,  0.0
15.02.07 18:50:26: Y , -123,  0.0
15.02.07 18:50:37: Y , -123,  0.0
15.02.07 18:50:47: Y , -122,  0.0
15.02.07 18:50:58: Y , -120,  0.0
15.02.07 18:51:08: Y , -122,  0.0
15.02.07 18:51:19: Y , -124,  0.0
15.02.07 18:51:29: Y , -123,  0.0
15.02.07 18:51:40: Y , -120,  0.0
15.02.07 18:51:50: Y , -124,  0.0
15.02.07 18:52:01: Y , -122,  0.0
15.02.07 18:52:12: Y , -120,  0.0
15.02.07 18:52:22: Y , -120,  0.0
15.02.07 18:52:33: Y , -124,  0.0
15.02.07 18:52:43: Y , -127,  0.0
15.02.07 18:52:54: Y , -127,  0.0
15.02.07 18:53:04: Y , -125,  0.0
15.02.07 18:53:15: Y , -123,  0.0
15.02.07 18:53:25: Y , -124,  0.0
15.02.07 18:53:36: Y , -123,  0.0
15.02.07 18:53:46: Y , -123,  0.0
15.02.07 18:53:57: Y , -120,  0.0
15.02.07 18:54:07: Y , -122,  0.0
15.02.07 18:54:18: Y , -120,  0.0
15.02.07 18:54:29: Y , -120,  0.0
15.02.07 18:54:39: Y , -123,  0.0
15.02.07 18:54:50: Y , -123,  0.0
15.02.07 18:55:00: Y , -122,  0.0
15.02.07 18:55:11: Y , -124,  0.0
15.02.07 18:55:21: Y , -124,  0.0
15.02.07 18:55:32: Y , -122,  0.0
15.02.07 18:55:42: Y , -123,  0.0
15.02.07 18:55:53: Y , -122,  0.0
15.02.07 18:56:03: Y , -125,  0.0
15.02.07 18:56:14: Y , -124,  0.0
15.02.07 18:56:24: Y , -124,  0.0
15.02.07 18:56:35: Y , -124,  0.0
15.02.07 18:56:46: Y , -123,  0.0
15.02.07 18:56:56: Y , -123,  0.0
15.02.07 18:57:07: Y , -123,  0.0
15.02.07 18:57:17: Y , -125,  0.0
15.02.07 18:57:28: Y , -124,  0.0
15.02.07 18:57:38: Y , -125,  0.0
15.02.07 18:57:49: Y , -124,  0.0
15.02.07 18:57:59: Y , -120,  0.0
15.02.07 18:58:10: Y , -120,  0.0
15.02.07 18:58:20: Y , -122,  0.0
15.02.07 18:58:31: Y , -123,  0.0
15.02.07 18:58:41: Y , -122,  0.0
15.02.07 18:58:52: Y , -123,  0.0
15.02.07 18:59:02: Y , -119,  0.0
15.02.07 18:59:13: Y , -120,  0.0
15.02.07 18:59:24: Y , -120,  0.0
15.02.07 18:59:34: Y , -122,  0.0
15.02.07 18:59:45: Y , -120,  0.0
15.02.07 18:59:55: Y , -120,  0.0
15.02.07 19:00:06: Y , -123,  0.0
15.02.07 19:00:16: Y , -123,  0.0
15.02.07 19:00:27: Y , -122,  0.0
15.02.07 19:00:37: Y , -123,  0.0
15.02.07 19:00:48: Y , -122,  0.0
15.02.07 19:00:58: Y , -120,  0.0
15.02.07 19:01:09: Y , -123,  0.0
15.02.07 19:01:19: Y , -124,  0.0
15.02.07 19:01:30: Y , -123,  0.0
15.02.07 19:01:41: Y , -127,  0.0
15.02.07 19:01:51: Y , -124,  0.0
15.02.07 19:02:02: Y , -122,  0.0
15.02.07 19:02:12: Y , -123,  0.0
15.02.07 19:02:23: Y , -122,  0.0
15.02.07 19:02:33: Y , -122,  0.0
15.02.07 19:02:44: Y , -120,  0.0
15.02.07 19:02:54: Y , -120,  0.0
15.02.07 19:03:05: Y , -122,  0.0
15.02.07 19:03:15: Y , -124,  0.0
15.02.07 19:03:26: Y , -122,  0.0
15.02.07 19:03:36: Y , -123,  0.0
15.02.07 19:03:47: Y , -123,  0.0
15.02.07 19:03:58: Y , -123,  0.0
15.02.07 19:04:08: Y , -123,  0.0
15.02.07 19:04:19: Y , -123,  0.0
15.02.07 19:04:29: Y , -123,  0.0
15.02.07 19:04:40: Y , -125,  0.0
15.02.07 19:04:50: Y , -125,  0.0
15.02.07 19:05:01: Y , -123,  0.0
15.02.07 19:05:11: Y , -120,  0.0
15.02.07 19:05:22: Y , -123,  0.0
15.02.07 19:05:32: Y , -123,  0.0
15.02.07 19:05:43: Y , -124,  0.0
15.02.07 19:05:53: Y , -127,  0.0
15.02.07 19:06:04: Y , -123,  0.0
15.02.07 19:06:14: Y , -120,  0.0
15.02.07 19:06:25: Y , -120,  0.0
15.02.07 19:06:36: Y , -120,  0.0
15.02.07 19:06:46: Y , -120,  0.0
15.02.07 19:06:57: Y , -122,  0.0
15.02.07 19:07:07: Y , -122,  0.0
15.02.07 19:07:18: Y , -120,  0.0
15.02.07 19:07:28: Y , -123,  0.0
15.02.07 19:07:39: Y , -123,  0.0
15.02.07 19:07:49: Y , -120,  0.0
15.02.07 19:08:00: Y , -120,  0.0
15.02.07 19:08:10: Y , -120,  0.0
15.02.07 19:08:21: Y , -122,  0.0
15.02.07 19:08:31: Y , -123,  0.0
15.02.07 19:08:42: Y , -123,  0.0
15.02.07 19:08:53: Y , -123,  0.0
15.02.07 19:09:03: Y , -123,  0.0
15.02.07 19:09:14: Y , -123,  0.0
15.02.07 19:09:24: Y , -122,  0.0
15.02.07 19:09:35: Y , -123,  0.0
15.02.07 19:09:45: Y , -122,  0.0
15.02.07 19:09:56: Y , -122,  0.0
15.02.07 19:10:06: Y , -120,  0.0
15.02.07 19:10:17: Y , -119,  0.0
15.02.07 19:10:27: Y , -120,  0.0
15.02.07 19:10:38: Y , -120,  0.0
15.02.07 19:10:48: Y , -122,  0.0
15.02.07 19:10:59: Y , -122,  0.0
15.02.07 19:11:09: Y , -120,  0.0
15.02.07 19:11:20: Y , -119,  0.0
15.02.07 19:11:31: Y , -120,  0.0
15.02.07 19:11:41: Y , -122,  0.0
15.02.07 19:11:52: Y , -120,  0.0
15.02.07 19:12:02: Y , -119,  0.0
15.02.07 19:12:13: Y , -119,  0.0
15.02.07 19:12:23: Y , -119,  0.0
15.02.07 19:12:34: Y , -120,  0.0
15.02.07 19:12:44: Y , -120,  0.0
15.02.07 19:12:55: Y , -119,  0.0
15.02.07 19:13:05: Y , -118,  0.0
15.02.07 19:13:16: Y , -119,  0.0
15.02.07 19:13:26: Y , -119,  0.0
15.02.07 19:13:37: Y , -119,  0.0
15.02.07 19:13:48: Y , -118,  0.0
15.02.07 19:13:58: Y , -117,  0.0
15.02.07 19:14:09: Y , -118,  0.0
15.02.07 19:14:19: Y , -119,  0.0
15.02.07 19:14:30: Y , -118,  0.0
15.02.07 19:14:40: Y , -117,  0.0
15.02.07 19:14:51: Y , -119,  0.0
15.02.07 19:15:01: Y , -115,  0.0
15.02.07 19:15:12: Y , -119,  0.0
15.02.07 19:15:22: Y , -118,  0.0
15.02.07 19:15:33: Y , -118,  0.0
15.02.07 19:15:43: Y , -117,  0.0
15.02.07 19:15:54: Y , -115,  0.0
15.02.07 19:16:05: Y , -117,  0.0
15.02.07 19:16:15: Y , -115,  0.0
15.02.07 19:16:26: Y , -115,  0.0
15.02.07 19:16:36: Y , -115,  0.0
15.02.07 19:16:47: Y , -115,  0.0
15.02.07 19:16:57: Y , -115,  0.0
15.02.07 19:17:08: Y , -106,  0.0
15.02.07 19:17:18: Y , -100,  0.0
15.02.07 19:17:29: Y , -102,  0.0
15.02.07 19:17:39: Y , -103,  0.0
15.02.07 19:17:50: Y , -102,  0.0
15.02.07 19:18:00: Y , -101,  0.0
15.02.07 19:18:11: Y , -101,  0.0
15.02.07 19:18:22: Y , -100,  0.0
15.02.07 19:18:32: Y , -100,  0.0
15.02.07 19:18:43: Y , -100,  0.0
15.02.07 19:18:53: Y , -101,  0.0
15.02.07 19:19:04: Y , -101,  0.0
15.02.07 19:19:14: Y , -101,  0.0
15.02.07 19:19:25: Y , -101,  0.0
15.02.07 19:19:35: Y , -100,  0.0
15.02.07 19:19:46: Y , -101,  0.0
15.02.07 19:19:56: Y , -103,  0.0
15.02.07 19:20:07: Y , -103,  0.0
15.02.07 19:20:17: Y , -104,  0.0
15.02.07 19:20:28: Y , -106,  0.0
15.02.07 19:20:38: Y , -106,  0.0
15.02.07 19:20:49: Y , -106,  0.0
15.02.07 19:21:00: Y , -107,  0.0
15.02.07 19:21:10: Y , -106,  0.0
15.02.07 19:21:21: Y , -107,  0.0
15.02.07 19:21:31: Y , -109,  0.0
15.02.07 19:21:42: Y , -109,  0.0
15.02.07 19:21:52: Y , -112,  0.0
15.02.07 19:22:03: Y , -112,  0.0
15.02.07 19:22:13: Y , -113,  0.0
15.02.07 19:22:24: Y , -109,  0.0
15.02.07 19:22:34: Y , -109,  0.0
15.02.07 19:22:45: Y , -109,  0.0
15.02.07 19:22:55: Y , -108,  0.0
15.02.07 19:23:06: Y , -109,  0.0
15.02.07 19:23:17: Y , -109,  0.0
15.02.07 19:23:27: Y , -109,  0.0
15.02.07 19:23:38: Y , -113,  0.0
15.02.07 19:23:48: Y , -113,  0.0
15.02.07 19:23:59: Y , -114,  0.0
15.02.07 19:24:09: Y , -115,  0.0
15.02.07 19:24:20: Y , -114,  0.0
15.02.07 19:24:30: Y , -114,  0.0
15.02.07 19:24:41: Y , -114,  0.0
15.02.07 19:24:51: Y , -113,  0.0
15.02.07 19:25:02: Y , -112,  0.0
15.02.07 19:25:12: Y , -113,  0.0
15.02.07 19:25:23: Y , -113,  0.0
15.02.07 19:25:33: Y , -112,  0.0
15.02.07 19:25:44: Y , -111,  0.0
15.02.07 19:25:55: Y , -111,  0.0
15.02.07 19:26:05: Y , -112,  0.0
15.02.07 19:26:16: Y , -113,  0.0
15.02.07 19:26:26: Y , -115,  0.0
15.02.07 19:26:37: Y , -115,  0.0
15.02.07 19:26:47: Y , -114,  0.0
15.02.07 19:26:58: Y , -112,  0.0
15.02.07 19:27:08: Y , -111,  0.0
15.02.07 19:27:19: Y , -113,  0.0
15.02.07 19:27:29: Y , -114,  0.0
15.02.07 19:27:40: Y , -115,  0.0
15.02.07 19:27:50: Y , -117,  0.0
15.02.07 19:28:01: Y , -115,  0.0
15.02.07 19:28:12: Y , -114,  0.0
15.02.07 19:28:22: Y , -115,  0.0
15.02.07 19:28:33: Y , -117,  0.0
15.02.07 19:28:43: Y , -117,  0.0
15.02.07 19:28:54: Y , -115,  0.0
15.02.07 19:29:04: Y , -117,  0.0
15.02.07 19:29:15: Y , -117,  0.0
15.02.07 19:29:25: Y , -115,  0.0
15.02.07 19:29:36: Y , -119,  0.0
15.02.07 19:29:46: Y , -115,  0.0
15.02.07 19:29:57: Y , -117,  0.0
15.02.07 19:30:07: Y , -117,  0.0
15.02.07 19:30:18: Y , -115,  0.0
15.02.07 19:30:29: Y , -114,  0.0
15.02.07 19:30:39: Y , -113,  0.0
15.02.07 19:30:50: Y , -115,  0.0
15.02.07 19:31:00: Y , -117,  0.0
15.02.07 19:31:11: Y , -114,  0.0
15.02.07 19:31:21: Y , -114,  0.0
15.02.07 19:31:32: Y , -114,  0.0
15.02.07 19:31:42: Y , -114,  0.0
15.02.07 19:31:53: Y , -113,  0.0
15.02.07 19:32:03: Y , -113,  0.0
15.02.07 19:32:14: Y , -113,  0.0
15.02.07 19:32:24: Y , -112,  0.0
15.02.07 19:32:35: Y , -113,  0.0
15.02.07 19:32:46: Y , -114,  0.0
15.02.07 19:32:56: Y , -114,  0.0
15.02.07 19:33:07: Y , -111,  0.0
15.02.07 19:33:17: Y , -113,  0.0
15.02.07 19:33:28: Y , -109,  0.0
15.02.07 19:33:38: Y , -109,  0.0
15.02.07 19:33:49: Y , -109,  0.0
15.02.07 19:33:59: Y , -111,  0.0
15.02.07 19:34:10: Y , -111,  0.0
15.02.07 19:34:20: Y , -111,  0.0
15.02.07 19:34:31: Y , -111,  0.0
15.02.07 19:34:41: Y , -112,  0.0
15.02.07 19:34:52: Y , -113,  0.0
15.02.07 19:35:02: Y , -114,  0.0
15.02.07 19:35:13: Y , -115,  0.0
15.02.07 19:35:24: Y , -117,  0.0
15.02.07 19:35:34: Y , -115,  0.0
15.02.07 19:35:45: Y , -113,  0.0
15.02.07 19:35:55: Y , -113,  0.0
15.02.07 19:36:06: Y , -114,  0.0
15.02.07 19:36:16: Y , -114,  0.0
15.02.07 19:36:27: Y , -114,  0.0
15.02.07 19:36:37: Y , -115,  0.0
15.02.07 19:36:48: Y , -114,  0.0
15.02.07 19:36:58: Y , -112,  0.0
15.02.07 19:37:09: Y , -113,  0.0
15.02.07 19:37:19: Y , -113,  0.0
15.02.07 19:37:30: Y , -113,  0.0
15.02.07 19:37:41: Y , -112,  0.0
15.02.07 19:37:51: Y , -114,  0.0
15.02.07 19:38:02: Y , -114,  0.0
15.02.07 19:38:12: Y , -115,  0.0
15.02.07 19:38:23: Y , -114,  0.0
15.02.07 19:38:33: Y , -113,  0.0
15.02.07 19:38:44: Y , -111,  0.0
15.02.07 19:38:54: Y , -112,  0.0
15.02.07 19:39:05: Y , -113,  0.0
15.02.07 19:39:15: Y , -112,  0.0
15.02.07 19:39:26: Y , -111,  0.0
15.02.07 19:39:36: Y , -109,  0.0
15.02.07 19:39:47: Y , -113,  0.0
15.02.07 19:39:57: Y , -113,  0.0
15.02.07 19:40:08: Y , -113,  0.0
15.02.07 19:40:19: Y , -112,  0.0
15.02.07 19:40:29: Y , -112,  0.0
15.02.07 19:40:40: Y , -113,  0.0
15.02.07 19:40:50: Y , -112,  0.0
15.02.07 19:41:01: Y , -111,  0.0
15.02.07 19:41:11: Y , -111,  0.0
15.02.07 19:41:22: Y , -109,  0.0
15.02.07 19:41:32: Y , -108,  0.0
15.02.07 19:41:43: Y , -101,  0.0
15.02.07 19:41:53: Y , -97,  0.0
15.02.07 19:42:04: Y , -104,  0.0
15.02.07 19:42:14: Y , -112,  0.0
15.02.07 19:42:25: Y , -114,  0.0
15.02.07 19:42:36: Y , -123,  0.0
15.02.07 19:42:46: Y , -123,  0.0
15.02.07 19:42:57: Y , -122,  0.0
15.02.07 19:43:07: Y , -122,  0.0
15.02.07 19:43:18: Y , -120,  0.0
15.02.07 19:43:28: Y , -123,  0.0
15.02.07 19:43:39: Y , -124,  0.0
15.02.07 19:43:49: Y , -125,  0.0
15.02.07 19:44:00: Y , -123,  0.0
15.02.07 19:44:10: Y , -123,  0.0
15.02.07 19:44:21: Y , -123,  0.0
15.02.07 19:44:31: Y , -123,  0.0
15.02.07 19:44:42: Y , -119,  0.0
15.02.07 19:44:53: Y , -120,  0.0
15.02.07 19:45:03: Y , -122,  0.0
15.02.07 19:45:14: Y , -120,  0.0
15.02.07 19:45:24: Y , -120,  0.0
15.02.07 19:45:35: Y , -123,  0.0
15.02.07 19:45:45: Y , -123,  0.0
15.02.07 19:45:56: Y , -122,  0.0
15.02.07 19:46:06: Y , -122,  0.0
15.02.07 19:46:17: Y , -122,  0.0
15.02.07 19:46:27: Y , -122,  0.0
15.02.07 19:46:38: Y , -122,  0.0
15.02.07 19:46:48: Y , -122,  0.0
15.02.07 19:46:59: Y , -122,  0.0
15.02.07 19:47:10: Y , -128,  0.0
15.02.07 19:47:20: Y , -122,  0.0
15.02.07 19:47:31: Y , -120,  0.0
15.02.07 19:47:41: Y , -120,  0.0
15.02.07 19:47:52: Y , -122,  0.0
15.02.07 19:48:02: Y , -124,  0.0
15.02.07 19:48:13: Y , -123,  0.0
15.02.07 19:48:23: Y , -122,  0.0
15.02.07 19:48:34: Y , -123,  0.0
15.02.07 19:48:44: Y , -123,  0.0
15.02.07 19:48:55: Y , -122,  0.0
15.02.07 19:49:05: Y , -122,  0.0
15.02.07 19:49:16: Y , -122,  0.0
15.02.07 19:49:26: Y , -122,  0.0
15.02.07 19:49:37: Y , -123,  0.0
15.02.07 19:49:48: Y , -123,  0.0
15.02.07 19:49:58: Y , -120,  0.0
15.02.07 19:50:09: Y , -118,  0.0
15.02.07 19:50:19: Y , -118,  0.0
15.02.07 19:50:30: Y , -118,  0.0
15.02.07 19:50:40: Y , -118,  0.0
15.02.07 19:50:51: Y , -120,  0.0
15.02.07 19:51:01: Y , -118,  0.0
15.02.07 19:51:12: Y , -118,  0.0
15.02.07 19:51:22: Y , -115,  0.0
15.02.07 19:51:33: Y , -117,  0.0
15.02.07 19:51:43: Y , -118,  0.0
15.02.07 19:51:54: Y , -117,  0.0
15.02.07 19:52:05: Y , -117,  0.0
15.02.07 19:52:15: Y , -115,  0.0
15.02.07 19:52:26: Y , -115,  0.0
15.02.07 19:52:36: Y , -103,  0.0
15.02.07 19:52:47: Y , -100,  0.0
15.02.07 19:52:57: Y , -95,  0.0
15.02.07 19:53:08: Y , -82,  0.0
15.02.07 19:53:18: Y , -81,  0.0
15.02.07 19:53:29: Y , -81,  0.0
15.02.07 19:53:39: Y , -84,  0.0
15.02.07 19:53:50: Y , -84,  0.0
15.02.07 19:54:00: Y , -85,  0.0
15.02.07 19:54:11: Y , -81,  0.0
15.02.07 19:54:21: Y , -84,  0.0
15.02.07 19:54:32: Y , -82,  0.0
15.02.07 19:54:43: Y , -85,  0.0
15.02.07 19:54:53: Y , -86,  0.0
15.02.07 19:55:04: Y , -86,  0.0
15.02.07 19:55:14: Y , -86,  0.0
15.02.07 19:55:25: Y , -84,  0.0
15.02.07 19:55:35: Y , -81,  0.0
15.02.07 19:55:46: Y , -82,  0.0
15.02.07 19:55:56: Y , -86,  0.0
15.02.07 19:56:07: Y , -87,  0.0
15.02.07 19:56:17: Y , -87,  0.0
15.02.07 19:56:28: Y , -86,  0.0
15.02.07 19:56:38: Y , -86,  0.0
15.02.07 19:56:49: Y , -87,  0.0
15.02.07 19:57:00: Y , -88,  0.0
15.02.07 19:57:10: Y , -86,  0.0
15.02.07 19:57:21: Y , -84,  0.0
15.02.07 19:57:31: Y , -84,  0.0
15.02.07 19:57:42: Y , -84,  0.0
15.02.07 19:57:52: Y , -81,  0.0
15.02.07 19:58:03: Y , -81,  0.0
15.02.07 19:58:13: Y , -82,  0.0
15.02.07 19:58:24: Y , -84,  0.0
15.02.07 19:58:34: Y , -86,  0.0
15.02.07 19:58:45: Y , -85,  0.0
15.02.07 19:58:55: Y , -82,  0.0
15.02.07 19:59:06: Y , -81,  0.0
15.02.07 19:59:16: Y , -82,  0.0
15.02.07 19:59:27: Y , -81,  0.0
15.02.07 19:59:38: Y , -82,  0.0
15.02.07 19:59:48: Y , -81,  0.0
15.02.07 19:59:59: Y , -82,  0.0
15.02.07 20:00:09: Y , -84,  0.0
15.02.07 20:00:20: Y , -85,  0.0
15.02.07 20:00:30: Y , -85,  0.0
15.02.07 20:00:41: Y , -85,  0.0
15.02.07 20:00:51: Y , -84,  0.0
15.02.07 20:01:02: Y , -85,  0.0
15.02.07 20:01:12: Y , -86,  0.0
15.02.07 20:01:23: Y , -87,  0.0
15.02.07 20:01:33: Y , -87,  0.0
15.02.07 20:01:44: Y , -87,  0.0
15.02.07 20:01:55: Y , -88,  0.0
15.02.07 20:02:05: Y , -90,  0.0
15.02.07 20:02:16: Y , -90,  0.0
15.02.07 20:02:26: Y , -87,  0.0
15.02.07 20:02:37: Y , -88,  0.0
15.02.07 20:02:47: Y , -88,  0.0
15.02.07 20:02:58: Y , -90,  0.0
15.02.07 20:03:08: Y , -90,  0.0
15.02.07 20:03:19: Y , -90,  0.0
15.02.07 20:03:29: Y , -93,  0.0
15.02.07 20:03:40: Y , -97,  0.0
15.02.07 20:03:50: Y , -96,  0.0
15.02.07 20:04:01: Y , -96,  0.0
15.02.07 20:04:12: Y , -96,  0.0
15.02.07 20:04:22: Y , -93,  0.0
15.02.07 20:04:33: Y , -93,  0.0
15.02.07 20:04:43: Y , -93,  0.0
15.02.07 20:04:54: Y , -96,  0.0
15.02.07 20:05:04: Y , -96,  0.0
15.02.07 20:05:15: Y , -96,  0.0
15.02.07 20:05:25: Y , -96,  0.0
15.02.07 20:05:36: Y , -98,  0.0
15.02.07 20:05:46: Y , -98,  0.0
15.02.07 20:05:57: Y , -98,  0.0
15.02.07 20:06:07: Y , -97,  0.0
15.02.07 20:06:18: Y , -98,  0.0
15.02.07 20:06:28: Y , -100,  0.0
15.02.07 20:06:39: Y , -100,  0.0
