03.04.05 20:04:18: Y , -48,  0.0
03.04.05 20:04:29: Y , -48,  0.0
03.04.05 20:04:40: Y , -48,  0.0
03.04.05 20:04:50: Y , -48,  0.0
03.04.05 20:05:01: Y , -48,  0.0
03.04.05 20:05:11: Y , -48,  0.0
03.04.05 20:05:22: Y , -48,  0.0
03.04.05 20:05:32: Y , -48,  0.0
03.04.05 20:05:43: Y , -48,  0.0
03.04.05 20:05:53: Y , -47,  0.0
03.04.05 20:06:04: Y , -48,  0.0
03.04.05 20:06:14: Y , -48,  0.0
03.04.05 20:06:25: Y , -48,  0.0
03.04.05 20:06:35: Y , -47,  0.0
03.04.05 20:06:46: Y , -48,  0.0
03.04.05 20:06:57: Y , -47,  0.0
03.04.05 20:07:07: Y , -47,  0.0
03.04.05 20:07:18: Y , -47,  0.0
03.04.05 20:07:28: Y , -47,  0.0
03.04.05 20:07:39: Y , -47,  0.0
03.04.05 20:07:49: Y , -45,  0.0
03.04.05 20:08:00: Y , -47,  0.0
03.04.05 20:08:10: Y , -47,  0.0
03.04.05 20:08:21: Y , -47,  0.0
03.04.05 20:08:31: Y , -47,  0.0
03.04.05 20:08:42: Y , -45,  0.0
03.04.05 20:08:52: Y , -45,  0.0
03.04.05 20:09:03: Y , -45,  0.0
03.04.05 20:09:13: Y , -45,  0.0
03.04.05 20:09:24: Y , -47,  0.0
03.04.05 20:09:35: Y , -47,  0.0
03.04.05 20:09:45: Y , -47,  0.0
03.04.05 20:09:56: Y , -47,  0.0
03.04.05 20:10:06: Y , -45,  0.0
03.04.05 20:10:17: Y , -45,  0.0
03.04.05 20:10:27: Y , -47,  0.0
03.04.05 20:10:38: Y , -45,  0.0
03.04.05 20:10:48: Y , -47,  0.0
03.04.05 20:10:59: Y , -47,  0.0
03.04.05 20:11:09: Y , -47,  0.0
03.04.05 20:11:20: Y , -47,  0.0
03.04.05 20:11:30: Y , -45,  0.0
03.04.05 20:11:41: Y , -45,  0.0
03.04.05 20:11:52: Y , -45,  0.0
03.04.05 20:12:02: Y , -45,  0.0
03.04.05 20:12:13: Y , -47,  0.0
03.04.05 20:12:23: Y , -45,  0.0
03.04.05 20:12:34: Y , -45,  0.0
03.04.05 20:12:44: Y , -47,  0.0
03.04.05 20:12:55: Y , -47,  0.0
03.04.05 20:13:05: Y , -47,  0.0
03.04.05 20:13:16: Y , -47,  0.0
03.04.05 20:13:26: Y , -48,  0.0
03.04.05 20:13:37: Y , -48,  0.0
03.04.05 20:13:47: Y , -47,  0.0
03.04.05 20:13:58: Y , -48,  0.0
03.04.05 20:14:09: Y , -48,  0.0
03.04.05 20:14:19: Y , -49,  0.0
03.04.05 20:14:30: Y , -48,  0.0
03.04.05 20:14:40: Y , -48,  0.0
03.04.05 20:14:51: Y , -48,  0.0
03.04.05 20:15:01: Y , -48,  0.0
03.04.05 20:15:12: Y , -48,  0.0
03.04.05 20:15:22: Y , -48,  0.0
03.04.05 20:15:33: Y , -48,  0.0
03.04.05 20:15:43: Y , -48,  0.0
03.04.05 20:15:54: Y , -47,  0.0
03.04.05 20:16:04: Y , -47,  0.0
03.04.05 20:16:15: Y , -47,  0.0
03.04.05 20:16:26: Y , -47,  0.0
03.04.05 20:16:36: Y , -47,  0.0
03.04.05 20:16:47: Y , -47,  0.0
03.04.05 20:16:57: Y , -47,  0.0
03.04.05 20:17:08: Y , -47,  0.0
03.04.05 20:17:18: Y , -47,  0.0
03.04.05 20:17:29: Y , -48,  0.0
03.04.05 20:17:39: Y , -47,  0.0
03.04.05 20:17:50: Y , -48,  0.0
03.04.05 20:18:00: Y , -48,  0.0
03.04.05 20:18:11: Y , -48,  0.0
03.04.05 20:18:21: Y , -48,  0.0
03.04.05 20:18:32: Y , -48,  0.0
03.04.05 20:18:42: Y , -48,  0.0
03.04.05 20:18:53: Y , -48,  0.0
03.04.05 20:19:04: Y , -48,  0.0
03.04.05 20:19:14: Y , -48,  0.0
03.04.05 20:19:25: Y , -48,  0.0
03.04.05 20:19:35: Y , -49,  0.0
03.04.05 20:19:46: Y , -49,  0.0
03.04.05 20:19:56: Y , -48,  0.0
03.04.05 20:20:07: Y , -48,  0.0
03.04.05 20:20:17: Y , -49,  0.0
03.04.05 20:20:28: Y , -49,  0.0
03.04.05 20:20:38: Y , -49,  0.0
03.04.05 20:20:49: Y , -49,  0.0
03.04.05 20:20:59: Y , -49,  0.0
03.04.05 20:21:10: Y , -49,  0.0
03.04.05 20:21:21: Y , -49,  0.0
03.04.05 20:21:31: Y , -50,  0.0
03.04.05 20:21:42: Y , -49,  0.0
03.04.05 20:21:52: Y , -49,  0.0
03.04.05 20:22:03: Y , -48,  0.0
03.04.05 20:22:13: Y , -49,  0.0
03.04.05 20:22:24: Y , -49,  0.0
03.04.05 20:22:34: Y , -49,  0.0
03.04.05 20:22:45: Y , -49,  0.0
03.04.05 20:22:55: Y , -49,  0.0
03.04.05 20:23:06: Y , -48,  0.0
03.04.05 20:23:16: Y , -48,  0.0
03.04.05 20:23:27: Y , -48,  0.0
03.04.05 20:23:37: Y , -48,  0.0
03.04.05 20:23:48: Y , -48,  0.0
03.04.05 20:23:59: Y , -49,  0.0
03.04.05 20:24:09: Y , -48,  0.0
03.04.05 20:24:20: Y , -49,  0.0
03.04.05 20:24:30: Y , -49,  0.0
03.04.05 20:24:41: Y , -48,  0.0
03.04.05 20:24:51: Y , -47,  0.0
03.04.05 20:25:02: Y , -48,  0.0
03.04.05 20:25:12: Y , -48,  0.0
03.04.05 20:25:23: Y , -47,  0.0
03.04.05 20:25:33: Y , -47,  0.0
03.04.05 20:25:44: Y , -47,  0.0
03.04.05 20:25:54: Y , -47,  0.0
03.04.05 20:26:05: Y , -47,  0.0
03.04.05 20:26:16: Y , -45,  0.0
03.04.05 20:26:26: Y , -45,  0.0
03.04.05 20:26:37: Y , -45,  0.0
03.04.05 20:26:47: Y , -45,  0.0
03.04.05 20:26:58: Y , -47,  0.0
03.04.05 20:27:08: Y , -47,  0.0
03.04.05 20:27:19: Y , -47,  0.0
03.04.05 20:27:29: Y , -47,  0.0
03.04.05 20:27:40: Y , -47,  0.0
03.04.05 20:27:50: Y , -48,  0.0
03.04.05 20:28:01: Y , -48,  0.0
03.04.05 20:28:11: Y , -48,  0.0
03.04.05 20:28:22: Y , -48,  0.0
03.04.05 20:28:33: Y , -48,  0.0
03.04.05 20:28:43: Y , -48,  0.0
03.04.05 20:28:54: Y , -48,  0.0
03.04.05 20:29:04: Y , -49,  0.0
03.04.05 20:29:15: Y , -49,  0.0
03.04.05 20:29:25: Y , -50,  0.0
03.04.05 20:29:36: Y , -49,  0.0
03.04.05 20:29:46: Y , -49,  0.0
03.04.05 20:29:57: Y , -49,  0.0
03.04.05 20:30:07: Y , -49,  0.0
03.04.05 20:30:18: Y , -49,  0.0
03.04.05 20:30:49: Y , -49,  0.0
03.04.05 20:31:00: Y , -49,  0.0
03.04.05 20:31:11: Y , -49,  0.0
03.04.05 20:31:21: Y , -49,  0.0
03.04.05 20:31:32: Y , -49,  0.0
03.04.05 20:31:42: Y , -49,  0.0
03.04.05 20:31:53: Y , -47,  0.0
03.04.05 20:32:03: Y , -47,  0.0
03.04.05 20:32:14: Y , -47,  0.0
03.04.05 20:32:24: Y , -45,  0.0
03.04.05 20:32:35: Y , -45,  0.0
03.04.05 20:32:45: Y , -45,  0.0
03.04.05 20:32:56: Y , -44,  0.0
03.04.05 20:33:06: Y , -45,  0.0
03.04.05 20:33:17: Y , -44,  0.0
03.04.05 20:33:28: Y , -44,  0.0
03.04.05 20:33:38: Y , -45,  0.0
03.04.05 20:33:49: Y , -45,  0.0
03.04.05 20:33:59: Y , -45,  0.0
03.04.05 20:34:10: Y , -45,  0.0
03.04.05 20:34:20: Y , -45,  0.0
03.04.05 20:34:31: Y , -45,  0.0
03.04.05 20:34:41: Y , -47,  0.0
03.04.05 20:34:52: Y , -47,  0.0
03.04.05 20:35:02: Y , -47,  0.0
03.04.05 20:35:13: Y , -47,  0.0
03.04.05 20:35:23: Y , -47,  0.0
03.04.05 20:35:34: Y , -47,  0.0
03.04.05 20:35:44: Y , -47,  0.0
03.04.05 20:35:55: Y , -47,  0.0
03.04.05 20:36:06: Y , -48,  0.0
03.04.05 20:36:16: Y , -48,  0.0
03.04.05 20:36:27: Y , -48,  0.0
03.04.05 20:36:37: Y , -48,  0.0
03.04.05 20:36:48: Y , -49,  0.0
03.04.05 20:36:58: Y , -49,  0.0
03.04.05 20:37:09: Y , -49,  0.0
03.04.05 20:37:19: Y , -48,  0.0
03.04.05 20:37:30: Y , -48,  0.0
03.04.05 20:37:40: Y , -48,  0.0
03.04.05 20:37:51: Y , -49,  0.0
03.04.05 20:38:01: Y , -49,  0.0
03.04.05 20:38:12: Y , -49,  0.0
03.04.05 20:38:23: Y , -48,  0.0
03.04.05 20:38:33: Y , -48,  0.0
03.04.05 20:38:44: Y , -49,  0.0
03.04.05 20:38:54: Y , -49,  0.0
03.04.05 20:39:05: Y , -48,  0.0
03.04.05 20:39:15: Y , -48,  0.0
03.04.05 20:39:26: Y , -48,  0.0
03.04.05 20:39:36: Y , -48,  0.0
03.04.05 20:39:47: Y , -48,  0.0
03.04.05 20:39:57: Y , -49,  0.0
03.04.05 20:40:08: Y , -49,  0.0
03.04.05 20:40:18: Y , -48,  0.0
03.04.05 20:40:29: Y , -49,  0.0
03.04.05 20:40:39: Y , -49,  0.0
03.04.05 20:40:50: Y , -49,  0.0
03.04.05 20:41:01: Y , -49,  0.0
03.04.05 20:41:11: Y , -49,  0.0
03.04.05 20:41:22: Y , -50,  0.0
03.04.05 20:41:32: Y , -50,  0.0
03.04.05 20:41:43: Y , -50,  0.0
03.04.05 20:41:53: Y , -50,  0.0
03.04.05 20:42:04: Y , -50,  0.0
03.04.05 20:42:14: Y , -50,  0.0
03.04.05 20:42:25: Y , -49,  0.0
03.04.05 20:42:35: Y , -49,  0.0
03.04.05 20:42:46: Y , -49,  0.0
03.04.05 20:42:57: Y , -50,  0.0
03.04.05 20:43:07: Y , -49,  0.0
03.04.05 20:43:18: Y , -49,  0.0
03.04.05 20:43:28: Y , -49,  0.0
03.04.05 20:43:39: Y , -49,  0.0
03.04.05 20:43:49: Y , -50,  0.0
03.04.05 20:44:00: Y , -50,  0.0
03.04.05 20:44:10: Y , -49,  0.0
03.04.05 20:44:21: Y , -49,  0.0
03.04.05 20:44:31: Y , -49,  0.0
03.04.05 20:44:42: Y , -49,  0.0
03.04.05 20:44:52: Y , -53,  0.0
03.04.05 20:45:03: Y , -54,  0.0
03.04.05 20:45:13: Y , -53,  0.0
03.04.05 20:45:24: Y , -53,  0.0
03.04.05 20:45:35: Y , -54,  0.0
03.04.05 20:45:45: Y , -54,  0.0
03.04.05 20:45:56: Y , -54,  0.0
03.04.05 20:46:06: Y , -54,  0.0
03.04.05 20:46:17: Y , -54,  0.0
03.04.05 20:46:27: Y , -54,  0.0
03.04.05 20:46:38: Y , -54,  0.0
03.04.05 20:46:48: Y , -54,  0.0
03.04.05 20:46:59: Y , -53,  0.0
03.04.05 20:47:09: Y , -54,  0.0
03.04.05 20:47:20: Y , -54,  0.0
03.04.05 20:47:30: Y , -54,  0.0
03.04.05 20:47:41: Y , -54,  0.0
03.04.05 20:47:52: Y , -54,  0.0
03.04.05 20:48:02: Y , -53,  0.0
03.04.05 20:48:13: Y , -54,  0.0
03.04.05 20:48:23: Y , -53,  0.0
03.04.05 20:48:34: Y , -53,  0.0
03.04.05 20:48:44: Y , -54,  0.0
03.04.05 20:48:55: Y , -53,  0.0
03.04.05 20:49:05: Y , -53,  0.0
03.04.05 20:49:16: Y , -53,  0.0
03.04.05 20:49:26: Y , -53,  0.0
03.04.05 20:49:37: Y , -54,  0.0
03.04.05 20:49:47: Y , -54,  0.0
03.04.05 20:49:58: Y , -55,  0.0
03.04.05 20:50:08: Y , -54,  0.0
03.04.05 20:50:19: Y , -55,  0.0
03.04.05 20:50:30: Y , -54,  0.0
03.04.05 20:50:40: Y , -54,  0.0
03.04.05 20:50:51: Y , -54,  0.0
03.04.05 20:51:01: Y , -54,  0.0
03.04.05 20:51:12: Y , -55,  0.0
03.04.05 20:51:22: Y , -55,  0.0
03.04.05 20:51:33: Y , -56,  0.0
03.04.05 20:51:43: Y , -56,  0.0
03.04.05 20:51:54: Y , -56,  0.0
03.04.05 20:52:04: Y , -56,  0.0
03.04.05 20:52:15: Y , -56,  0.0
03.04.05 20:52:25: Y , -56,  0.0
03.04.05 20:52:36: Y , -58,  0.0
03.04.05 20:52:47: Y , -56,  0.0
03.04.05 20:52:57: Y , -56,  0.0
03.04.05 20:53:08: Y , -58,  0.0
03.04.05 20:53:18: Y , -56,  0.0
03.04.05 20:53:39: Y , -58,  0.0
03.04.05 20:53:50: Y , -58,  0.0
03.04.05 20:54:00: Y , -58,  0.0
03.04.05 20:54:11: Y , -59,  0.0
03.04.05 20:54:21: Y , -58,  0.0
03.04.05 20:54:32: Y , -58,  0.0
03.04.05 20:54:42: Y , -59,  0.0
03.04.05 20:54:53: Y , -59,  0.0
03.04.05 20:55:03: Y , -59,  0.0
03.04.05 20:55:14: Y , -59,  0.0
03.04.05 20:55:25: Y , -58,  0.0
03.04.05 20:55:35: Y , -59,  0.0
03.04.05 20:55:46: Y , -59,  0.0
03.04.05 20:55:56: Y , -59,  0.0
03.04.05 20:56:07: Y , -59,  0.0
03.04.05 20:56:17: Y , -59,  0.0
03.04.05 20:56:28: Y , -59,  0.0
03.04.05 20:56:38: Y , -60,  0.0
03.04.05 20:56:49: Y , -60,  0.0
03.04.05 20:56:59: Y , -60,  0.0
03.04.05 20:57:10: Y , -60,  0.0
03.04.05 20:57:20: Y , -60,  0.0
03.04.05 20:57:31: Y , -61,  0.0
03.04.05 20:57:42: Y , -60,  0.0
03.04.05 20:57:52: Y , -61,  0.0
03.04.05 20:58:03: Y , -61,  0.0
03.04.05 20:58:13: Y , -61,  0.0
03.04.05 20:58:24: Y , -61,  0.0
03.04.05 20:58:34: Y , -61,  0.0
03.04.05 20:58:45: Y , -60,  0.0
03.04.05 20:58:55: Y , -61,  0.0
03.04.05 20:59:06: Y , -60,  0.0
03.04.05 20:59:16: Y , -61,  0.0
03.04.05 20:59:27: Y , -61,  0.0
03.04.05 20:59:37: Y , -61,  0.0
03.04.05 20:59:48: Y , -61,  0.0
03.04.05 20:59:59: Y , -63,  0.0
03.04.05 21:00:09: Y , -63,  0.0
03.04.05 21:00:20: Y , -63,  0.0
03.04.05 21:00:30: Y , -63,  0.0
03.04.05 21:00:41: Y , -63,  0.0
03.04.05 21:00:51: Y , -63,  0.0
03.04.05 21:01:02: Y , -63,  0.0
03.04.05 21:01:12: Y , -63,  0.0
03.04.05 21:01:23: Y , -63,  0.0
03.04.05 21:01:33: Y , -63,  0.0
03.04.05 21:01:44: Y , -63,  0.0
03.04.05 21:01:54: Y , -61,  0.0
03.04.05 21:02:05: Y , -61,  0.0
03.04.05 21:02:15: Y , -61,  0.0
03.04.05 21:02:26: Y , -61,  0.0
03.04.05 21:02:37: Y , -63,  0.0
03.04.05 21:02:47: Y , -61,  0.0
03.04.05 21:02:58: Y , -61,  0.0
03.04.05 21:03:08: Y , -61,  0.0
03.04.05 21:03:19: Y , -61,  0.0
03.04.05 21:03:29: Y , -63,  0.0
03.04.05 21:03:40: Y , -63,  0.0
03.04.05 21:03:50: Y , -63,  0.0
03.04.05 21:04:01: Y , -63,  0.0
03.04.05 21:04:11: Y , -63,  0.0
03.04.05 21:04:22: Y , -61,  0.0
03.04.05 21:04:32: Y , -58,  0.0
03.04.05 21:04:43: Y , -56,  0.0
03.04.05 21:04:54: Y , -56,  0.0
03.04.05 21:05:04: Y , -56,  0.0
03.04.05 21:05:15: Y , -56,  0.0
03.04.05 21:05:25: Y , -56,  0.0
03.04.05 21:05:36: Y , -56,  0.0
03.04.05 21:05:46: Y , -56,  0.0
03.04.05 21:05:57: Y , -56,  0.0
03.04.05 21:06:07: Y , -56,  0.0
03.04.05 21:06:18: Y , -56,  0.0
03.04.05 21:06:28: Y , -56,  0.0
03.04.05 21:06:39: Y , -56,  0.0
03.04.05 21:06:49: Y , -56,  0.0
03.04.05 21:07:00: Y , -56,  0.0
03.04.05 21:07:10: Y , -56,  0.0
03.04.05 21:07:21: Y , -56,  0.0
03.04.05 21:07:32: Y , -56,  0.0
03.04.05 21:07:42: Y , -56,  0.0
03.04.05 21:07:53: Y , -56,  0.0
03.04.05 21:08:03: Y , -56,  0.0
03.04.05 21:08:14: Y , -56,  0.0
03.04.05 21:08:24: Y , -56,  0.0
03.04.05 21:08:35: Y , -56,  0.0
03.04.05 21:08:45: Y , -56,  0.0
03.04.05 21:08:56: Y , -56,  0.0
03.04.05 21:09:06: Y , -56,  0.0
03.04.05 21:09:17: Y , -56,  0.0
03.04.05 21:09:27: Y , -55,  0.0
03.04.05 21:09:38: Y , -56,  0.0
03.04.05 21:09:49: Y , -56,  0.0
03.04.05 21:09:59: Y , -56,  0.0
03.04.05 21:10:10: Y , -56,  0.0
03.04.05 21:10:20: Y , -56,  0.0
03.04.05 21:10:31: Y , -56,  0.0
03.04.05 21:10:41: Y , -56,  0.0
03.04.05 21:10:52: Y , -58,  0.0
03.04.05 21:11:02: Y , -58,  0.0
03.04.05 21:11:13: Y , -58,  0.0
03.04.05 21:11:23: Y , -58,  0.0
03.04.05 21:11:34: Y , -56,  0.0
03.04.05 21:11:44: Y , -56,  0.0
03.04.05 21:11:55: Y , -56,  0.0
03.04.05 21:12:06: Y , -56,  0.0
03.04.05 21:12:16: Y , -56,  0.0
03.04.05 21:12:27: Y , -56,  0.0
03.04.05 21:12:37: Y , -56,  0.0
03.04.05 21:12:48: Y , -56,  0.0
03.04.05 21:12:58: Y , -56,  0.0
03.04.05 21:13:09: Y , -58,  0.0
03.04.05 21:13:19: Y , -56,  0.0
03.04.05 21:13:30: Y , -56,  0.0
03.04.05 21:13:40: Y , -56,  0.0
03.04.05 21:13:51: Y , -55,  0.0
03.04.05 21:14:01: Y , -55,  0.0
03.04.05 21:14:12: Y , -56,  0.0
03.04.05 21:14:23: Y , -56,  0.0
03.04.05 21:14:33: Y , -58,  0.0
03.04.05 21:14:44: Y , -58,  0.0
03.04.05 21:14:54: Y , -58,  0.0
03.04.05 21:15:05: Y , -58,  0.0
03.04.05 21:15:15: Y , -58,  0.0
03.04.05 21:15:26: Y , -58,  0.0
03.04.05 21:15:36: Y , -59,  0.0
03.04.05 21:15:47: Y , -59,  0.0
03.04.05 21:15:57: Y , -59,  0.0
03.04.05 21:16:08: Y , -58,  0.0
03.04.05 21:16:18: Y , -58,  0.0
03.04.05 21:16:29: Y , -56,  0.0
03.04.05 21:16:39: Y , -56,  0.0
03.04.05 21:16:50: Y , -56,  0.0
03.04.05 21:17:01: Y , -56,  0.0
03.04.05 21:17:11: Y , -56,  0.0
03.04.05 21:17:22: Y , -56,  0.0
03.04.05 21:17:32: Y , -56,  0.0
03.04.05 21:17:43: Y , -56,  0.0
03.04.05 21:17:53: Y , -56,  0.0
03.04.05 21:18:04: Y , -58,  0.0
03.04.05 21:18:14: Y , -58,  0.0
03.04.05 21:18:25: Y , -56,  0.0
03.04.05 21:18:35: Y , -58,  0.0
03.04.05 21:18:46: Y , -58,  0.0
03.04.05 21:18:56: Y , -58,  0.0
03.04.05 21:19:07: Y , -58,  0.0
03.04.05 21:19:18: Y , -59,  0.0
03.04.05 21:19:28: Y , -58,  0.0
03.04.05 21:19:39: Y , -59,  0.0
03.04.05 21:19:49: Y , -59,  0.0
03.04.05 21:20:00: Y , -59,  0.0
03.04.05 21:20:10: Y , -59,  0.0
03.04.05 21:20:21: Y , -59,  0.0
03.04.05 21:20:31: Y , -59,  0.0
03.04.05 21:20:42: Y , -59,  0.0
03.04.05 21:20:52: Y , -59,  0.0
03.04.05 21:21:03: Y , -59,  0.0
03.04.05 21:21:13: Y , -60,  0.0
03.04.05 21:21:24: Y , -59,  0.0
03.04.05 21:21:34: Y , -59,  0.0
03.04.05 21:21:45: Y , -59,  0.0
03.04.05 21:21:56: Y , -59,  0.0
03.04.05 21:22:06: Y , -59,  0.0
03.04.05 21:22:17: Y , -59,  0.0
03.04.05 21:22:27: Y , -58,  0.0
03.04.05 21:22:38: Y , -59,  0.0
03.04.05 21:22:48: Y , -59,  0.0
03.04.05 21:22:59: Y , -59,  0.0
03.04.05 21:23:09: Y , -59,  0.0
03.04.05 21:23:20: Y , -59,  0.0
03.04.05 21:23:30: Y , -59,  0.0
03.04.05 21:23:41: Y , -59,  0.0
03.04.05 21:23:51: Y , -59,  0.0
03.04.05 21:24:02: Y , -59,  0.0
03.04.05 21:24:13: Y , -59,  0.0
03.04.05 21:24:23: Y , -59,  0.0
03.04.05 21:24:34: Y , -59,  0.0
03.04.05 21:24:44: Y , -59,  0.0
03.04.05 21:24:55: Y , -60,  0.0
03.04.05 21:25:05: Y , -59,  0.0
03.04.05 21:25:16: Y , -59,  0.0
03.04.05 21:25:26: Y , -59,  0.0
03.04.05 21:25:37: Y , -59,  0.0
03.04.05 21:25:47: Y , -59,  0.0
03.04.05 21:25:58: Y , -59,  0.0
03.04.05 21:26:08: Y , -59,  0.0
03.04.05 21:26:19: Y , -59,  0.0
03.04.05 21:26:29: Y , -59,  0.0
03.04.05 21:26:40: Y , -59,  0.0
03.04.05 21:26:51: Y , -59,  0.0
03.04.05 21:27:01: Y , -59,  0.0
03.04.05 21:27:12: Y , -59,  0.0
03.04.05 21:27:22: Y , -58,  0.0
03.04.05 21:27:33: Y , -56,  0.0
03.04.05 21:27:43: Y , -55,  0.0
03.04.05 21:27:54: Y , -55,  0.0
03.04.05 21:28:04: Y , -55,  0.0
03.04.05 21:28:15: Y , -55,  0.0
03.04.05 21:28:25: Y , -55,  0.0
03.04.05 21:28:36: Y , -56,  0.0
03.04.05 21:28:46: Y , -55,  0.0
03.04.05 21:28:57: Y , -54,  0.0
03.04.05 21:29:08: Y , -53,  0.0
03.04.05 21:29:18: Y , -53,  0.0
03.04.05 21:29:50: Y , -53,  0.0
03.04.05 21:30:00: Y , -54,  0.0
03.04.05 21:30:11: Y , -55,  0.0
03.04.05 21:30:21: Y , -55,  0.0
03.04.05 21:30:32: Y , -55,  0.0
03.04.05 21:30:42: Y , -54,  0.0
03.04.05 21:30:53: Y , -54,  0.0
03.04.05 21:31:03: Y , -54,  0.0
03.04.05 21:31:14: Y , -54,  0.0
03.04.05 21:31:24: Y , -55,  0.0
03.04.05 21:31:35: Y , -55,  0.0
03.04.05 21:31:46: Y , -55,  0.0
03.04.05 21:31:56: Y , -55,  0.0
03.04.05 21:32:07: Y , -54,  0.0
03.04.05 21:32:17: Y , -54,  0.0
03.04.05 21:32:28: Y , -54,  0.0
03.04.05 21:32:38: Y , -54,  0.0
03.04.05 21:32:49: Y , -56,  0.0
03.04.05 21:32:59: Y , -56,  0.0
03.04.05 21:33:10: Y , -56,  0.0
03.04.05 21:33:20: Y , -56,  0.0
03.04.05 21:33:31: Y , -55,  0.0
03.04.05 21:33:41: Y , -56,  0.0
03.04.05 21:33:52: Y , -56,  0.0
03.04.05 21:34:03: Y , -55,  0.0
03.04.05 21:34:13: Y , -56,  0.0
03.04.05 21:34:24: Y , -55,  0.0
03.04.05 21:34:34: Y , -56,  0.0
03.04.05 21:34:45: Y , -58,  0.0
03.04.05 21:34:55: Y , -56,  0.0
03.04.05 21:35:06: Y , -58,  0.0
03.04.05 21:35:16: Y , -58,  0.0
03.04.05 21:35:27: Y , -58,  0.0
03.04.05 21:35:37: Y , -58,  0.0
03.04.05 21:35:48: Y , -56,  0.0
03.04.05 21:35:58: Y , -56,  0.0
03.04.05 21:36:09: Y , -56,  0.0
03.04.05 21:36:19: Y , -56,  0.0
03.04.05 21:36:30: Y , -56,  0.0
03.04.05 21:36:41: Y , -58,  0.0
03.04.05 21:36:51: Y , -58,  0.0
03.04.05 21:37:02: Y , -58,  0.0
03.04.05 21:37:12: Y , -58,  0.0
03.04.05 21:37:23: Y , -58,  0.0
03.04.05 21:37:33: Y , -58,  0.0
03.04.05 21:37:44: Y , -58,  0.0
03.04.05 21:37:54: Y , -58,  0.0
03.04.05 21:38:05: Y , -59,  0.0
03.04.05 21:38:15: Y , -59,  0.0
03.04.05 21:38:26: Y , -58,  0.0
03.04.05 21:38:36: Y , -56,  0.0
03.04.05 21:38:47: Y , -58,  0.0
03.04.05 21:38:58: Y , -58,  0.0
03.04.05 21:39:08: Y , -58,  0.0
03.04.05 21:39:19: Y , -58,  0.0
03.04.05 21:39:29: Y , -56,  0.0
03.04.05 21:39:40: Y , -55,  0.0
03.04.05 21:39:50: Y , -56,  0.0
03.04.05 21:40:01: Y , -55,  0.0
03.04.05 21:40:11: Y , -55,  0.0
03.04.05 21:40:22: Y , -55,  0.0
03.04.05 21:40:32: Y , -56,  0.0
03.04.05 21:40:43: Y , -56,  0.0
03.04.05 21:40:53: Y , -56,  0.0
03.04.05 21:41:04: Y , -58,  0.0
03.04.05 21:41:14: Y , -58,  0.0
03.04.05 21:41:25: Y , -59,  0.0
03.04.05 21:41:36: Y , -58,  0.0
03.04.05 21:41:46: Y , -58,  0.0
03.04.05 21:41:57: Y , -59,  0.0
03.04.05 21:42:07: Y , -59,  0.0
03.04.05 21:42:18: Y , -59,  0.0
03.04.05 21:42:28: Y , -59,  0.0
03.04.05 21:42:39: Y , -59,  0.0
03.04.05 21:42:49: Y , -59,  0.0
03.04.05 21:43:00: Y , -59,  0.0
03.04.05 21:43:10: Y , -60,  0.0
03.04.05 21:43:21: Y , -60,  0.0
03.04.05 21:43:31: Y , -59,  0.0
03.04.05 21:43:42: Y , -59,  0.0
03.04.05 21:43:53: Y , -60,  0.0
03.04.05 21:44:03: Y , -59,  0.0
03.04.05 21:44:14: Y , -60,  0.0
03.04.05 21:44:24: Y , -60,  0.0
03.04.05 21:44:35: Y , -60,  0.0
03.04.05 21:44:45: Y , -60,  0.0
03.04.05 21:44:56: Y , -60,  0.0
03.04.05 21:45:06: Y , -60,  0.0
03.04.05 21:45:17: Y , -60,  0.0
03.04.05 21:45:27: Y , -60,  0.0
03.04.05 21:45:38: Y , -60,  0.0
03.04.05 21:45:48: Y , -60,  0.0
03.04.05 21:45:59: Y , -60,  0.0
03.04.05 21:46:10: Y , -60,  0.0
03.04.05 21:46:20: Y , -60,  0.0
03.04.05 21:46:31: Y , -59,  0.0
03.04.05 21:46:41: Y , -60,  0.0
03.04.05 21:46:52: Y , -60,  0.0
03.04.05 21:47:02: Y , -60,  0.0
03.04.05 21:47:13: Y , -60,  0.0
03.04.05 21:47:23: Y , -60,  0.0
03.04.05 21:47:34: Y , -60,  0.0
03.04.05 21:47:44: Y , -60,  0.0
03.04.05 21:47:55: Y , -60,  0.0
03.04.05 21:48:05: Y , -61,  0.0
03.04.05 21:48:16: Y , -61,  0.0
03.04.05 21:48:26: Y , -61,  0.0
03.04.05 21:48:37: Y , -59,  0.0
03.04.05 21:48:48: Y , -60,  0.0
03.04.05 21:48:58: Y , -60,  0.0
03.04.05 21:49:09: Y , -61,  0.0
03.04.05 21:49:19: Y , -60,  0.0
03.04.05 21:49:30: Y , -60,  0.0
03.04.05 21:49:40: Y , -61,  0.0
03.04.05 21:49:51: Y , -61,  0.0
03.04.05 21:50:01: Y , -61,  0.0
03.04.05 21:50:12: Y , -61,  0.0
03.04.05 21:50:22: Y , -60,  0.0
03.04.05 21:50:33: Y , -60,  0.0
03.04.05 21:50:43: Y , -60,  0.0
03.04.05 21:50:54: Y , -60,  0.0
03.04.05 21:51:05: Y , -60,  0.0
03.04.05 21:51:15: Y , -60,  0.0
03.04.05 21:51:26: Y , -60,  0.0
03.04.05 21:51:36: Y , -61,  0.0
03.04.05 21:51:47: Y , -61,  0.0
