26.06.04 15:34:51: Y , 352,  0.0
26.06.04 15:35:02: Y , 353,  0.0
26.06.04 15:35:13: Y , 354,  0.0
26.06.04 15:35:23: Y , 354,  0.0
26.06.04 15:35:34: Y , 355,  0.0
26.06.04 15:35:44: Y , 355,  0.0
26.06.04 15:35:55: Y , 354,  0.0
26.06.04 15:36:05: Y , 355,  0.0
26.06.04 15:36:16: Y , 355,  0.0
26.06.04 15:36:26: Y , 353,  0.0
26.06.04 15:36:37: Y , 353,  0.0
26.06.04 15:36:47: Y , 353,  0.0
26.06.04 15:36:58: Y , 353,  0.0
26.06.04 15:37:08: Y , 353,  0.0
26.06.04 15:37:19: Y , 353,  0.0
26.06.04 15:37:29: Y , 354,  0.0
26.06.04 15:37:40: Y , 353,  0.0
26.06.04 15:37:51: Y , 353,  0.0
26.06.04 15:38:01: Y , 353,  0.0
26.06.04 15:38:12: Y , 352,  0.0
26.06.04 15:38:22: Y , 352,  0.0
26.06.04 15:38:33: Y , 352,  0.0
26.06.04 15:38:43: Y , 352,  0.0
26.06.04 15:38:54: Y , 353,  0.0
26.06.04 15:39:04: Y , 352,  0.0
26.06.04 15:39:15: Y , 352,  0.0
26.06.04 15:39:25: Y , 355,  0.0
26.06.04 15:39:36: Y , 355,  0.0
26.06.04 15:39:46: Y , 357,  0.0
26.06.04 15:39:57: Y , 357,  0.0
26.06.04 15:40:08: Y , 357,  0.0
26.06.04 15:40:18: Y , 357,  0.0
26.06.04 15:40:29: Y , 358,  0.0
26.06.04 15:40:39: Y , 358,  0.0
26.06.04 15:40:50: Y , 358,  0.0
26.06.04 15:41:00: Y , 358,  0.0
26.06.04 15:41:11: Y , 358,  0.0
26.06.04 15:41:21: Y , 357,  0.0
26.06.04 15:41:32: Y , 355,  0.0
26.06.04 15:41:42: Y , 357,  0.0
26.06.04 15:41:53: Y , 357,  0.0
26.06.04 15:42:03: Y , 355,  0.0
26.06.04 15:42:14: Y , 355,  0.0
26.06.04 15:42:24: Y , 355,  0.0
26.06.04 15:42:35: Y , 355,  0.0
26.06.04 15:42:46: Y , 355,  0.0
26.06.04 15:42:56: Y , 357,  0.0
26.06.04 15:43:07: Y , 357,  0.0
26.06.04 15:43:17: Y , 357,  0.0
26.06.04 15:43:28: Y , 358,  0.0
26.06.04 15:43:38: Y , 357,  0.0
26.06.04 15:43:49: Y , 357,  0.0
26.06.04 15:43:59: Y , 357,  0.0
26.06.04 15:44:10: Y , 357,  0.0
26.06.04 15:44:20: Y , 357,  0.0
26.06.04 15:44:31: Y , 358,  0.0
26.06.04 15:44:41: Y , 360,  0.0
26.06.04 15:44:52: Y , 360,  0.0
26.06.04 15:45:03: Y , 360,  0.0
26.06.04 15:45:13: Y , 327,  0.0
26.06.04 15:45:24: Y , 326,  0.0
26.06.04 15:45:34: Y , 362,  0.0
26.06.04 15:45:45: Y , 362,  0.0
26.06.04 15:45:55: Y , 369,  0.0
26.06.04 15:46:06: Y , 368,  0.0
26.06.04 15:46:16: Y , 370,  0.0
26.06.04 15:46:27: Y , 371,  0.0
26.06.04 15:46:37: Y , 371,  0.0
26.06.04 15:46:48: Y , 371,  0.0
26.06.04 15:46:58: Y , 371,  0.0
26.06.04 15:47:09: Y , 371,  0.0
26.06.04 15:47:30: Y , 373,  0.0
26.06.04 15:47:41: Y , 374,  0.0
26.06.04 15:47:51: Y , 374,  0.0
26.06.04 15:48:02: Y , 375,  0.0
26.06.04 15:48:12: Y , 376,  0.0
26.06.04 15:48:23: Y , 346,  0.0
26.06.04 15:48:33: Y , 305,  0.0
26.06.04 15:48:44: Y , 304,  0.0
26.06.04 15:48:54: Y , 303,  0.0
26.06.04 15:49:05: Y , 305,  0.0
26.06.04 15:49:15: Y , 306,  0.0
26.06.04 15:49:26: Y , 306,  0.0
26.06.04 15:49:36: Y , 297,  0.0
26.06.04 15:49:47: Y , 297,  0.0
26.06.04 15:49:58: Y , 300,  0.0
26.06.04 15:50:08: Y , 302,  0.0
26.06.04 15:50:19: Y , 302,  0.0
26.06.04 15:50:29: Y , 301,  0.0
26.06.04 15:50:40: Y , 301,  0.0
26.06.04 15:50:50: Y , 301,  0.0
26.06.04 15:51:01: Y , 302,  0.0
26.06.04 15:51:11: Y , 302,  0.0
26.06.04 15:51:22: Y , 300,  0.0
26.06.04 15:51:32: Y , 298,  0.0
26.06.04 15:51:43: Y , 298,  0.0
26.06.04 15:51:53: Y , 297,  0.0
26.06.04 15:52:04: Y , 297,  0.0
26.06.04 15:52:15: Y , 298,  0.0
26.06.04 15:52:25: Y , 297,  0.0
26.06.04 15:52:36: Y , 300,  0.0
26.06.04 15:52:46: Y , 300,  0.0
26.06.04 15:52:57: Y , 298,  0.0
26.06.04 15:53:07: Y , 300,  0.0
26.06.04 15:53:18: Y , 300,  0.0
26.06.04 15:53:28: Y , 301,  0.0
26.06.04 15:53:39: Y , 314,  0.0
26.06.04 15:53:49: Y , 317,  0.0
26.06.04 15:54:00: Y , 317,  0.0
26.06.04 15:54:10: Y , 316,  0.0
26.06.04 15:54:21: Y , 314,  0.0
26.06.04 15:54:32: Y , 314,  0.0
26.06.04 15:54:42: Y , 314,  0.0
26.06.04 15:54:53: Y , 314,  0.0
26.06.04 15:55:03: Y , 316,  0.0
26.06.04 15:55:14: Y , 314,  0.0
26.06.04 15:55:24: Y , 313,  0.0
26.06.04 15:55:35: Y , 313,  0.0
26.06.04 15:55:45: Y , 313,  0.0
26.06.04 15:55:56: Y , 313,  0.0
26.06.04 15:56:06: Y , 316,  0.0
26.06.04 15:56:17: Y , 314,  0.0
26.06.04 15:56:27: Y , 313,  0.0
26.06.04 15:56:38: Y , 313,  0.0
26.06.04 15:56:49: Y , 313,  0.0
26.06.04 15:56:59: Y , 314,  0.0
26.06.04 15:57:10: Y , 313,  0.0
26.06.04 15:57:20: Y , 313,  0.0
26.06.04 15:57:31: Y , 312,  0.0
26.06.04 15:57:41: Y , 313,  0.0
26.06.04 15:57:52: Y , 313,  0.0
26.06.04 15:58:02: Y , 383,  0.0
26.06.04 15:58:13: Y , 346,  0.0
26.06.04 15:58:23: Y , 346,  0.0
26.06.04 15:58:34: Y , 346,  0.0
26.06.04 15:58:44: Y , 346,  0.0
26.06.04 15:58:55: Y , 346,  0.0
26.06.04 15:59:05: Y , 352,  0.0
26.06.04 15:59:16: Y , 350,  0.0
26.06.04 15:59:27: Y , 350,  0.0
26.06.04 15:59:37: Y , 347,  0.0
26.06.04 15:59:48: Y , 346,  0.0
26.06.04 15:59:58: Y , 346,  0.0
26.06.04 16:00:09: Y , 346,  0.0
26.06.04 16:00:19: Y , 345,  0.0
26.06.04 16:00:30: Y , 346,  0.0
26.06.04 16:00:40: Y , 346,  0.0
26.06.04 16:00:51: Y , 345,  0.0
26.06.04 16:01:01: Y , 345,  0.0
26.06.04 16:01:12: Y , 345,  0.0
26.06.04 16:01:22: Y , 346,  0.0
26.06.04 16:01:33: Y , 347,  0.0
26.06.04 16:01:44: Y , 345,  0.0
26.06.04 16:01:54: Y , 345,  0.0
26.06.04 16:02:05: Y , 344,  0.0
26.06.04 16:02:15: Y , 344,  0.0
26.06.04 16:02:26: Y , 343,  0.0
26.06.04 16:02:36: Y , 344,  0.0
26.06.04 16:02:47: Y , 343,  0.0
26.06.04 16:02:57: Y , 342,  0.0
26.06.04 16:03:08: Y , 342,  0.0
26.06.04 16:03:18: Y , 342,  0.0
26.06.04 16:03:29: Y , 338,  0.0
26.06.04 16:03:39: Y , 339,  0.0
26.06.04 16:03:50: Y , 339,  0.0
26.06.04 16:04:00: Y , 338,  0.0
26.06.04 16:04:11: Y , 338,  0.0
26.06.04 16:04:22: Y , 338,  0.0
26.06.04 16:04:32: Y , 338,  0.0
26.06.04 16:04:43: Y , 339,  0.0
26.06.04 16:04:53: Y , 341,  0.0
26.06.04 16:05:04: Y , 341,  0.0
26.06.04 16:05:14: Y , 341,  0.0
26.06.04 16:05:25: Y , 339,  0.0
26.06.04 16:05:35: Y , 337,  0.0
26.06.04 16:05:46: Y , 337,  0.0
26.06.04 16:05:56: Y , 337,  0.0
26.06.04 16:06:07: Y , 336,  0.0
26.06.04 16:06:18: Y , 336,  0.0
26.06.04 16:06:28: Y , 335,  0.0
26.06.04 16:06:39: Y , 336,  0.0
26.06.04 16:06:49: Y , 336,  0.0
26.06.04 16:07:00: Y , 336,  0.0
26.06.04 16:07:10: Y , 335,  0.0
26.06.04 16:07:21: Y , 336,  0.0
26.06.04 16:07:31: Y , 337,  0.0
26.06.04 16:07:42: Y , 337,  0.0
26.06.04 16:07:52: Y , 336,  0.0
26.06.04 16:08:03: Y , 336,  0.0
26.06.04 16:08:13: Y , 336,  0.0
26.06.04 16:08:24: Y , 335,  0.0
26.06.04 16:08:34: Y , 335,  0.0
26.06.04 16:08:45: Y , 335,  0.0
26.06.04 16:08:56: Y , 335,  0.0
26.06.04 16:09:06: Y , 334,  0.0
26.06.04 16:09:17: Y , 336,  0.0
26.06.04 16:09:27: Y , 336,  0.0
26.06.04 16:09:38: Y , 336,  0.0
26.06.04 16:09:48: Y , 335,  0.0
26.06.04 16:09:59: Y , 335,  0.0
26.06.04 16:10:09: Y , 336,  0.0
26.06.04 16:10:30: Y , 336,  0.0
26.06.04 16:10:41: Y , 335,  0.0
26.06.04 16:10:51: Y , 335,  0.0
26.06.04 16:11:02: Y , 335,  0.0
26.06.04 16:11:13: Y , 335,  0.0
26.06.04 16:11:23: Y , 336,  0.0
26.06.04 16:11:34: Y , 335,  0.0
26.06.04 16:11:44: Y , 335,  0.0
26.06.04 16:11:55: Y , 334,  0.0
26.06.04 16:12:05: Y , 334,  0.0
26.06.04 16:12:16: Y , 334,  0.0
26.06.04 16:12:26: Y , 334,  0.0
26.06.04 16:12:37: Y , 333,  0.0
26.06.04 16:12:47: Y , 334,  0.0
26.06.04 16:12:58: Y , 333,  0.0
26.06.04 16:13:08: Y , 334,  0.0
26.06.04 16:13:19: Y , 334,  0.0
26.06.04 16:13:29: Y , 334,  0.0
26.06.04 16:13:40: Y , 334,  0.0
26.06.04 16:13:51: Y , 335,  0.0
26.06.04 16:14:01: Y , 335,  0.0
26.06.04 16:14:12: Y , 335,  0.0
26.06.04 16:14:22: Y , 336,  0.0
26.06.04 16:14:33: Y , 336,  0.0
26.06.04 16:14:43: Y , 335,  0.0
26.06.04 16:14:54: Y , 335,  0.0
26.06.04 16:15:04: Y , 337,  0.0
26.06.04 16:15:15: Y , 337,  0.0
26.06.04 16:15:25: Y , 337,  0.0
26.06.04 16:15:36: Y , 336,  0.0
26.06.04 16:15:46: Y , 336,  0.0
26.06.04 16:15:57: Y , 336,  0.0
26.06.04 16:16:08: Y , 335,  0.0
26.06.04 16:16:18: Y , 335,  0.0
26.06.04 16:16:29: Y , 336,  0.0
26.06.04 16:16:39: Y , 337,  0.0
26.06.04 16:16:50: Y , 337,  0.0
26.06.04 16:17:00: Y , 337,  0.0
26.06.04 16:17:11: Y , 335,  0.0
26.06.04 16:17:21: Y , 338,  0.0
26.06.04 16:17:32: Y , 338,  0.0
26.06.04 16:17:42: Y , 338,  0.0
26.06.04 16:17:53: Y , 338,  0.0
26.06.04 16:18:03: Y , 342,  0.0
26.06.04 16:18:14: Y , 341,  0.0
26.06.04 16:18:25: Y , 341,  0.0
26.06.04 16:18:35: Y , 341,  0.0
26.06.04 16:18:46: Y , 339,  0.0
26.06.04 16:18:56: Y , 341,  0.0
26.06.04 16:19:07: Y , 339,  0.0
26.06.04 16:19:17: Y , 341,  0.0
26.06.04 16:19:28: Y , 341,  0.0
26.06.04 16:19:38: Y , 341,  0.0
26.06.04 16:19:49: Y , 341,  0.0
26.06.04 16:19:59: Y , 341,  0.0
26.06.04 16:20:10: Y , 341,  0.0
26.06.04 16:20:20: Y , 342,  0.0
26.06.04 16:20:31: Y , 341,  0.0
26.06.04 16:20:42: Y , 341,  0.0
26.06.04 16:20:52: Y , 339,  0.0
26.06.04 16:21:03: Y , 339,  0.0
26.06.04 16:21:13: Y , 339,  0.0
26.06.04 16:21:24: Y , 336,  0.0
26.06.04 16:21:34: Y , 337,  0.0
26.06.04 16:21:45: Y , 336,  0.0
26.06.04 16:21:55: Y , 336,  0.0
26.06.04 16:22:06: Y , 341,  0.0
26.06.04 16:22:16: Y , 339,  0.0
26.06.04 16:22:27: Y , 337,  0.0
26.06.04 16:22:37: Y , 337,  0.0
26.06.04 16:22:48: Y , 338,  0.0
26.06.04 16:22:58: Y , 338,  0.0
26.06.04 16:23:09: Y , 338,  0.0
26.06.04 16:23:41: Y , 339,  0.0
26.06.04 16:23:51: Y , 339,  0.0
26.06.04 16:24:02: Y , 341,  0.0
26.06.04 16:24:12: Y , 341,  0.0
26.06.04 16:24:23: Y , 341,  0.0
26.06.04 16:24:33: Y , 336,  0.0
26.06.04 16:24:44: Y , 343,  0.0
26.06.04 16:24:54: Y , 343,  0.0
26.06.04 16:25:05: Y , 343,  0.0
26.06.04 16:25:15: Y , 343,  0.0
26.06.04 16:25:26: Y , 344,  0.0
26.06.04 16:25:37: Y , 342,  0.0
26.06.04 16:25:47: Y , 342,  0.0
26.06.04 16:25:58: Y , 341,  0.0
26.06.04 16:26:08: Y , 342,  0.0
26.06.04 16:26:19: Y , 342,  0.0
26.06.04 16:26:29: Y , 343,  0.0
26.06.04 16:26:40: Y , 343,  0.0
26.06.04 16:26:50: Y , 343,  0.0
26.06.04 16:27:01: Y , 344,  0.0
26.06.04 16:27:11: Y , 344,  0.0
26.06.04 16:27:22: Y , 344,  0.0
26.06.04 16:27:32: Y , 343,  0.0
26.06.04 16:27:43: Y , 345,  0.0
26.06.04 16:27:54: Y , 345,  0.0
26.06.04 16:28:04: Y , 345,  0.0
26.06.04 16:28:15: Y , 345,  0.0
26.06.04 16:28:25: Y , 344,  0.0
26.06.04 16:28:36: Y , 346,  0.0
26.06.04 16:28:46: Y , 345,  0.0
26.06.04 16:28:57: Y , 344,  0.0
26.06.04 16:29:07: Y , 344,  0.0
26.06.04 16:29:18: Y , 346,  0.0
26.06.04 16:29:28: Y , 345,  0.0
26.06.04 16:29:39: Y , 345,  0.0
26.06.04 16:29:49: Y , 345,  0.0
26.06.04 16:30:00: Y , 345,  0.0
26.06.04 16:30:10: Y , 344,  0.0
26.06.04 16:30:21: Y , 345,  0.0
26.06.04 16:30:32: Y , 345,  0.0
26.06.04 16:30:42: Y , 345,  0.0
26.06.04 16:30:53: Y , 344,  0.0
26.06.04 16:31:03: Y , 344,  0.0
26.06.04 16:31:14: Y , 344,  0.0
26.06.04 16:31:24: Y , 343,  0.0
26.06.04 16:31:35: Y , 345,  0.0
26.06.04 16:31:45: Y , 344,  0.0
26.06.04 16:31:56: Y , 344,  0.0
26.06.04 16:32:06: Y , 345,  0.0
26.06.04 16:32:17: Y , 345,  0.0
26.06.04 16:32:27: Y , 345,  0.0
26.06.04 16:32:38: Y , 345,  0.0
26.06.04 16:32:49: Y , 345,  0.0
26.06.04 16:32:59: Y , 344,  0.0
26.06.04 16:33:10: Y , 344,  0.0
26.06.04 16:33:20: Y , 346,  0.0
26.06.04 16:33:31: Y , 346,  0.0
26.06.04 16:33:41: Y , 347,  0.0
26.06.04 16:33:52: Y , 346,  0.0
26.06.04 16:34:02: Y , 347,  0.0
26.06.04 16:34:13: Y , 346,  0.0
26.06.04 16:34:23: Y , 345,  0.0
26.06.04 16:34:34: Y , 346,  0.0
26.06.04 16:34:44: Y , 346,  0.0
26.06.04 16:34:55: Y , 347,  0.0
26.06.04 16:35:06: Y , 347,  0.0
26.06.04 16:35:16: Y , 349,  0.0
26.06.04 16:35:27: Y , 349,  0.0
26.06.04 16:35:37: Y , 349,  0.0
26.06.04 16:35:48: Y , 347,  0.0
26.06.04 16:35:58: Y , 349,  0.0
26.06.04 16:36:09: Y , 347,  0.0
26.06.04 16:36:19: Y , 349,  0.0
26.06.04 16:36:30: Y , 349,  0.0
26.06.04 16:36:40: Y , 349,  0.0
26.06.04 16:36:51: Y , 350,  0.0
26.06.04 16:37:01: Y , 349,  0.0
26.06.04 16:37:12: Y , 347,  0.0
26.06.04 16:37:23: Y , 349,  0.0
26.06.04 16:37:33: Y , 350,  0.0
26.06.04 16:37:44: Y , 350,  0.0
26.06.04 16:37:54: Y , 350,  0.0
26.06.04 16:38:05: Y , 350,  0.0
26.06.04 16:38:15: Y , 350,  0.0
26.06.04 16:38:26: Y , 349,  0.0
26.06.04 16:38:36: Y , 347,  0.0
26.06.04 16:38:47: Y , 350,  0.0
26.06.04 16:38:57: Y , 349,  0.0
26.06.04 16:39:08: Y , 347,  0.0
26.06.04 16:39:18: Y , 347,  0.0
26.06.04 16:39:29: Y , 347,  0.0
26.06.04 16:39:39: Y , 349,  0.0
26.06.04 16:39:50: Y , 349,  0.0
26.06.04 16:40:01: Y , 347,  0.0
26.06.04 16:40:11: Y , 347,  0.0
26.06.04 16:40:22: Y , 346,  0.0
26.06.04 16:40:32: Y , 346,  0.0
26.06.04 16:40:43: Y , 346,  0.0
26.06.04 16:40:53: Y , 346,  0.0
26.06.04 16:41:04: Y , 346,  0.0
26.06.04 16:41:14: Y , 346,  0.0
26.06.04 16:41:25: Y , 347,  0.0
26.06.04 16:41:35: Y , 346,  0.0
26.06.04 16:41:46: Y , 345,  0.0
26.06.04 16:41:56: Y , 345,  0.0
26.06.04 16:42:07: Y , 345,  0.0
26.06.04 16:42:18: Y , 347,  0.0
26.06.04 16:42:28: Y , 347,  0.0
26.06.04 16:42:39: Y , 347,  0.0
26.06.04 16:42:49: Y , 346,  0.0
26.06.04 16:43:00: Y , 346,  0.0
26.06.04 16:43:10: Y , 346,  0.0
26.06.04 16:43:21: Y , 346,  0.0
26.06.04 16:43:31: Y , 347,  0.0
26.06.04 16:43:42: Y , 347,  0.0
26.06.04 16:43:52: Y , 349,  0.0
26.06.04 16:44:03: Y , 349,  0.0
26.06.04 16:44:13: Y , 349,  0.0
26.06.04 16:44:24: Y , 345,  0.0
26.06.04 16:44:34: Y , 352,  0.0
26.06.04 16:44:45: Y , 347,  0.0
26.06.04 16:44:56: Y , 346,  0.0
26.06.04 16:45:06: Y , 345,  0.0
26.06.04 16:45:17: Y , 346,  0.0
26.06.04 16:45:27: Y , 345,  0.0
26.06.04 16:45:38: Y , 347,  0.0
26.06.04 16:45:48: Y , 347,  0.0
26.06.04 16:45:59: Y , 347,  0.0
26.06.04 16:46:09: Y , 347,  0.0
26.06.04 16:46:41: Y , 347,  0.0
26.06.04 16:46:51: Y , 347,  0.0
26.06.04 16:47:02: Y , 347,  0.0
26.06.04 16:47:13: Y , 347,  0.0
26.06.04 16:47:23: Y , 349,  0.0
26.06.04 16:47:34: Y , 350,  0.0
26.06.04 16:47:44: Y , 350,  0.0
26.06.04 16:47:55: Y , 350,  0.0
26.06.04 16:48:05: Y , 349,  0.0
26.06.04 16:48:16: Y , 349,  0.0
26.06.04 16:48:26: Y , 347,  0.0
26.06.04 16:48:37: Y , 347,  0.0
26.06.04 16:48:47: Y , 347,  0.0
26.06.04 16:48:58: Y , 347,  0.0
26.06.04 16:49:08: Y , 347,  0.0
26.06.04 16:49:19: Y , 349,  0.0
26.06.04 16:49:30: Y , 349,  0.0
26.06.04 16:49:40: Y , 347,  0.0
26.06.04 16:49:51: Y , 347,  0.0
26.06.04 16:50:01: Y , 349,  0.0
26.06.04 16:50:12: Y , 349,  0.0
26.06.04 16:50:22: Y , 349,  0.0
26.06.04 16:50:33: Y , 349,  0.0
26.06.04 16:50:43: Y , 350,  0.0
26.06.04 16:50:54: Y , 349,  0.0
26.06.04 16:51:04: Y , 346,  0.0
26.06.04 16:51:15: Y , 347,  0.0
26.06.04 16:51:25: Y , 347,  0.0
26.06.04 16:51:36: Y , 346,  0.0
26.06.04 16:51:47: Y , 346,  0.0
26.06.04 16:51:57: Y , 347,  0.0
26.06.04 16:52:08: Y , 347,  0.0
26.06.04 16:52:18: Y , 346,  0.0
26.06.04 16:52:29: Y , 347,  0.0
26.06.04 16:52:39: Y , 346,  0.0
26.06.04 16:52:50: Y , 345,  0.0
26.06.04 16:53:00: Y , 346,  0.0
26.06.04 16:53:11: Y , 346,  0.0
26.06.04 16:53:21: Y , 345,  0.0
26.06.04 16:53:32: Y , 345,  0.0
26.06.04 16:53:42: Y , 346,  0.0
26.06.04 16:53:53: Y , 345,  0.0
26.06.04 16:54:03: Y , 345,  0.0
26.06.04 16:54:14: Y , 345,  0.0
26.06.04 16:54:25: Y , 346,  0.0
26.06.04 16:54:35: Y , 346,  0.0
26.06.04 16:54:46: Y , 345,  0.0
26.06.04 16:54:56: Y , 344,  0.0
26.06.04 16:55:07: Y , 345,  0.0
26.06.04 16:55:17: Y , 344,  0.0
26.06.04 16:55:28: Y , 344,  0.0
26.06.04 16:55:38: Y , 343,  0.0
26.06.04 16:55:49: Y , 344,  0.0
26.06.04 16:55:59: Y , 344,  0.0
26.06.04 16:56:10: Y , 344,  0.0
26.06.04 16:56:20: Y , 345,  0.0
26.06.04 16:56:31: Y , 345,  0.0
26.06.04 16:56:42: Y , 344,  0.0
26.06.04 16:56:52: Y , 344,  0.0
26.06.04 16:57:03: Y , 344,  0.0
26.06.04 16:57:13: Y , 344,  0.0
26.06.04 16:57:24: Y , 344,  0.0
26.06.04 16:57:34: Y , 344,  0.0
26.06.04 16:57:45: Y , 345,  0.0
26.06.04 16:57:55: Y , 345,  0.0
26.06.04 16:58:06: Y , 344,  0.0
26.06.04 16:58:16: Y , 343,  0.0
26.06.04 16:58:27: Y , 343,  0.0
26.06.04 16:58:37: Y , 344,  0.0
26.06.04 16:58:48: Y , 345,  0.0
26.06.04 16:58:59: Y , 345,  0.0
26.06.04 16:59:09: Y , 344,  0.0
26.06.04 16:59:20: Y , 344,  0.0
26.06.04 16:59:30: Y , 345,  0.0
26.06.04 16:59:41: Y , 345,  0.0
26.06.04 16:59:51: Y , 344,  0.0
26.06.04 17:00:02: Y , 344,  0.0
26.06.04 17:00:12: Y , 344,  0.0
26.06.04 17:00:23: Y , 344,  0.0
26.06.04 17:00:33: Y , 344,  0.0
26.06.04 17:00:44: Y , 344,  0.0
26.06.04 17:00:54: Y , 343,  0.0
26.06.04 17:01:05: Y , 344,  0.0
26.06.04 17:01:15: Y , 344,  0.0
26.06.04 17:01:26: Y , 343,  0.0
26.06.04 17:01:37: Y , 345,  0.0
26.06.04 17:01:47: Y , 344,  0.0
26.06.04 17:01:58: Y , 344,  0.0
26.06.04 17:02:08: Y , 343,  0.0
26.06.04 17:02:19: Y , 343,  0.0
26.06.04 17:02:29: Y , 343,  0.0
26.06.04 17:02:40: Y , 344,  0.0
26.06.04 17:02:50: Y , 345,  0.0
26.06.04 17:03:01: Y , 345,  0.0
26.06.04 17:03:11: Y , 345,  0.0
26.06.04 17:03:22: Y , 345,  0.0
26.06.04 17:03:32: Y , 344,  0.0
26.06.04 17:03:43: Y , 343,  0.0
26.06.04 17:03:54: Y , 345,  0.0
26.06.04 17:04:04: Y , 343,  0.0
26.06.04 17:04:15: Y , 343,  0.0
26.06.04 17:04:25: Y , 343,  0.0
26.06.04 17:04:36: Y , 343,  0.0
26.06.04 17:04:46: Y , 342,  0.0
26.06.04 17:04:57: Y , 343,  0.0
26.06.04 17:05:07: Y , 343,  0.0
26.06.04 17:05:18: Y , 344,  0.0
26.06.04 17:05:28: Y , 342,  0.0
26.06.04 17:05:39: Y , 341,  0.0
26.06.04 17:05:49: Y , 341,  0.0
26.06.04 17:06:00: Y , 341,  0.0
26.06.04 17:06:11: Y , 341,  0.0
26.06.04 17:06:21: Y , 341,  0.0
26.06.04 17:06:32: Y , 341,  0.0
26.06.04 17:06:42: Y , 341,  0.0
26.06.04 17:06:53: Y , 341,  0.0
26.06.04 17:07:03: Y , 338,  0.0
26.06.04 17:07:14: Y , 339,  0.0
26.06.04 17:07:24: Y , 339,  0.0
26.06.04 17:07:35: Y , 342,  0.0
26.06.04 17:07:45: Y , 336,  0.0
26.06.04 17:07:56: Y , 338,  0.0
26.06.04 17:08:06: Y , 337,  0.0
26.06.04 17:08:17: Y , 338,  0.0
26.06.04 17:08:28: Y , 338,  0.0
26.06.04 17:08:38: Y , 338,  0.0
26.06.04 17:08:49: Y , 338,  0.0
26.06.04 17:08:59: Y , 338,  0.0
26.06.04 17:09:10: Y , 338,  0.0
26.06.04 17:09:20: Y , 336,  0.0
26.06.04 17:09:31: Y , 337,  0.0
26.06.04 17:09:41: Y , 338,  0.0
26.06.04 17:09:52: Y , 339,  0.0
26.06.04 17:10:02: Y , 339,  0.0
26.06.04 17:10:13: Y , 338,  0.0
26.06.04 17:10:23: Y , 338,  0.0
26.06.04 17:10:34: Y , 338,  0.0
26.06.04 17:10:44: Y , 343,  0.0
26.06.04 17:10:55: Y , 338,  0.0
26.06.04 17:11:06: Y , 339,  0.0
26.06.04 17:11:16: Y , 339,  0.0
26.06.04 17:11:27: Y , 338,  0.0
26.06.04 17:11:37: Y , 338,  0.0
26.06.04 17:11:48: Y , 338,  0.0
26.06.04 17:11:58: Y , 338,  0.0
26.06.04 17:12:09: Y , 338,  0.0
26.06.04 17:12:19: Y , 339,  0.0
26.06.04 17:12:30: Y , 339,  0.0
26.06.04 17:12:40: Y , 339,  0.0
26.06.04 17:12:51: Y , 338,  0.0
26.06.04 17:13:01: Y , 338,  0.0
26.06.04 17:13:12: Y , 338,  0.0
26.06.04 17:13:23: Y , 339,  0.0
26.06.04 17:13:33: Y , 339,  0.0
26.06.04 17:13:44: Y , 339,  0.0
26.06.04 17:13:54: Y , 339,  0.0
26.06.04 17:14:05: Y , 339,  0.0
26.06.04 17:14:15: Y , 338,  0.0
26.06.04 17:14:26: Y , 338,  0.0
26.06.04 17:14:36: Y , 337,  0.0
26.06.04 17:14:47: Y , 337,  0.0
26.06.04 17:14:57: Y , 338,  0.0
26.06.04 17:15:08: Y , 337,  0.0
26.06.04 17:15:18: Y , 337,  0.0
26.06.04 17:15:29: Y , 338,  0.0
26.06.04 17:15:39: Y , 338,  0.0
26.06.04 17:15:50: Y , 338,  0.0
26.06.04 17:16:01: Y , 338,  0.0
26.06.04 17:16:11: Y , 339,  0.0
26.06.04 17:16:22: Y , 338,  0.0
26.06.04 17:16:32: Y , 339,  0.0
26.06.04 17:16:43: Y , 339,  0.0
26.06.04 17:16:53: Y , 339,  0.0
26.06.04 17:17:04: Y , 341,  0.0
26.06.04 17:17:14: Y , 339,  0.0
26.06.04 17:17:25: Y , 339,  0.0
26.06.04 17:17:35: Y , 341,  0.0
26.06.04 17:17:46: Y , 341,  0.0
26.06.04 17:17:57: Y , 342,  0.0
26.06.04 17:18:07: Y , 341,  0.0
26.06.04 17:18:18: Y , 342,  0.0
26.06.04 17:18:28: Y , 341,  0.0
26.06.04 17:18:39: Y , 343,  0.0
26.06.04 17:18:49: Y , 343,  0.0
26.06.04 17:19:00: Y , 343,  0.0
26.06.04 17:19:10: Y , 342,  0.0
26.06.04 17:19:21: Y , 342,  0.0
26.06.04 17:19:31: Y , 343,  0.0
26.06.04 17:19:42: Y , 343,  0.0
26.06.04 17:19:52: Y , 343,  0.0
26.06.04 17:20:03: Y , 343,  0.0
26.06.04 17:20:13: Y , 344,  0.0
26.06.04 17:20:24: Y , 344,  0.0
26.06.04 17:20:35: Y , 344,  0.0
26.06.04 17:20:45: Y , 343,  0.0
26.06.04 17:20:56: Y , 343,  0.0
26.06.04 17:21:06: Y , 343,  0.0
26.06.04 17:21:17: Y , 343,  0.0
26.06.04 17:21:27: Y , 342,  0.0
26.06.04 17:21:38: Y , 342,  0.0
26.06.04 17:21:48: Y , 343,  0.0
26.06.04 17:21:59: Y , 342,  0.0
26.06.04 17:22:09: Y , 342,  0.0
26.06.04 17:22:41: Y , 343,  0.0
26.06.04 17:22:52: Y , 343,  0.0
