04.11.14 18:14:24: Y , 167,  0.0
04.11.14 18:14:34: Y , 167,  0.0
04.11.14 18:14:45: Y , 167,  0.0
04.11.14 18:14:55: Y , 168,  0.0
04.11.14 18:15:06: Y , 168,  0.0
04.11.14 18:15:16: Y , 171,  0.0
04.11.14 18:15:27: Y , 168,  0.0
04.11.14 18:15:38: Y , 169,  0.0
04.11.14 18:15:48: Y , 168,  0.0
04.11.14 18:15:59: Y , 169,  0.0
04.11.14 18:16:09: Y , 171,  0.0
04.11.14 18:16:20: Y , 169,  0.0
04.11.14 18:16:30: Y , 168,  0.0
04.11.14 18:16:41: Y , 169,  0.0
04.11.14 18:16:51: Y , 168,  0.0
04.11.14 18:17:02: Y , 168,  0.0
04.11.14 18:17:12: Y , 168,  0.0
04.11.14 18:17:23: Y , 167,  0.0
04.11.14 18:17:33: Y , 167,  0.0
04.11.14 18:17:44: Y , 167,  0.0
04.11.14 18:17:54: Y , 166,  0.0
04.11.14 18:18:05: Y , 168,  0.0
04.11.14 18:18:16: Y , 168,  0.0
04.11.14 18:18:26: Y , 168,  0.0
04.11.14 18:18:37: Y , 171,  0.0
04.11.14 18:18:47: Y , 169,  0.0
04.11.14 18:18:58: Y , 168,  0.0
04.11.14 18:19:08: Y , 168,  0.0
04.11.14 18:19:19: Y , 168,  0.0
04.11.14 18:19:29: Y , 168,  0.0
04.11.14 18:19:40: Y , 169,  0.0
04.11.14 18:19:50: Y , 168,  0.0
04.11.14 18:20:01: Y , 168,  0.0
04.11.14 18:20:11: Y , 169,  0.0
04.11.14 18:20:22: Y , 169,  0.0
04.11.14 18:20:33: Y , 169,  0.0
04.11.14 18:20:43: Y , 168,  0.0
04.11.14 18:20:54: Y , 169,  0.0
04.11.14 18:21:04: Y , 169,  0.0
04.11.14 18:21:15: Y , 169,  0.0
04.11.14 18:21:25: Y , 169,  0.0
04.11.14 18:21:36: Y , 168,  0.0
04.11.14 18:21:46: Y , 169,  0.0
04.11.14 18:21:57: Y , 172,  0.0
04.11.14 18:22:07: Y , 169,  0.0
04.11.14 18:22:18: Y , 168,  0.0
04.11.14 18:22:28: Y , 168,  0.0
04.11.14 18:22:39: Y , 169,  0.0
04.11.14 18:22:49: Y , 173,  0.0
04.11.14 18:23:00: Y , 173,  0.0
04.11.14 18:23:11: Y , 172,  0.0
04.11.14 18:23:21: Y , 171,  0.0
04.11.14 18:23:32: Y , 172,  0.0
04.11.14 18:23:42: Y , 171,  0.0
04.11.14 18:23:53: Y , 169,  0.0
04.11.14 18:24:03: Y , 169,  0.0
04.11.14 18:24:14: Y , 171,  0.0
04.11.14 18:24:24: Y , 169,  0.0
04.11.14 18:24:35: Y , 171,  0.0
04.11.14 18:24:45: Y , 169,  0.0
04.11.14 18:24:56: Y , 169,  0.0
04.11.14 18:25:06: Y , 167,  0.0
04.11.14 18:25:17: Y , 169,  0.0
04.11.14 18:25:28: Y , 169,  0.0
04.11.14 18:25:38: Y , 169,  0.0
04.11.14 18:25:49: Y , 168,  0.0
04.11.14 18:25:59: Y , 168,  0.0
04.11.14 18:26:10: Y , 169,  0.0
04.11.14 18:26:20: Y , 169,  0.0
04.11.14 18:26:31: Y , 171,  0.0
04.11.14 18:26:41: Y , 168,  0.0
04.11.14 18:26:52: Y , 171,  0.0
04.11.14 18:27:02: Y , 171,  0.0
04.11.14 18:27:13: Y , 171,  0.0
04.11.14 18:27:23: Y , 172,  0.0
04.11.14 18:27:34: Y , 172,  0.0
04.11.14 18:27:44: Y , 171,  0.0
04.11.14 18:27:55: Y , 171,  0.0
04.11.14 18:28:06: Y , 171,  0.0
04.11.14 18:28:16: Y , 171,  0.0
04.11.14 18:28:27: Y , 171,  0.0
04.11.14 18:28:37: Y , 171,  0.0
04.11.14 18:28:48: Y , 171,  0.0
04.11.14 18:28:58: Y , 171,  0.0
04.11.14 18:29:09: Y , 171,  0.0
04.11.14 18:29:19: Y , 169,  0.0
04.11.14 18:29:30: Y , 171,  0.0
04.11.14 18:29:40: Y , 171,  0.0
04.11.14 18:29:51: Y , 172,  0.0
04.11.14 18:30:01: Y , 172,  0.0
04.11.14 18:30:12: Y , 172,  0.0
04.11.14 18:30:23: Y , 172,  0.0
04.11.14 18:30:33: Y , 173,  0.0
04.11.14 18:30:44: Y , 173,  0.0
04.11.14 18:30:54: Y , 173,  0.0
04.11.14 18:31:05: Y , 173,  0.0
04.11.14 18:31:15: Y , 172,  0.0
04.11.14 18:31:26: Y , 173,  0.0
04.11.14 18:31:36: Y , 174,  0.0
04.11.14 18:31:47: Y , 176,  0.0
04.11.14 18:31:57: Y , 176,  0.0
04.11.14 18:32:08: Y , 176,  0.0
04.11.14 18:32:18: Y , 174,  0.0
04.11.14 18:32:29: Y , 177,  0.0
04.11.14 18:32:40: Y , 174,  0.0
04.11.14 18:32:50: Y , 174,  0.0
04.11.14 18:33:01: Y , 174,  0.0
04.11.14 18:33:11: Y , 176,  0.0
04.11.14 18:33:22: Y , 174,  0.0
04.11.14 18:33:32: Y , 176,  0.0
04.11.14 18:33:43: Y , 176,  0.0
04.11.14 18:33:53: Y , 176,  0.0
04.11.14 18:34:04: Y , 177,  0.0
04.11.14 18:34:14: Y , 177,  0.0
04.11.14 18:34:25: Y , 176,  0.0
04.11.14 18:34:35: Y , 176,  0.0
04.11.14 18:34:46: Y , 176,  0.0
04.11.14 18:34:57: Y , 176,  0.0
04.11.14 18:35:07: Y , 174,  0.0
04.11.14 18:35:18: Y , 174,  0.0
04.11.14 18:35:28: Y , 174,  0.0
04.11.14 18:35:39: Y , 176,  0.0
04.11.14 18:35:49: Y , 176,  0.0
04.11.14 18:36:00: Y , 178,  0.0
04.11.14 18:36:10: Y , 179,  0.0
04.11.14 18:36:21: Y , 179,  0.0
04.11.14 18:36:31: Y , 181,  0.0
04.11.14 18:36:42: Y , 181,  0.0
04.11.14 18:36:52: Y , 182,  0.0
04.11.14 18:37:03: Y , 183,  0.0
04.11.14 18:37:13: Y , 182,  0.0
04.11.14 18:37:24: Y , 181,  0.0
04.11.14 18:37:35: Y , 181,  0.0
04.11.14 18:37:45: Y , 178,  0.0
04.11.14 18:37:56: Y , 178,  0.0
04.11.14 18:38:06: Y , 178,  0.0
04.11.14 18:38:17: Y , 178,  0.0
04.11.14 18:38:27: Y , 176,  0.0
04.11.14 18:38:38: Y , 176,  0.0
04.11.14 18:38:48: Y , 176,  0.0
04.11.14 18:38:59: Y , 177,  0.0
04.11.14 18:39:09: Y , 178,  0.0
04.11.14 18:39:20: Y , 178,  0.0
04.11.14 18:39:30: Y , 181,  0.0
04.11.14 18:39:41: Y , 181,  0.0
04.11.14 18:39:52: Y , 181,  0.0
04.11.14 18:40:02: Y , 181,  0.0
04.11.14 18:40:13: Y , 181,  0.0
04.11.14 18:40:23: Y , 183,  0.0
04.11.14 18:40:34: Y , 182,  0.0
04.11.14 18:40:44: Y , 181,  0.0
04.11.14 18:40:55: Y , 179,  0.0
04.11.14 18:41:05: Y , 178,  0.0
04.11.14 18:41:16: Y , 177,  0.0
04.11.14 18:41:26: Y , 177,  0.0
04.11.14 18:41:37: Y , 178,  0.0
04.11.14 18:41:47: Y , 177,  0.0
04.11.14 18:41:58: Y , 177,  0.0
04.11.14 18:42:08: Y , 173,  0.0
04.11.14 18:42:19: Y , 172,  0.0
04.11.14 18:42:30: Y , 174,  0.0
04.11.14 18:42:40: Y , 172,  0.0
04.11.14 18:42:51: Y , 173,  0.0
04.11.14 18:43:01: Y , 172,  0.0
04.11.14 18:43:12: Y , 172,  0.0
04.11.14 18:43:22: Y , 172,  0.0
04.11.14 18:43:33: Y , 176,  0.0
04.11.14 18:43:43: Y , 176,  0.0
04.11.14 18:43:54: Y , 174,  0.0
04.11.14 18:44:04: Y , 174,  0.0
04.11.14 18:44:15: Y , 173,  0.0
04.11.14 18:44:25: Y , 173,  0.0
04.11.14 18:44:36: Y , 172,  0.0
04.11.14 18:44:47: Y , 196,  0.0
04.11.14 18:44:57: Y , 195,  0.0
04.11.14 18:45:08: Y , 195,  0.0
04.11.14 18:45:18: Y , 196,  0.0
04.11.14 18:45:29: Y , 206,  0.0
04.11.14 18:45:39: Y , 207,  0.0
04.11.14 18:45:50: Y , 206,  0.0
04.11.14 18:46:00: Y , 204,  0.0
04.11.14 18:46:11: Y , 201,  0.0
04.11.14 18:46:21: Y , 203,  0.0
04.11.14 18:46:32: Y , 203,  0.0
04.11.14 18:46:42: Y , 205,  0.0
04.11.14 18:46:53: Y , 205,  0.0
04.11.14 18:47:03: Y , 204,  0.0
04.11.14 18:47:14: Y , 204,  0.0
04.11.14 18:47:25: Y , 203,  0.0
04.11.14 18:47:35: Y , 203,  0.0
04.11.14 18:47:46: Y , 203,  0.0
04.11.14 18:47:56: Y , 203,  0.0
04.11.14 18:48:07: Y , 204,  0.0
04.11.14 18:48:17: Y , 206,  0.0
04.11.14 18:48:28: Y , 206,  0.0
04.11.14 18:48:38: Y , 205,  0.0
04.11.14 18:48:49: Y , 205,  0.0
04.11.14 18:48:59: Y , 206,  0.0
04.11.14 18:49:10: Y , 206,  0.0
04.11.14 18:49:20: Y , 206,  0.0
04.11.14 18:49:31: Y , 206,  0.0
04.11.14 18:49:42: Y , 205,  0.0
04.11.14 18:49:52: Y , 206,  0.0
04.11.14 18:50:03: Y , 206,  0.0
04.11.14 18:50:13: Y , 206,  0.0
04.11.14 18:50:24: Y , 205,  0.0
04.11.14 18:50:34: Y , 206,  0.0
04.11.14 18:51:06: Y , 206,  0.0
04.11.14 18:51:16: Y , 207,  0.0
04.11.14 18:51:27: Y , 206,  0.0
04.11.14 18:51:37: Y , 206,  0.0
04.11.14 18:51:48: Y , 207,  0.0
04.11.14 18:51:59: Y , 209,  0.0
04.11.14 18:52:09: Y , 207,  0.0
04.11.14 18:52:20: Y , 209,  0.0
04.11.14 18:52:30: Y , 207,  0.0
04.11.14 18:52:41: Y , 207,  0.0
04.11.14 18:52:51: Y , 207,  0.0
04.11.14 18:53:02: Y , 207,  0.0
04.11.14 18:53:12: Y , 207,  0.0
04.11.14 18:53:23: Y , 209,  0.0
04.11.14 18:53:33: Y , 209,  0.0
04.11.14 18:53:44: Y , 209,  0.0
04.11.14 18:53:54: Y , 207,  0.0
04.11.14 18:54:05: Y , 209,  0.0
04.11.14 18:54:15: Y , 209,  0.0
04.11.14 18:54:26: Y , 207,  0.0
04.11.14 18:54:37: Y , 209,  0.0
04.11.14 18:54:47: Y , 207,  0.0
04.11.14 18:54:58: Y , 207,  0.0
04.11.14 18:55:08: Y , 207,  0.0
04.11.14 18:55:19: Y , 206,  0.0
04.11.14 18:55:29: Y , 207,  0.0
04.11.14 18:55:40: Y , 207,  0.0
04.11.14 18:55:50: Y , 207,  0.0
04.11.14 18:56:01: Y , 207,  0.0
04.11.14 18:56:11: Y , 207,  0.0
04.11.14 18:56:22: Y , 209,  0.0
04.11.14 18:56:32: Y , 210,  0.0
04.11.14 18:56:43: Y , 207,  0.0
04.11.14 18:56:54: Y , 209,  0.0
04.11.14 18:57:04: Y , 209,  0.0
04.11.14 18:57:15: Y , 209,  0.0
04.11.14 18:57:25: Y , 209,  0.0
04.11.14 18:57:36: Y , 210,  0.0
04.11.14 18:57:46: Y , 209,  0.0
04.11.14 18:57:57: Y , 210,  0.0
04.11.14 18:58:07: Y , 209,  0.0
04.11.14 18:58:18: Y , 210,  0.0
04.11.14 18:58:28: Y , 210,  0.0
04.11.14 18:58:39: Y , 210,  0.0
04.11.14 18:58:49: Y , 209,  0.0
04.11.14 18:59:00: Y , 211,  0.0
04.11.14 18:59:11: Y , 211,  0.0
04.11.14 18:59:21: Y , 211,  0.0
04.11.14 18:59:32: Y , 211,  0.0
04.11.14 18:59:42: Y , 211,  0.0
04.11.14 18:59:53: Y , 211,  0.0
04.11.14 19:00:03: Y , 215,  0.0
04.11.14 19:00:14: Y , 215,  0.0
04.11.14 19:00:24: Y , 216,  0.0
04.11.14 19:00:35: Y , 215,  0.0
04.11.14 19:00:45: Y , 215,  0.0
04.11.14 19:00:56: Y , 216,  0.0
04.11.14 19:01:06: Y , 216,  0.0
04.11.14 19:01:17: Y , 216,  0.0
04.11.14 19:01:27: Y , 216,  0.0
04.11.14 19:01:38: Y , 216,  0.0
04.11.14 19:01:49: Y , 217,  0.0
04.11.14 19:01:59: Y , 219,  0.0
04.11.14 19:02:10: Y , 219,  0.0
04.11.14 19:02:20: Y , 217,  0.0
04.11.14 19:02:31: Y , 217,  0.0
04.11.14 19:02:41: Y , 217,  0.0
04.11.14 19:02:52: Y , 216,  0.0
04.11.14 19:03:02: Y , 222,  0.0
04.11.14 19:03:13: Y , 222,  0.0
04.11.14 19:03:23: Y , 223,  0.0
04.11.14 19:03:34: Y , 226,  0.0
04.11.14 19:03:44: Y , 226,  0.0
04.11.14 19:03:55: Y , 227,  0.0
04.11.14 19:04:06: Y , 227,  0.0
04.11.14 19:04:16: Y , 227,  0.0
04.11.14 19:04:27: Y , 228,  0.0
04.11.14 19:04:37: Y , 228,  0.0
04.11.14 19:04:48: Y , 230,  0.0
04.11.14 19:04:58: Y , 228,  0.0
04.11.14 19:05:09: Y , 230,  0.0
04.11.14 19:05:19: Y , 227,  0.0
04.11.14 19:05:30: Y , 228,  0.0
04.11.14 19:05:40: Y , 228,  0.0
04.11.14 19:05:51: Y , 227,  0.0
04.11.14 19:06:01: Y , 228,  0.0
04.11.14 19:06:12: Y , 228,  0.0
04.11.14 19:06:23: Y , 228,  0.0
04.11.14 19:06:33: Y , 226,  0.0
04.11.14 19:06:44: Y , 226,  0.0
04.11.14 19:06:54: Y , 228,  0.0
04.11.14 19:07:05: Y , 227,  0.0
04.11.14 19:07:15: Y , 227,  0.0
04.11.14 19:07:26: Y , 227,  0.0
04.11.14 19:07:36: Y , 227,  0.0
04.11.14 19:07:47: Y , 226,  0.0
04.11.14 19:07:57: Y , 226,  0.0
04.11.14 19:08:08: Y , 226,  0.0
04.11.14 19:08:18: Y , 226,  0.0
04.11.14 19:08:29: Y , 225,  0.0
04.11.14 19:08:39: Y , 219,  0.0
04.11.14 19:08:50: Y , 220,  0.0
04.11.14 19:09:01: Y , 220,  0.0
04.11.14 19:09:11: Y , 219,  0.0
04.11.14 19:09:22: Y , 220,  0.0
04.11.14 19:09:32: Y , 219,  0.0
04.11.14 19:09:43: Y , 219,  0.0
04.11.14 19:09:53: Y , 217,  0.0
04.11.14 19:10:04: Y , 217,  0.0
04.11.14 19:10:14: Y , 216,  0.0
04.11.14 19:10:25: Y , 216,  0.0
04.11.14 19:10:35: Y , 216,  0.0
04.11.14 19:10:46: Y , 217,  0.0
04.11.14 19:10:56: Y , 216,  0.0
04.11.14 19:11:07: Y , 215,  0.0
04.11.14 19:11:18: Y , 217,  0.0
04.11.14 19:11:28: Y , 217,  0.0
04.11.14 19:11:39: Y , 219,  0.0
04.11.14 19:11:49: Y , 219,  0.0
04.11.14 19:12:00: Y , 217,  0.0
04.11.14 19:12:10: Y , 230,  0.0
04.11.14 19:12:21: Y , 230,  0.0
04.11.14 19:12:31: Y , 226,  0.0
04.11.14 19:12:42: Y , 226,  0.0
04.11.14 19:12:52: Y , 230,  0.0
04.11.14 19:13:03: Y , 230,  0.0
04.11.14 19:13:13: Y , 228,  0.0
04.11.14 19:13:24: Y , 230,  0.0
04.11.14 19:13:34: Y , 230,  0.0
04.11.14 19:13:45: Y , 230,  0.0
04.11.14 19:13:56: Y , 230,  0.0
04.11.14 19:14:06: Y , 230,  0.0
04.11.14 19:14:17: Y , 228,  0.0
04.11.14 19:14:27: Y , 226,  0.0
04.11.14 19:14:38: Y , 226,  0.0
04.11.14 19:14:48: Y , 225,  0.0
04.11.14 19:14:59: Y , 223,  0.0
04.11.14 19:15:09: Y , 225,  0.0
04.11.14 19:15:20: Y , 225,  0.0
04.11.14 19:15:30: Y , 227,  0.0
04.11.14 19:15:41: Y , 226,  0.0
04.11.14 19:15:51: Y , 225,  0.0
04.11.14 19:16:02: Y , 226,  0.0
04.11.14 19:16:13: Y , 226,  0.0
04.11.14 19:16:23: Y , 223,  0.0
04.11.14 19:16:34: Y , 222,  0.0
04.11.14 19:16:44: Y , 222,  0.0
04.11.14 19:16:55: Y , 222,  0.0
04.11.14 19:17:05: Y , 222,  0.0
04.11.14 19:17:16: Y , 221,  0.0
04.11.14 19:17:26: Y , 222,  0.0
04.11.14 19:17:37: Y , 222,  0.0
04.11.14 19:17:47: Y , 222,  0.0
04.11.14 19:17:58: Y , 223,  0.0
04.11.14 19:18:08: Y , 223,  0.0
04.11.14 19:18:19: Y , 223,  0.0
04.11.14 19:18:30: Y , 223,  0.0
04.11.14 19:18:40: Y , 217,  0.0
04.11.14 19:18:51: Y , 217,  0.0
04.11.14 19:19:01: Y , 217,  0.0
04.11.14 19:19:12: Y , 216,  0.0
04.11.14 19:19:22: Y , 216,  0.0
04.11.14 19:19:33: Y , 216,  0.0
04.11.14 19:19:43: Y , 216,  0.0
04.11.14 19:19:54: Y , 217,  0.0
04.11.14 19:20:04: Y , 221,  0.0
04.11.14 19:20:15: Y , 222,  0.0
04.11.14 19:20:25: Y , 221,  0.0
04.11.14 19:20:36: Y , 221,  0.0
04.11.14 19:20:47: Y , 221,  0.0
04.11.14 19:20:57: Y , 221,  0.0
04.11.14 19:21:08: Y , 221,  0.0
04.11.14 19:21:18: Y , 221,  0.0
04.11.14 19:21:29: Y , 221,  0.0
04.11.14 19:21:39: Y , 219,  0.0
04.11.14 19:21:50: Y , 225,  0.0
04.11.14 19:22:00: Y , 225,  0.0
04.11.14 19:22:11: Y , 226,  0.0
04.11.14 19:22:21: Y , 225,  0.0
04.11.14 19:22:32: Y , 233,  0.0
04.11.14 19:22:42: Y , 223,  0.0
04.11.14 19:22:53: Y , 223,  0.0
04.11.14 19:23:03: Y , 223,  0.0
04.11.14 19:23:14: Y , 225,  0.0
04.11.14 19:23:25: Y , 223,  0.0
04.11.14 19:23:35: Y , 223,  0.0
04.11.14 19:23:46: Y , 225,  0.0
04.11.14 19:23:56: Y , 223,  0.0
04.11.14 19:24:07: Y , 223,  0.0
04.11.14 19:24:17: Y , 223,  0.0
04.11.14 19:24:28: Y , 222,  0.0
04.11.14 19:24:38: Y , 223,  0.0
04.11.14 19:24:49: Y , 223,  0.0
04.11.14 19:24:59: Y , 223,  0.0
04.11.14 19:25:10: Y , 223,  0.0
04.11.14 19:25:20: Y , 223,  0.0
04.11.14 19:25:31: Y , 223,  0.0
04.11.14 19:25:42: Y , 222,  0.0
04.11.14 19:25:52: Y , 223,  0.0
04.11.14 19:26:03: Y , 222,  0.0
04.11.14 19:26:13: Y , 223,  0.0
04.11.14 19:26:24: Y , 223,  0.0
04.11.14 19:26:34: Y , 223,  0.0
04.11.14 19:26:45: Y , 223,  0.0
04.11.14 19:26:55: Y , 225,  0.0
04.11.14 19:27:06: Y , 226,  0.0
04.11.14 19:27:16: Y , 226,  0.0
04.11.14 19:27:27: Y , 225,  0.0
04.11.14 19:27:37: Y , 225,  0.0
04.11.14 19:27:48: Y , 225,  0.0
04.11.14 19:27:58: Y , 222,  0.0
04.11.14 19:28:09: Y , 222,  0.0
04.11.14 19:28:20: Y , 222,  0.0
04.11.14 19:28:30: Y , 223,  0.0
04.11.14 19:28:41: Y , 225,  0.0
04.11.14 19:28:51: Y , 223,  0.0
04.11.14 19:29:02: Y , 223,  0.0
04.11.14 19:29:12: Y , 223,  0.0
04.11.14 19:29:23: Y , 223,  0.0
04.11.14 19:29:33: Y , 225,  0.0
04.11.14 19:29:44: Y , 225,  0.0
04.11.14 19:29:54: Y , 226,  0.0
04.11.14 19:30:05: Y , 225,  0.0
04.11.14 19:30:15: Y , 225,  0.0
04.11.14 19:30:26: Y , 227,  0.0
04.11.14 19:30:37: Y , 225,  0.0
04.11.14 19:30:47: Y , 228,  0.0
04.11.14 19:30:58: Y , 230,  0.0
04.11.14 19:31:08: Y , 230,  0.0
04.11.14 19:31:19: Y , 231,  0.0
04.11.14 19:31:29: Y , 228,  0.0
04.11.14 19:31:40: Y , 228,  0.0
04.11.14 19:31:50: Y , 227,  0.0
04.11.14 19:32:01: Y , 228,  0.0
04.11.14 19:32:11: Y , 228,  0.0
04.11.14 19:32:22: Y , 227,  0.0
04.11.14 19:32:32: Y , 227,  0.0
04.11.14 19:32:43: Y , 227,  0.0
04.11.14 19:32:54: Y , 227,  0.0
04.11.14 19:33:04: Y , 227,  0.0
04.11.14 19:33:15: Y , 230,  0.0
04.11.14 19:33:25: Y , 231,  0.0
04.11.14 19:33:36: Y , 230,  0.0
04.11.14 19:34:07: Y , 230,  0.0
04.11.14 19:34:18: Y , 231,  0.0
04.11.14 19:34:28: Y , 231,  0.0
04.11.14 19:34:39: Y , 231,  0.0
04.11.14 19:34:49: Y , 231,  0.0
04.11.14 19:35:00: Y , 231,  0.0
04.11.14 19:35:11: Y , 233,  0.0
04.11.14 19:35:21: Y , 233,  0.0
04.11.14 19:35:32: Y , 233,  0.0
04.11.14 19:35:42: Y , 233,  0.0
04.11.14 19:35:53: Y , 233,  0.0
04.11.14 19:36:03: Y , 233,  0.0
04.11.14 19:36:14: Y , 226,  0.0
04.11.14 19:36:24: Y , 215,  0.0
04.11.14 19:36:35: Y , 216,  0.0
04.11.14 19:36:45: Y , 215,  0.0
04.11.14 19:36:56: Y , 215,  0.0
04.11.14 19:37:06: Y , 215,  0.0
04.11.14 19:37:17: Y , 215,  0.0
04.11.14 19:37:27: Y , 215,  0.0
04.11.14 19:37:38: Y , 212,  0.0
04.11.14 19:37:49: Y , 210,  0.0
04.11.14 19:37:59: Y , 211,  0.0
04.11.14 19:38:10: Y , 212,  0.0
04.11.14 19:38:20: Y , 210,  0.0
04.11.14 19:38:31: Y , 210,  0.0
04.11.14 19:38:41: Y , 210,  0.0
04.11.14 19:38:52: Y , 211,  0.0
04.11.14 19:39:02: Y , 212,  0.0
04.11.14 19:39:13: Y , 212,  0.0
04.11.14 19:39:23: Y , 214,  0.0
04.11.14 19:39:34: Y , 212,  0.0
04.11.14 19:39:44: Y , 205,  0.0
04.11.14 19:39:55: Y , 204,  0.0
04.11.14 19:40:06: Y , 203,  0.0
04.11.14 19:40:16: Y , 204,  0.0
04.11.14 19:40:27: Y , 203,  0.0
04.11.14 19:40:37: Y , 203,  0.0
04.11.14 19:40:48: Y , 203,  0.0
04.11.14 19:40:58: Y , 199,  0.0
04.11.14 19:41:09: Y , 201,  0.0
04.11.14 19:41:19: Y , 201,  0.0
04.11.14 19:41:30: Y , 201,  0.0
04.11.14 19:41:40: Y , 203,  0.0
04.11.14 19:41:51: Y , 203,  0.0
04.11.14 19:42:01: Y , 203,  0.0
04.11.14 19:42:12: Y , 203,  0.0
04.11.14 19:42:22: Y , 204,  0.0
04.11.14 19:42:33: Y , 204,  0.0
04.11.14 19:42:44: Y , 204,  0.0
04.11.14 19:42:54: Y , 205,  0.0
04.11.14 19:43:05: Y , 205,  0.0
04.11.14 19:43:15: Y , 205,  0.0
04.11.14 19:43:26: Y , 205,  0.0
04.11.14 19:43:36: Y , 206,  0.0
04.11.14 19:43:47: Y , 205,  0.0
04.11.14 19:43:57: Y , 205,  0.0
04.11.14 19:44:08: Y , 203,  0.0
04.11.14 19:44:18: Y , 201,  0.0
04.11.14 19:44:29: Y , 205,  0.0
04.11.14 19:44:39: Y , 204,  0.0
04.11.14 19:44:50: Y , 204,  0.0
04.11.14 19:45:01: Y , 205,  0.0
04.11.14 19:45:11: Y , 205,  0.0
04.11.14 19:45:22: Y , 203,  0.0
04.11.14 19:45:32: Y , 201,  0.0
04.11.14 19:45:43: Y , 200,  0.0
04.11.14 19:45:53: Y , 194,  0.0
04.11.14 19:46:04: Y , 199,  0.0
04.11.14 19:46:14: Y , 199,  0.0
04.11.14 19:46:25: Y , 200,  0.0
04.11.14 19:46:35: Y , 199,  0.0
04.11.14 19:46:46: Y , 198,  0.0
04.11.14 19:46:56: Y , 198,  0.0
04.11.14 19:47:07: Y , 198,  0.0
04.11.14 19:47:17: Y , 196,  0.0
04.11.14 19:47:28: Y , 195,  0.0
04.11.14 19:47:39: Y , 196,  0.0
04.11.14 19:47:49: Y , 194,  0.0
04.11.14 19:48:00: Y , 188,  0.0
04.11.14 19:48:10: Y , 188,  0.0
04.11.14 19:48:21: Y , 188,  0.0
04.11.14 19:48:31: Y , 188,  0.0
04.11.14 19:48:42: Y , 192,  0.0
04.11.14 19:48:52: Y , 190,  0.0
04.11.14 19:49:03: Y , 190,  0.0
04.11.14 19:49:13: Y , 190,  0.0
04.11.14 19:49:24: Y , 194,  0.0
04.11.14 19:49:35: Y , 194,  0.0
04.11.14 19:49:45: Y , 195,  0.0
04.11.14 19:49:56: Y , 194,  0.0
04.11.14 19:50:06: Y , 219,  0.0
04.11.14 19:50:17: Y , 220,  0.0
04.11.14 19:50:27: Y , 217,  0.0
04.11.14 19:50:38: Y , 217,  0.0
04.11.14 19:50:48: Y , 219,  0.0
04.11.14 19:50:59: Y , 219,  0.0
04.11.14 19:51:09: Y , 219,  0.0
04.11.14 19:51:20: Y , 220,  0.0
04.11.14 19:51:30: Y , 216,  0.0
04.11.14 19:51:41: Y , 211,  0.0
04.11.14 19:51:51: Y , 214,  0.0
04.11.14 19:52:02: Y , 212,  0.0
04.11.14 19:52:13: Y , 212,  0.0
04.11.14 19:52:23: Y , 236,  0.0
04.11.14 19:52:34: Y , 236,  0.0
04.11.14 19:52:44: Y , 236,  0.0
04.11.14 19:52:55: Y , 236,  0.0
04.11.14 19:53:05: Y , 236,  0.0
04.11.14 19:53:16: Y , 236,  0.0
04.11.14 19:53:26: Y , 233,  0.0
04.11.14 19:53:37: Y , 237,  0.0
04.11.14 19:53:47: Y , 236,  0.0
04.11.14 19:53:58: Y , 228,  0.0
04.11.14 19:54:08: Y , 227,  0.0
04.11.14 19:54:19: Y , 227,  0.0
04.11.14 19:54:30: Y , 227,  0.0
04.11.14 19:54:40: Y , 226,  0.0
04.11.14 19:54:51: Y , 225,  0.0
04.11.14 19:55:01: Y , 225,  0.0
04.11.14 19:55:12: Y , 225,  0.0
04.11.14 19:55:22: Y , 226,  0.0
04.11.14 19:55:33: Y , 225,  0.0
04.11.14 19:55:43: Y , 232,  0.0
04.11.14 19:55:54: Y , 231,  0.0
04.11.14 19:56:04: Y , 231,  0.0
04.11.14 19:56:15: Y , 223,  0.0
04.11.14 19:56:25: Y , 222,  0.0
04.11.14 19:56:36: Y , 222,  0.0
04.11.14 19:56:46: Y , 223,  0.0
04.11.14 19:56:57: Y , 223,  0.0
04.11.14 19:57:08: Y , 223,  0.0
04.11.14 19:57:18: Y , 223,  0.0
04.11.14 19:57:29: Y , 222,  0.0
04.11.14 19:57:39: Y , 222,  0.0
04.11.14 19:57:50: Y , 222,  0.0
04.11.14 19:58:00: Y , 221,  0.0
04.11.14 19:58:11: Y , 223,  0.0
04.11.14 19:58:21: Y , 222,  0.0
04.11.14 19:58:32: Y , 222,  0.0
04.11.14 19:58:42: Y , 225,  0.0
04.11.14 19:58:53: Y , 225,  0.0
04.11.14 19:59:03: Y , 222,  0.0
04.11.14 19:59:14: Y , 221,  0.0
04.11.14 19:59:25: Y , 221,  0.0
04.11.14 19:59:35: Y , 221,  0.0
04.11.14 19:59:46: Y , 221,  0.0
04.11.14 19:59:56: Y , 219,  0.0
04.11.14 20:00:07: Y , 220,  0.0
04.11.14 20:00:17: Y , 219,  0.0
04.11.14 20:00:28: Y , 219,  0.0
04.11.14 20:00:38: Y , 220,  0.0
04.11.14 20:00:49: Y , 219,  0.0
04.11.14 20:00:59: Y , 219,  0.0
04.11.14 20:01:10: Y , 221,  0.0
04.11.14 20:01:20: Y , 219,  0.0
04.11.14 20:01:31: Y , 219,  0.0
04.11.14 20:01:41: Y , 228,  0.0
