26.01.12 18:35:15: Y , -72,  0.0
26.01.12 18:35:26: Y , -73,  0.0
26.01.12 18:35:36: Y , -73,  0.0
26.01.12 18:35:47: Y , -72,  0.0
26.01.12 18:35:58: Y , -72,  0.0
26.01.12 18:36:08: Y , -72,  0.0
26.01.12 18:36:19: Y , -71,  0.0
26.01.12 18:36:29: Y , -71,  0.0
26.01.12 18:36:40: Y , -72,  0.0
26.01.12 18:36:50: Y , -72,  0.0
26.01.12 18:37:01: Y , -72,  0.0
26.01.12 18:37:11: Y , -72,  0.0
26.01.12 18:37:22: Y , -72,  0.0
26.01.12 18:37:32: Y , -73,  0.0
26.01.12 18:37:43: Y , -73,  0.0
26.01.12 18:37:53: Y , -73,  0.0
26.01.12 18:38:04: Y , -74,  0.0
26.01.12 18:38:15: Y , -73,  0.0
26.01.12 18:38:25: Y , -72,  0.0
26.01.12 18:38:36: Y , -72,  0.0
26.01.12 18:38:46: Y , -73,  0.0
26.01.12 18:38:57: Y , -72,  0.0
26.01.12 18:39:07: Y , -72,  0.0
26.01.12 18:39:18: Y , -71,  0.0
26.01.12 18:39:28: Y , -73,  0.0
26.01.12 18:39:39: Y , -71,  0.0
26.01.12 18:39:49: Y , -71,  0.0
26.01.12 18:40:00: Y , -74,  0.0
26.01.12 18:40:10: Y , -74,  0.0
26.01.12 18:40:21: Y , -71,  0.0
26.01.12 18:40:31: Y , -71,  0.0
26.01.12 18:40:42: Y , -71,  0.0
26.01.12 18:40:53: Y , -72,  0.0
26.01.12 18:41:03: Y , -73,  0.0
26.01.12 18:41:14: Y , -72,  0.0
26.01.12 18:41:24: Y , -73,  0.0
26.01.12 18:41:35: Y , -73,  0.0
26.01.12 18:41:45: Y , -74,  0.0
26.01.12 18:41:56: Y , -73,  0.0
26.01.12 18:42:06: Y , -73,  0.0
26.01.12 18:42:17: Y , -74,  0.0
26.01.12 18:42:27: Y , -73,  0.0
26.01.12 18:42:38: Y , -73,  0.0
26.01.12 18:42:48: Y , -74,  0.0
26.01.12 18:42:59: Y , -74,  0.0
26.01.12 18:43:10: Y , -74,  0.0
26.01.12 18:43:20: Y , -73,  0.0
26.01.12 18:43:31: Y , -73,  0.0
26.01.12 18:43:41: Y , -73,  0.0
26.01.12 18:43:52: Y , -74,  0.0
26.01.12 18:44:02: Y , -74,  0.0
26.01.12 18:44:13: Y , -75,  0.0
26.01.12 18:44:23: Y , -75,  0.0
26.01.12 18:44:34: Y , -75,  0.0
26.01.12 18:44:44: Y , -75,  0.0
26.01.12 18:44:55: Y , -75,  0.0
26.01.12 18:45:05: Y , -74,  0.0
26.01.12 18:45:16: Y , -75,  0.0
26.01.12 18:45:26: Y , -75,  0.0
26.01.12 18:45:37: Y , -75,  0.0
26.01.12 18:45:48: Y , -75,  0.0
26.01.12 18:45:58: Y , -74,  0.0
26.01.12 18:46:09: Y , -74,  0.0
26.01.12 18:46:19: Y , -75,  0.0
26.01.12 18:46:30: Y , -74,  0.0
26.01.12 18:46:40: Y , -75,  0.0
26.01.12 18:46:51: Y , -75,  0.0
26.01.12 18:47:01: Y , -75,  0.0
26.01.12 18:47:12: Y , -77,  0.0
26.01.12 18:47:22: Y , -74,  0.0
26.01.12 18:47:33: Y , -74,  0.0
26.01.12 18:47:43: Y , -75,  0.0
26.01.12 18:47:54: Y , -75,  0.0
26.01.12 18:48:05: Y , -75,  0.0
26.01.12 18:48:15: Y , -75,  0.0
26.01.12 18:48:26: Y , -77,  0.0
26.01.12 18:48:36: Y , -75,  0.0
26.01.12 18:48:47: Y , -75,  0.0
26.01.12 18:48:57: Y , -75,  0.0
26.01.12 18:49:08: Y , -74,  0.0
26.01.12 18:49:18: Y , -73,  0.0
26.01.12 18:49:29: Y , -73,  0.0
26.01.12 18:49:39: Y , -74,  0.0
26.01.12 18:49:50: Y , -75,  0.0
26.01.12 18:50:00: Y , -75,  0.0
26.01.12 18:50:11: Y , -75,  0.0
26.01.12 18:50:22: Y , -74,  0.0
26.01.12 18:50:32: Y , -75,  0.0
26.01.12 18:50:43: Y , -77,  0.0
26.01.12 18:50:53: Y , -77,  0.0
26.01.12 18:51:04: Y , -75,  0.0
26.01.12 18:51:14: Y , -74,  0.0
26.01.12 18:51:25: Y , -74,  0.0
26.01.12 18:51:35: Y , -75,  0.0
26.01.12 18:51:46: Y , -74,  0.0
26.01.12 18:51:56: Y , -75,  0.0
26.01.12 18:52:07: Y , -75,  0.0
26.01.12 18:52:17: Y , -75,  0.0
26.01.12 18:52:28: Y , -74,  0.0
26.01.12 18:52:38: Y , -73,  0.0
26.01.12 18:52:49: Y , -73,  0.0
26.01.12 18:53:00: Y , -74,  0.0
26.01.12 18:53:10: Y , -74,  0.0
26.01.12 18:53:21: Y , -73,  0.0
26.01.12 18:53:31: Y , -74,  0.0
26.01.12 18:53:42: Y , -75,  0.0
26.01.12 18:53:52: Y , -75,  0.0
26.01.12 18:54:03: Y , -72,  0.0
26.01.12 18:54:13: Y , -73,  0.0
26.01.12 18:54:24: Y , -74,  0.0
26.01.12 18:54:34: Y , -74,  0.0
26.01.12 18:54:45: Y , -74,  0.0
26.01.12 18:54:55: Y , -74,  0.0
26.01.12 18:55:06: Y , -74,  0.0
26.01.12 18:55:17: Y , -73,  0.0
26.01.12 18:55:27: Y , -74,  0.0
26.01.12 18:55:38: Y , -75,  0.0
26.01.12 18:55:48: Y , -74,  0.0
26.01.12 18:55:59: Y , -74,  0.0
26.01.12 18:56:09: Y , -73,  0.0
26.01.12 18:56:20: Y , -74,  0.0
26.01.12 18:56:30: Y , -73,  0.0
26.01.12 18:56:41: Y , -73,  0.0
26.01.12 18:56:51: Y , -74,  0.0
26.01.12 18:57:02: Y , -73,  0.0
26.01.12 18:57:12: Y , -72,  0.0
26.01.12 18:57:23: Y , -73,  0.0
26.01.12 18:57:33: Y , -73,  0.0
26.01.12 18:57:44: Y , -72,  0.0
26.01.12 18:57:55: Y , -69,  0.0
26.01.12 18:58:05: Y , -69,  0.0
26.01.12 18:58:16: Y , -69,  0.0
26.01.12 18:58:26: Y , -72,  0.0
26.01.12 18:58:37: Y , -72,  0.0
26.01.12 18:58:47: Y , -72,  0.0
26.01.12 18:58:58: Y , -72,  0.0
26.01.12 18:59:08: Y , -72,  0.0
26.01.12 18:59:19: Y , -72,  0.0
26.01.12 18:59:29: Y , -72,  0.0
26.01.12 18:59:40: Y , -73,  0.0
26.01.12 18:59:50: Y , -72,  0.0
26.01.12 19:00:01: Y , -72,  0.0
26.01.12 19:00:12: Y , -71,  0.0
26.01.12 19:00:22: Y , -69,  0.0
26.01.12 19:00:33: Y , -69,  0.0
26.01.12 19:00:43: Y , -68,  0.0
26.01.12 19:00:54: Y , -67,  0.0
26.01.12 19:01:04: Y , -67,  0.0
26.01.12 19:01:15: Y , -68,  0.0
26.01.12 19:01:25: Y , -68,  0.0
26.01.12 19:01:36: Y , -68,  0.0
26.01.12 19:01:46: Y , -67,  0.0
26.01.12 19:01:57: Y , -67,  0.0
26.01.12 19:02:07: Y , -67,  0.0
26.01.12 19:02:18: Y , -69,  0.0
26.01.12 19:02:29: Y , -71,  0.0
26.01.12 19:02:39: Y , -71,  0.0
26.01.12 19:02:50: Y , -72,  0.0
26.01.12 19:03:00: Y , -72,  0.0
26.01.12 19:03:11: Y , -71,  0.0
26.01.12 19:03:21: Y , -72,  0.0
26.01.12 19:03:32: Y , -71,  0.0
26.01.12 19:03:42: Y , -71,  0.0
26.01.12 19:03:53: Y , -71,  0.0
26.01.12 19:04:03: Y , -72,  0.0
26.01.12 19:04:14: Y , -72,  0.0
26.01.12 19:04:24: Y , -71,  0.0
26.01.12 19:04:35: Y , -71,  0.0
26.01.12 19:04:46: Y , -69,  0.0
26.01.12 19:04:56: Y , -66,  0.0
26.01.12 19:05:07: Y , -61,  0.0
26.01.12 19:05:17: Y , -60,  0.0
26.01.12 19:05:28: Y , -60,  0.0
26.01.12 19:05:38: Y , -60,  0.0
26.01.12 19:05:49: Y , -61,  0.0
26.01.12 19:05:59: Y , -61,  0.0
26.01.12 19:06:10: Y , -62,  0.0
26.01.12 19:06:20: Y , -63,  0.0
26.01.12 19:06:31: Y , -63,  0.0
26.01.12 19:06:41: Y , -63,  0.0
26.01.12 19:06:52: Y , -62,  0.0
26.01.12 19:07:02: Y , -62,  0.0
26.01.12 19:07:13: Y , -62,  0.0
26.01.12 19:07:24: Y , -62,  0.0
26.01.12 19:07:34: Y , -61,  0.0
26.01.12 19:07:45: Y , -61,  0.0
26.01.12 19:07:55: Y , -61,  0.0
26.01.12 19:08:06: Y , -61,  0.0
26.01.12 19:08:16: Y , -61,  0.0
26.01.12 19:08:27: Y , -61,  0.0
26.01.12 19:08:37: Y , -62,  0.0
26.01.12 19:08:48: Y , -61,  0.0
26.01.12 19:08:58: Y , -61,  0.0
26.01.12 19:09:09: Y , -62,  0.0
26.01.12 19:09:19: Y , -61,  0.0
26.01.12 19:09:30: Y , -61,  0.0
26.01.12 19:09:41: Y , -60,  0.0
26.01.12 19:09:51: Y , -60,  0.0
26.01.12 19:10:02: Y , -61,  0.0
26.01.12 19:10:12: Y , -61,  0.0
26.01.12 19:10:23: Y , -61,  0.0
26.01.12 19:10:33: Y , -61,  0.0
26.01.12 19:10:44: Y , -61,  0.0
26.01.12 19:10:54: Y , -62,  0.0
26.01.12 19:11:05: Y , -62,  0.0
26.01.12 19:11:15: Y , -62,  0.0
26.01.12 19:11:26: Y , -62,  0.0
26.01.12 19:11:36: Y , -62,  0.0
26.01.12 19:11:47: Y , -62,  0.0
26.01.12 19:11:57: Y , -62,  0.0
26.01.12 19:12:08: Y , -61,  0.0
26.01.12 19:12:19: Y , -61,  0.0
26.01.12 19:12:29: Y , -61,  0.0
26.01.12 19:12:40: Y , -62,  0.0
26.01.12 19:12:50: Y , -62,  0.0
26.01.12 19:13:01: Y , -60,  0.0
26.01.12 19:13:11: Y , -60,  0.0
26.01.12 19:13:22: Y , -60,  0.0
26.01.12 19:13:32: Y , -61,  0.0
26.01.12 19:13:43: Y , -61,  0.0
26.01.12 19:13:53: Y , -61,  0.0
26.01.12 19:14:04: Y , -60,  0.0
26.01.12 19:14:14: Y , -60,  0.0
26.01.12 19:14:25: Y , -62,  0.0
26.01.12 19:14:36: Y , -61,  0.0
26.01.12 19:14:46: Y , -61,  0.0
26.01.12 19:14:57: Y , -61,  0.0
26.01.12 19:15:07: Y , -61,  0.0
26.01.12 19:15:18: Y , -60,  0.0
26.01.12 19:15:28: Y , -59,  0.0
26.01.12 19:15:39: Y , -60,  0.0
26.01.12 19:15:49: Y , -60,  0.0
26.01.12 19:16:00: Y , -61,  0.0
26.01.12 19:16:10: Y , -60,  0.0
26.01.12 19:16:21: Y , -61,  0.0
26.01.12 19:16:31: Y , -62,  0.0
26.01.12 19:16:42: Y , -65,  0.0
26.01.12 19:16:52: Y , -63,  0.0
26.01.12 19:17:03: Y , -62,  0.0
26.01.12 19:17:14: Y , -62,  0.0
26.01.12 19:17:24: Y , -62,  0.0
26.01.12 19:17:35: Y , -62,  0.0
26.01.12 19:17:45: Y , -60,  0.0
26.01.12 19:17:56: Y , -60,  0.0
26.01.12 19:18:06: Y , -59,  0.0
26.01.12 19:18:17: Y , -61,  0.0
26.01.12 19:18:27: Y , -61,  0.0
26.01.12 19:18:38: Y , -60,  0.0
26.01.12 19:18:48: Y , -61,  0.0
26.01.12 19:18:59: Y , -61,  0.0
26.01.12 19:19:09: Y , -60,  0.0
26.01.12 19:19:20: Y , -59,  0.0
26.01.12 19:19:31: Y , -57,  0.0
26.01.12 19:19:41: Y , -59,  0.0
26.01.12 19:19:52: Y , -59,  0.0
26.01.12 19:20:02: Y , -60,  0.0
26.01.12 19:20:13: Y , -59,  0.0
26.01.12 19:20:23: Y , -59,  0.0
26.01.12 19:20:34: Y , -60,  0.0
26.01.12 19:20:44: Y , -59,  0.0
26.01.12 19:20:55: Y , -61,  0.0
26.01.12 19:21:05: Y , -60,  0.0
26.01.12 19:21:16: Y , -60,  0.0
26.01.12 19:21:26: Y , -60,  0.0
26.01.12 19:21:37: Y , -60,  0.0
26.01.12 19:21:48: Y , -60,  0.0
26.01.12 19:21:58: Y , -60,  0.0
26.01.12 19:22:09: Y , -61,  0.0
26.01.12 19:22:19: Y , -61,  0.0
26.01.12 19:22:30: Y , -62,  0.0
26.01.12 19:22:40: Y , -62,  0.0
26.01.12 19:22:51: Y , -62,  0.0
26.01.12 19:23:01: Y , -61,  0.0
26.01.12 19:23:12: Y , -62,  0.0
26.01.12 19:23:22: Y , -62,  0.0
26.01.12 19:23:33: Y , -62,  0.0
26.01.12 19:23:43: Y , -61,  0.0
26.01.12 19:23:54: Y , -61,  0.0
26.01.12 19:24:05: Y , -60,  0.0
26.01.12 19:24:15: Y , -59,  0.0
26.01.12 19:24:26: Y , -61,  0.0
26.01.12 19:24:36: Y , -61,  0.0
26.01.12 19:24:47: Y , -61,  0.0
26.01.12 19:24:57: Y , -61,  0.0
26.01.12 19:25:08: Y , -62,  0.0
26.01.12 19:25:18: Y , -62,  0.0
26.01.12 19:25:29: Y , -65,  0.0
26.01.12 19:25:39: Y , -65,  0.0
26.01.12 19:25:50: Y , -65,  0.0
26.01.12 19:26:00: Y , -65,  0.0
26.01.12 19:26:11: Y , -63,  0.0
26.01.12 19:26:21: Y , -62,  0.0
26.01.12 19:26:32: Y , -63,  0.0
26.01.12 19:26:43: Y , -63,  0.0
26.01.12 19:26:53: Y , -63,  0.0
26.01.12 19:27:04: Y , -62,  0.0
26.01.12 19:27:14: Y , -63,  0.0
26.01.12 19:27:25: Y , -65,  0.0
26.01.12 19:27:35: Y , -65,  0.0
26.01.12 19:27:46: Y , -65,  0.0
26.01.12 19:27:56: Y , -65,  0.0
26.01.12 19:28:07: Y , -63,  0.0
26.01.12 19:28:17: Y , -65,  0.0
26.01.12 19:28:28: Y , -63,  0.0
26.01.12 19:28:38: Y , -63,  0.0
26.01.12 19:28:49: Y , -63,  0.0
26.01.12 19:29:00: Y , -61,  0.0
26.01.12 19:29:10: Y , -62,  0.0
26.01.12 19:29:21: Y , -65,  0.0
26.01.12 19:29:31: Y , -65,  0.0
26.01.12 19:29:42: Y , -65,  0.0
26.01.12 19:29:52: Y , -65,  0.0
26.01.12 19:30:03: Y , -65,  0.0
26.01.12 19:30:13: Y , -66,  0.0
26.01.12 19:30:24: Y , -66,  0.0
26.01.12 19:30:34: Y , -66,  0.0
26.01.12 19:30:45: Y , -66,  0.0
26.01.12 19:30:55: Y , -66,  0.0
26.01.12 19:31:06: Y , -65,  0.0
26.01.12 19:31:16: Y , -65,  0.0
26.01.12 19:31:27: Y , -66,  0.0
26.01.12 19:31:38: Y , -66,  0.0
26.01.12 19:31:48: Y , -67,  0.0
26.01.12 19:31:59: Y , -66,  0.0
26.01.12 19:32:09: Y , -65,  0.0
26.01.12 19:32:20: Y , -66,  0.0
26.01.12 19:32:30: Y , -66,  0.0
26.01.12 19:32:41: Y , -63,  0.0
26.01.12 19:32:51: Y , -65,  0.0
26.01.12 19:33:02: Y , -65,  0.0
26.01.12 19:33:12: Y , -66,  0.0
26.01.12 19:33:23: Y , -66,  0.0
26.01.12 19:33:33: Y , -67,  0.0
26.01.12 19:33:44: Y , -68,  0.0
26.01.12 19:33:55: Y , -67,  0.0
26.01.12 19:34:05: Y , -67,  0.0
26.01.12 19:34:16: Y , -67,  0.0
26.01.12 19:34:26: Y , -67,  0.0
26.01.12 19:34:37: Y , -66,  0.0
26.01.12 19:34:47: Y , -66,  0.0
26.01.12 19:34:58: Y , -66,  0.0
26.01.12 19:35:08: Y , -66,  0.0
26.01.12 19:35:19: Y , -65,  0.0
26.01.12 19:35:29: Y , -65,  0.0
26.01.12 19:35:40: Y , -65,  0.0
26.01.12 19:35:50: Y , -65,  0.0
26.01.12 19:36:01: Y , -65,  0.0
26.01.12 19:36:12: Y , -66,  0.0
26.01.12 19:36:22: Y , -65,  0.0
26.01.12 19:36:33: Y , -66,  0.0
26.01.12 19:36:43: Y , -65,  0.0
26.01.12 19:36:54: Y , -65,  0.0
26.01.12 19:37:04: Y , -65,  0.0
26.01.12 19:37:15: Y , -66,  0.0
26.01.12 19:37:25: Y , -67,  0.0
26.01.12 19:37:36: Y , -67,  0.0
26.01.12 19:37:46: Y , -66,  0.0
26.01.12 19:37:57: Y , -66,  0.0
26.01.12 19:38:07: Y , -67,  0.0
26.01.12 19:38:18: Y , -67,  0.0
26.01.12 19:38:28: Y , -66,  0.0
26.01.12 19:38:39: Y , -66,  0.0
26.01.12 19:38:50: Y , -66,  0.0
26.01.12 19:39:00: Y , -65,  0.0
26.01.12 19:39:11: Y , -65,  0.0
26.01.12 19:39:21: Y , -65,  0.0
26.01.12 19:39:32: Y , -65,  0.0
26.01.12 19:39:42: Y , -65,  0.0
26.01.12 19:39:53: Y , -65,  0.0
26.01.12 19:40:14: Y , -65,  0.0
26.01.12 19:40:24: Y , -66,  0.0
26.01.12 19:40:35: Y , -66,  0.0
26.01.12 19:40:45: Y , -66,  0.0
26.01.12 19:40:56: Y , -66,  0.0
26.01.12 19:41:07: Y , -66,  0.0
26.01.12 19:41:17: Y , -67,  0.0
26.01.12 19:41:28: Y , -67,  0.0
26.01.12 19:41:38: Y , -67,  0.0
26.01.12 19:41:49: Y , -66,  0.0
26.01.12 19:41:59: Y , -67,  0.0
26.01.12 19:42:10: Y , -67,  0.0
26.01.12 19:42:20: Y , -68,  0.0
26.01.12 19:42:31: Y , -69,  0.0
26.01.12 19:42:41: Y , -68,  0.0
26.01.12 19:42:52: Y , -68,  0.0
26.01.12 19:43:02: Y , -68,  0.0
26.01.12 19:43:13: Y , -67,  0.0
26.01.12 19:43:23: Y , -67,  0.0
26.01.12 19:43:34: Y , -68,  0.0
26.01.12 19:43:45: Y , -68,  0.0
26.01.12 19:43:55: Y , -67,  0.0
26.01.12 19:44:06: Y , -67,  0.0
26.01.12 19:44:16: Y , -67,  0.0
26.01.12 19:44:27: Y , -67,  0.0
26.01.12 19:44:37: Y , -67,  0.0
26.01.12 19:44:48: Y , -67,  0.0
26.01.12 19:44:58: Y , -67,  0.0
26.01.12 19:45:09: Y , -68,  0.0
26.01.12 19:45:19: Y , -68,  0.0
26.01.12 19:45:30: Y , -68,  0.0
26.01.12 19:45:40: Y , -69,  0.0
26.01.12 19:45:51: Y , -71,  0.0
26.01.12 19:46:02: Y , -69,  0.0
26.01.12 19:46:12: Y , -69,  0.0
26.01.12 19:46:23: Y , -69,  0.0
26.01.12 19:46:33: Y , -69,  0.0
26.01.12 19:46:44: Y , -69,  0.0
26.01.12 19:46:54: Y , -68,  0.0
26.01.12 19:47:05: Y , -68,  0.0
26.01.12 19:47:15: Y , -68,  0.0
26.01.12 19:47:26: Y , -66,  0.0
26.01.12 19:47:36: Y , -67,  0.0
26.01.12 19:47:47: Y , -68,  0.0
26.01.12 19:47:57: Y , -68,  0.0
26.01.12 19:48:08: Y , -68,  0.0
26.01.12 19:48:19: Y , -69,  0.0
26.01.12 19:48:29: Y , -69,  0.0
26.01.12 19:48:40: Y , -68,  0.0
26.01.12 19:48:50: Y , -68,  0.0
26.01.12 19:49:01: Y , -67,  0.0
26.01.12 19:49:11: Y , -67,  0.0
26.01.12 19:49:22: Y , -67,  0.0
26.01.12 19:49:32: Y , -67,  0.0
26.01.12 19:49:43: Y , -67,  0.0
26.01.12 19:49:53: Y , -68,  0.0
26.01.12 19:50:04: Y , -69,  0.0
26.01.12 19:50:14: Y , -69,  0.0
26.01.12 19:50:25: Y , -69,  0.0
26.01.12 19:50:36: Y , -68,  0.0
26.01.12 19:50:46: Y , -67,  0.0
26.01.12 19:50:57: Y , -68,  0.0
26.01.12 19:51:07: Y , -67,  0.0
26.01.12 19:51:18: Y , -66,  0.0
26.01.12 19:51:28: Y , -66,  0.0
26.01.12 19:51:39: Y , -67,  0.0
26.01.12 19:51:49: Y , -69,  0.0
26.01.12 19:52:00: Y , -68,  0.0
26.01.12 19:52:10: Y , -68,  0.0
26.01.12 19:52:21: Y , -69,  0.0
26.01.12 19:52:31: Y , -69,  0.0
26.01.12 19:52:42: Y , -69,  0.0
26.01.12 19:52:52: Y , -69,  0.0
26.01.12 19:53:03: Y , -69,  0.0
26.01.12 19:53:14: Y , -69,  0.0
26.01.12 19:53:24: Y , -69,  0.0
26.01.12 19:53:35: Y , -69,  0.0
26.01.12 19:53:45: Y , -71,  0.0
26.01.12 19:53:56: Y , -71,  0.0
26.01.12 19:54:06: Y , -68,  0.0
26.01.12 19:54:17: Y , -68,  0.0
26.01.12 19:54:27: Y , -68,  0.0
26.01.12 19:54:38: Y , -69,  0.0
26.01.12 19:54:48: Y , -69,  0.0
26.01.12 19:54:59: Y , -69,  0.0
26.01.12 19:55:09: Y , -71,  0.0
26.01.12 19:55:20: Y , -71,  0.0
26.01.12 19:55:31: Y , -71,  0.0
26.01.12 19:55:41: Y , -71,  0.0
26.01.12 19:55:52: Y , -71,  0.0
26.01.12 19:56:02: Y , -71,  0.0
26.01.12 19:56:13: Y , -71,  0.0
26.01.12 19:56:23: Y , -69,  0.0
26.01.12 19:56:34: Y , -69,  0.0
26.01.12 19:56:44: Y , -69,  0.0
26.01.12 19:56:55: Y , -69,  0.0
26.01.12 19:57:05: Y , -69,  0.0
26.01.12 19:57:16: Y , -69,  0.0
26.01.12 19:57:26: Y , -68,  0.0
26.01.12 19:57:37: Y , -68,  0.0
26.01.12 19:57:47: Y , -68,  0.0
26.01.12 19:57:58: Y , -68,  0.0
26.01.12 19:58:09: Y , -68,  0.0
26.01.12 19:58:19: Y , -67,  0.0
26.01.12 19:58:30: Y , -68,  0.0
26.01.12 19:58:40: Y , -67,  0.0
26.01.12 19:58:51: Y , -67,  0.0
26.01.12 19:59:01: Y , -67,  0.0
26.01.12 19:59:12: Y , -67,  0.0
26.01.12 19:59:22: Y , -67,  0.0
26.01.12 19:59:33: Y , -66,  0.0
26.01.12 19:59:43: Y , -67,  0.0
26.01.12 19:59:54: Y , -67,  0.0
26.01.12 20:00:04: Y , -67,  0.0
26.01.12 20:00:15: Y , -67,  0.0
26.01.12 20:00:26: Y , -67,  0.0
26.01.12 20:00:36: Y , -68,  0.0
26.01.12 20:00:47: Y , -68,  0.0
26.01.12 20:00:57: Y , -67,  0.0
26.01.12 20:01:08: Y , -67,  0.0
26.01.12 20:01:18: Y , -68,  0.0
26.01.12 20:01:29: Y , -68,  0.0
26.01.12 20:01:39: Y , -69,  0.0
26.01.12 20:01:50: Y , -71,  0.0
26.01.12 20:02:00: Y , -71,  0.0
26.01.12 20:02:11: Y , -71,  0.0
26.01.12 20:02:21: Y , -69,  0.0
26.01.12 20:02:32: Y , -71,  0.0
26.01.12 20:02:43: Y , -71,  0.0
26.01.12 20:02:53: Y , -69,  0.0
26.01.12 20:03:04: h�� 0.0
26.01.12 20:03:14: Y , -71,  0.0
26.01.12 20:03:25: Y , -71,  0.0
26.01.12 20:03:35: Y , -71,  0.0
26.01.12 20:03:46: Y , -71,  0.0
26.01.12 20:03:56: Y , -72,  0.0
26.01.12 20:04:07: Y , -71,  0.0
26.01.12 20:04:17: Y , -71,  0.0
26.01.12 20:04:28: Y , -71,  0.0
26.01.12 20:04:38: Y , -71,  0.0
26.01.12 20:04:49: Y , -71,  0.0
26.01.12 20:04:59: Y , -69,  0.0
26.01.12 20:05:10: Y , -69,  0.0
26.01.12 20:05:21: Y , -71,  0.0
26.01.12 20:05:31: Y , -72,  0.0
26.01.12 20:05:42: Y , -72,  0.0
26.01.12 20:05:52: Y , -72,  0.0
26.01.12 20:06:03: Y , -72,  0.0
26.01.12 20:06:13: Y , -71,  0.0
26.01.12 20:06:24: Y , -72,  0.0
26.01.12 20:06:34: Y , -72,  0.0
26.01.12 20:06:45: Y , -71,  0.0
26.01.12 20:06:55: Y , -71,  0.0
26.01.12 20:07:06: Y , -72,  0.0
26.01.12 20:07:16: Y , -72,  0.0
26.01.12 20:07:27: Y , -73,  0.0
26.01.12 20:07:38: Y , -73,  0.0
26.01.12 20:07:48: Y , -72,  0.0
26.01.12 20:07:59: Y , -71,  0.0
26.01.12 20:08:09: Y , -71,  0.0
26.01.12 20:08:20: Y , -72,  0.0
26.01.12 20:08:30: Y , -73,  0.0
26.01.12 20:08:41: Y , -73,  0.0
26.01.12 20:08:51: Y , -73,  0.0
26.01.12 20:09:02: Y , -74,  0.0
26.01.12 20:09:12: Y , -74,  0.0
26.01.12 20:09:23: Y , -74,  0.0
26.01.12 20:09:33: Y , -74,  0.0
26.01.12 20:09:44: Y , -74,  0.0
26.01.12 20:09:54: Y , -74,  0.0
26.01.12 20:10:05: Y , -75,  0.0
26.01.12 20:10:16: Y , -72,  0.0
26.01.12 20:10:26: Y , -73,  0.0
26.01.12 20:10:37: Y , -73,  0.0
26.01.12 20:10:47: Y , -74,  0.0
26.01.12 20:10:58: Y , -74,  0.0
26.01.12 20:11:08: Y , -75,  0.0
26.01.12 20:11:19: Y , -75,  0.0
26.01.12 20:11:29: Y , -75,  0.0
26.01.12 20:11:40: Y , -75,  0.0
26.01.12 20:11:50: Y , -74,  0.0
26.01.12 20:12:01: Y , -74,  0.0
26.01.12 20:12:11: Y , -74,  0.0
26.01.12 20:12:22: Y , -75,  0.0
26.01.12 20:12:33: Y , -75,  0.0
26.01.12 20:12:43: Y , -77,  0.0
26.01.12 20:12:54: Y , -75,  0.0
26.01.12 20:13:04: Y , -75,  0.0
26.01.12 20:13:15: Y , -75,  0.0
26.01.12 20:13:25: Y , -75,  0.0
26.01.12 20:13:36: Y , -74,  0.0
26.01.12 20:13:46: Y , -75,  0.0
26.01.12 20:13:57: Y , -77,  0.0
26.01.12 20:14:07: Y , -75,  0.0
26.01.12 20:14:18: Y , -74,  0.0
26.01.12 20:14:28: Y , -74,  0.0
26.01.12 20:14:39: Y , -74,  0.0
26.01.12 20:14:49: Y , -74,  0.0
26.01.12 20:15:00: Y , -73,  0.0
26.01.12 20:15:11: Y , -74,  0.0
26.01.12 20:15:21: Y , -74,  0.0
26.01.12 20:15:32: Y , -74,  0.0
26.01.12 20:15:42: Y , -74,  0.0
26.01.12 20:15:53: Y , -75,  0.0
26.01.12 20:16:03: Y , -74,  0.0
26.01.12 20:16:14: Y , -74,  0.0
26.01.12 20:16:24: Y , -73,  0.0
26.01.12 20:16:35: Y , -74,  0.0
26.01.12 20:16:45: Y , -74,  0.0
26.01.12 20:16:56: Y , -73,  0.0
26.01.12 20:17:07: Y , -73,  0.0
26.01.12 20:17:17: Y , -73,  0.0
26.01.12 20:17:28: Y , -72,  0.0
26.01.12 20:17:38: Y , -72,  0.0
26.01.12 20:17:49: Y , -72,  0.0
26.01.12 20:17:59: Y , -73,  0.0
26.01.12 20:18:10: Y , -73,  0.0
26.01.12 20:18:20: Y , -73,  0.0
26.01.12 20:18:31: Y , -73,  0.0
26.01.12 20:18:41: Y , -73,  0.0
26.01.12 20:18:52: Y , -74,  0.0
26.01.12 20:19:02: Y , -73,  0.0
26.01.12 20:19:13: Y , -73,  0.0
26.01.12 20:19:23: Y , -72,  0.0
26.01.12 20:19:34: Y , -72,  0.0
26.01.12 20:19:45: Y , -72,  0.0
26.01.12 20:19:55: Y , -71,  0.0
26.01.12 20:20:06: Y , -71,  0.0
26.01.12 20:20:16: Y , -69,  0.0
26.01.12 20:20:27: Y , -68,  0.0
26.01.12 20:20:37: Y , -69,  0.0
26.01.12 20:20:48: Y , -71,  0.0
26.01.12 20:20:58: Y , -71,  0.0
26.01.12 20:21:09: Y , -71,  0.0
26.01.12 20:21:19: Y , -72,  0.0
26.01.12 20:21:30: Y , -72,  0.0
26.01.12 20:21:40: Y , -72,  0.0
26.01.12 20:21:51: Y , -72,  0.0
26.01.12 20:22:02: Y , -71,  0.0
