09.10.14 19:04:18: Y , 456,  0.0
09.10.14 19:04:28: Y , 454,  0.0
09.10.14 19:04:39: Y , 456,  0.0
09.10.14 19:04:49: Y , 456,  0.0
09.10.14 19:05:00: Y , 456,  0.0
09.10.14 19:05:32: Y , 456,  0.0
09.10.14 19:05:42: Y , 456,  0.0
09.10.14 19:05:53: Y , 456,  0.0
09.10.14 19:06:03: Y , 457,  0.0
09.10.14 19:06:14: Y , 456,  0.0
09.10.14 19:06:24: Y , 454,  0.0
09.10.14 19:06:35: Y , 454,  0.0
09.10.14 19:06:45: Y , 454,  0.0
09.10.14 19:06:56: Y , 453,  0.0
09.10.14 19:07:06: Y , 453,  0.0
09.10.14 19:07:17: Y , 454,  0.0
09.10.14 19:07:27: Y , 454,  0.0
09.10.14 19:07:38: Y , 454,  0.0
09.10.14 19:07:49: Y , 454,  0.0
09.10.14 19:07:59: Y , 456,  0.0
09.10.14 19:08:10: Y , 456,  0.0
09.10.14 19:08:20: Y , 454,  0.0
09.10.14 19:08:31: Y , 454,  0.0
09.10.14 19:08:41: Y , 454,  0.0
09.10.14 19:08:52: Y , 453,  0.0
09.10.14 19:09:02: Y , 453,  0.0
09.10.14 19:09:13: Y , 453,  0.0
09.10.14 19:09:23: Y , 454,  0.0
09.10.14 19:09:34: Y , 456,  0.0
09.10.14 19:09:44: Y , 456,  0.0
09.10.14 19:09:55: Y , 456,  0.0
09.10.14 19:10:06: Y , 456,  0.0
09.10.14 19:10:16: Y , 454,  0.0
09.10.14 19:10:27: Y , 454,  0.0
09.10.14 19:10:37: Y , 454,  0.0
09.10.14 19:10:48: Y , 453,  0.0
09.10.14 19:10:58: Y , 453,  0.0
09.10.14 19:11:09: Y , 453,  0.0
09.10.14 19:11:19: Y , 453,  0.0
09.10.14 19:11:30: Y , 454,  0.0
09.10.14 19:11:40: Y , 456,  0.0
09.10.14 19:11:51: Y , 457,  0.0
09.10.14 19:12:01: Y , 453,  0.0
09.10.14 19:12:12: Y , 453,  0.0
09.10.14 19:12:22: Y , 452,  0.0
09.10.14 19:12:33: Y , 452,  0.0
09.10.14 19:12:44: Y , 452,  0.0
09.10.14 19:12:54: Y , 453,  0.0
09.10.14 19:13:05: Y , 452,  0.0
09.10.14 19:13:15: Y , 453,  0.0
09.10.14 19:13:26: Y , 454,  0.0
09.10.14 19:13:36: Y , 454,  0.0
09.10.14 19:13:47: Y , 453,  0.0
09.10.14 19:13:57: Y , 452,  0.0
09.10.14 19:14:08: Y , 453,  0.0
09.10.14 19:14:18: Y , 453,  0.0
09.10.14 19:14:29: Y , 453,  0.0
09.10.14 19:14:39: Y , 453,  0.0
09.10.14 19:14:50: Y , 452,  0.0
09.10.14 19:15:01: Y , 452,  0.0
09.10.14 19:15:11: Y , 452,  0.0
09.10.14 19:15:22: Y , 451,  0.0
09.10.14 19:15:32: Y , 450,  0.0
09.10.14 19:15:43: Y , 450,  0.0
09.10.14 19:15:53: Y , 456,  0.0
09.10.14 19:16:04: Y , 457,  0.0
09.10.14 19:16:14: Y , 460,  0.0
09.10.14 19:16:25: Y , 460,  0.0
09.10.14 19:16:35: Y , 459,  0.0
09.10.14 19:16:46: Y , 459,  0.0
09.10.14 19:16:56: Y , 458,  0.0
09.10.14 19:17:07: Y , 458,  0.0
09.10.14 19:17:17: Y , 459,  0.0
09.10.14 19:17:28: Y , 460,  0.0
09.10.14 19:17:39: Y , 460,  0.0
09.10.14 19:17:49: Y , 459,  0.0
09.10.14 19:18:00: Y , 460,  0.0
09.10.14 19:18:10: Y , 458,  0.0
09.10.14 19:18:21: Y , 459,  0.0
09.10.14 19:18:31: Y , 460,  0.0
09.10.14 19:18:42: Y , 460,  0.0
09.10.14 19:18:52: Y , 460,  0.0
09.10.14 19:19:03: Y , 460,  0.0
09.10.14 19:19:13: Y , 460,  0.0
09.10.14 19:19:24: Y , 460,  0.0
09.10.14 19:19:34: Y , 462,  0.0
09.10.14 19:19:45: Y , 462,  0.0
09.10.14 19:19:56: Y , 462,  0.0
09.10.14 19:20:06: Y , 460,  0.0
09.10.14 19:20:17: Y , 460,  0.0
09.10.14 19:20:27: Y , 460,  0.0
09.10.14 19:20:38: Y , 460,  0.0
09.10.14 19:20:48: Y , 460,  0.0
09.10.14 19:20:59: Y , 460,  0.0
09.10.14 19:21:09: Y , 460,  0.0
09.10.14 19:21:20: Y , 460,  0.0
09.10.14 19:21:30: Y , 460,  0.0
09.10.14 19:21:41: Y , 460,  0.0
09.10.14 19:21:51: Y , 460,  0.0
09.10.14 19:22:02: Y , 460,  0.0
09.10.14 19:22:12: Y , 460,  0.0
09.10.14 19:22:23: Y , 460,  0.0
09.10.14 19:22:34: Y , 460,  0.0
09.10.14 19:22:44: Y , 460,  0.0
09.10.14 19:22:55: Y , 460,  0.0
09.10.14 19:23:05: Y , 460,  0.0
09.10.14 19:23:16: Y , 460,  0.0
09.10.14 19:23:26: Y , 459,  0.0
09.10.14 19:23:37: Y , 462,  0.0
09.10.14 19:23:47: Y , 459,  0.0
09.10.14 19:23:58: Y , 459,  0.0
09.10.14 19:24:08: Y , 459,  0.0
09.10.14 19:24:19: Y , 459,  0.0
09.10.14 19:24:29: Y , 459,  0.0
09.10.14 19:24:40: Y , 459,  0.0
09.10.14 19:24:51: Y , 459,  0.0
09.10.14 19:25:01: Y , 460,  0.0
09.10.14 19:25:12: Y , 464,  0.0
09.10.14 19:25:22: Y , 464,  0.0
09.10.14 19:25:33: Y , 464,  0.0
09.10.14 19:25:43: Y , 464,  0.0
09.10.14 19:25:54: Y , 463,  0.0
09.10.14 19:26:04: Y , 464,  0.0
09.10.14 19:26:15: Y , 464,  0.0
09.10.14 19:26:25: Y , 464,  0.0
09.10.14 19:26:36: Y , 465,  0.0
09.10.14 19:26:46: Y , 465,  0.0
09.10.14 19:26:57: Y , 466,  0.0
09.10.14 19:27:07: Y , 465,  0.0
09.10.14 19:27:18: Y , 466,  0.0
09.10.14 19:27:29: Y , 466,  0.0
09.10.14 19:27:39: Y , 466,  0.0
09.10.14 19:27:50: Y , 466,  0.0
09.10.14 19:28:00: Y , 466,  0.0
09.10.14 19:28:11: Y , 466,  0.0
09.10.14 19:28:21: Y , 468,  0.0
09.10.14 19:28:32: Y , 468,  0.0
09.10.14 19:28:42: Y , 466,  0.0
09.10.14 19:28:53: Y , 466,  0.0
09.10.14 19:29:03: Y , 465,  0.0
09.10.14 19:29:14: Y , 466,  0.0
09.10.14 19:29:24: Y , 466,  0.0
09.10.14 19:29:35: Y , 466,  0.0
09.10.14 19:29:46: Y , 465,  0.0
09.10.14 19:29:56: Y , 466,  0.0
09.10.14 19:30:07: Y , 466,  0.0
09.10.14 19:30:17: Y , 468,  0.0
09.10.14 19:30:28: Y , 468,  0.0
09.10.14 19:30:38: Y , 468,  0.0
09.10.14 19:30:49: Y , 468,  0.0
09.10.14 19:30:59: Y , 466,  0.0
09.10.14 19:31:10: Y , 469,  0.0
09.10.14 19:31:20: Y , 469,  0.0
09.10.14 19:31:31: Y , 464,  0.0
09.10.14 19:31:41: Y , 464,  0.0
09.10.14 19:31:52: Y , 464,  0.0
09.10.14 19:32:02: Y , 464,  0.0
09.10.14 19:32:13: Y , 464,  0.0
09.10.14 19:32:24: Y , 465,  0.0
09.10.14 19:32:34: Y , 465,  0.0
09.10.14 19:32:45: Y , 465,  0.0
09.10.14 19:32:55: Y , 465,  0.0
09.10.14 19:33:06: Y , 465,  0.0
09.10.14 19:33:16: Y , 465,  0.0
09.10.14 19:33:27: Y , 465,  0.0
09.10.14 19:33:37: Y , 464,  0.0
09.10.14 19:33:48: Y , 464,  0.0
09.10.14 19:33:58: Y , 463,  0.0
09.10.14 19:34:09: Y , 463,  0.0
09.10.14 19:34:19: Y , 464,  0.0
09.10.14 19:34:30: Y , 464,  0.0
09.10.14 19:34:41: Y , 464,  0.0
09.10.14 19:34:51: Y , 463,  0.0
09.10.14 19:35:02: Y , 462,  0.0
09.10.14 19:35:12: Y , 463,  0.0
09.10.14 19:35:23: Y , 464,  0.0
09.10.14 19:35:33: Y , 464,  0.0
09.10.14 19:35:44: Y , 464,  0.0
09.10.14 19:35:54: Y , 465,  0.0
09.10.14 19:36:05: Y , 464,  0.0
09.10.14 19:36:15: Y , 465,  0.0
09.10.14 19:36:26: Y , 465,  0.0
09.10.14 19:36:36: Y , 465,  0.0
09.10.14 19:36:47: Y , 465,  0.0
09.10.14 19:36:57: Y , 465,  0.0
09.10.14 19:37:08: Y , 464,  0.0
09.10.14 19:37:19: Y , 464,  0.0
09.10.14 19:37:29: Y , 464,  0.0
09.10.14 19:37:40: Y , 464,  0.0
09.10.14 19:37:50: Y , 464,  0.0
09.10.14 19:38:01: Y , 464,  0.0
09.10.14 19:38:11: Y , 465,  0.0
09.10.14 19:38:22: Y , 465,  0.0
09.10.14 19:38:32: Y , 465,  0.0
09.10.14 19:38:43: Y , 464,  0.0
09.10.14 19:38:53: Y , 464,  0.0
09.10.14 19:39:04: Y , 464,  0.0
09.10.14 19:39:14: Y , 464,  0.0
09.10.14 19:39:25: Y , 465,  0.0
09.10.14 19:39:36: Y , 464,  0.0
09.10.14 19:39:46: Y , 464,  0.0
09.10.14 19:39:57: Y , 465,  0.0
09.10.14 19:40:07: Y , 466,  0.0
09.10.14 19:40:18: Y , 465,  0.0
09.10.14 19:40:28: Y , 464,  0.0
09.10.14 19:40:39: Y , 465,  0.0
09.10.14 19:40:49: Y , 464,  0.0
09.10.14 19:41:00: Y , 465,  0.0
09.10.14 19:41:10: Y , 463,  0.0
09.10.14 19:41:21: Y , 464,  0.0
09.10.14 19:41:31: Y , 462,  0.0
09.10.14 19:41:42: Y , 462,  0.0
09.10.14 19:41:53: Y , 463,  0.0
09.10.14 19:42:03: Y , 463,  0.0
09.10.14 19:42:14: Y , 464,  0.0
09.10.14 19:42:24: Y , 463,  0.0
09.10.14 19:42:35: Y , 459,  0.0
09.10.14 19:42:45: Y , 459,  0.0
09.10.14 19:42:56: Y , 459,  0.0
09.10.14 19:43:06: Y , 459,  0.0
09.10.14 19:43:17: Y , 458,  0.0
09.10.14 19:43:27: Y , 459,  0.0
09.10.14 19:43:38: Y , 459,  0.0
09.10.14 19:43:48: Y , 459,  0.0
09.10.14 19:43:59: Y , 460,  0.0
09.10.14 19:44:09: Y , 459,  0.0
09.10.14 19:44:20: Y , 459,  0.0
09.10.14 19:44:31: Y , 460,  0.0
09.10.14 19:44:41: Y , 460,  0.0
09.10.14 19:44:52: Y , 462,  0.0
09.10.14 19:45:02: Y , 462,  0.0
09.10.14 19:45:13: Y , 462,  0.0
09.10.14 19:45:23: Y , 462,  0.0
09.10.14 19:45:34: Y , 462,  0.0
09.10.14 19:45:44: Y , 462,  0.0
09.10.14 19:45:55: Y , 463,  0.0
09.10.14 19:46:05: Y , 463,  0.0
09.10.14 19:46:16: Y , 463,  0.0
09.10.14 19:46:26: Y , 463,  0.0
09.10.14 19:46:37: Y , 463,  0.0
09.10.14 19:46:48: Y , 462,  0.0
09.10.14 19:46:58: Y , 460,  0.0
09.10.14 19:47:09: Y , 460,  0.0
09.10.14 19:47:19: Y , 460,  0.0
09.10.14 19:47:30: Y , 462,  0.0
09.10.14 19:47:40: Y , 463,  0.0
09.10.14 19:47:51: Y , 464,  0.0
09.10.14 19:48:01: Y , 463,  0.0
09.10.14 19:48:12: Y , 463,  0.0
09.10.14 19:48:22: Y , 462,  0.0
09.10.14 19:48:33: Y , 462,  0.0
09.10.14 19:48:43: Y , 463,  0.0
09.10.14 19:48:54: Y , 463,  0.0
09.10.14 19:49:04: Y , 463,  0.0
09.10.14 19:49:15: Y , 463,  0.0
09.10.14 19:49:26: Y , 463,  0.0
09.10.14 19:49:36: Y , 463,  0.0
09.10.14 19:49:47: Y , 463,  0.0
09.10.14 19:49:57: Y , 463,  0.0
09.10.14 19:50:08: Y , 462,  0.0
09.10.14 19:50:18: Y , 462,  0.0
09.10.14 19:50:29: Y , 462,  0.0
09.10.14 19:50:39: Y , 462,  0.0
09.10.14 19:50:50: Y , 460,  0.0
09.10.14 19:51:00: Y , 463,  0.0
09.10.14 19:51:11: Y , 462,  0.0
09.10.14 19:51:21: Y , 462,  0.0
09.10.14 19:51:32: Y , 462,  0.0
09.10.14 19:51:43: Y , 462,  0.0
09.10.14 19:51:53: Y , 462,  0.0
09.10.14 19:52:04: Y , 460,  0.0
09.10.14 19:52:14: Y , 462,  0.0
09.10.14 19:52:25: Y , 458,  0.0
09.10.14 19:52:35: Y , 460,  0.0
09.10.14 19:52:46: Y , 460,  0.0
09.10.14 19:52:56: Y , 462,  0.0
09.10.14 19:53:07: Y , 462,  0.0
09.10.14 19:53:17: Y , 462,  0.0
09.10.14 19:53:28: Y , 462,  0.0
09.10.14 19:53:38: Y , 462,  0.0
09.10.14 19:53:49: Y , 460,  0.0
09.10.14 19:54:00: Y , 460,  0.0
09.10.14 19:54:10: Y , 460,  0.0
09.10.14 19:54:21: Y , 460,  0.0
09.10.14 19:54:31: Y , 460,  0.0
09.10.14 19:54:42: Y , 460,  0.0
09.10.14 19:54:52: Y , 462,  0.0
09.10.14 19:55:03: Y , 462,  0.0
09.10.14 19:55:24: Y , 462,  0.0
09.10.14 19:55:34: Y , 462,  0.0
09.10.14 19:55:45: Y , 462,  0.0
09.10.14 19:55:55: Y , 462,  0.0
09.10.14 19:56:06: Y , 462,  0.0
09.10.14 19:56:17: Y , 462,  0.0
09.10.14 19:56:27: Y , 462,  0.0
09.10.14 19:56:38: Y , 462,  0.0
09.10.14 19:56:48: Y , 462,  0.0
09.10.14 19:56:59: Y , 463,  0.0
09.10.14 19:57:09: Y , 463,  0.0
09.10.14 19:57:20: Y , 462,  0.0
09.10.14 19:57:30: Y , 462,  0.0
09.10.14 19:57:41: Y , 462,  0.0
09.10.14 19:57:51: Y , 462,  0.0
09.10.14 19:58:02: Y , 463,  0.0
09.10.14 19:58:12: Y , 463,  0.0
09.10.14 19:58:23: Y , 463,  0.0
09.10.14 19:58:33: Y , 460,  0.0
09.10.14 19:58:44: Y , 460,  0.0
09.10.14 19:58:55: Y , 460,  0.0
09.10.14 19:59:05: Y , 463,  0.0
09.10.14 19:59:16: Y , 463,  0.0
09.10.14 19:59:26: Y , 463,  0.0
09.10.14 19:59:37: Y , 460,  0.0
09.10.14 19:59:47: Y , 460,  0.0
09.10.14 19:59:58: Y , 462,  0.0
09.10.14 20:00:08: Y , 462,  0.0
09.10.14 20:00:19: Y , 462,  0.0
09.10.14 20:00:29: Y , 462,  0.0
09.10.14 20:00:40: Y , 468,  0.0
09.10.14 20:00:50: Y , 466,  0.0
09.10.14 20:01:01: Y , 466,  0.0
09.10.14 20:01:12: Y , 466,  0.0
09.10.14 20:01:22: Y , 465,  0.0
09.10.14 20:01:33: Y , 465,  0.0
09.10.14 20:01:43: Y , 466,  0.0
09.10.14 20:01:54: Y , 468,  0.0
09.10.14 20:02:04: Y , 469,  0.0
09.10.14 20:02:15: Y , 471,  0.0
09.10.14 20:02:25: Y , 471,  0.0
09.10.14 20:02:36: Y , 471,  0.0
09.10.14 20:02:46: Y , 469,  0.0
09.10.14 20:02:57: Y , 470,  0.0
09.10.14 20:03:07: Y , 472,  0.0
09.10.14 20:03:18: Y , 472,  0.0
09.10.14 20:03:28: Y , 472,  0.0
09.10.14 20:03:39: Y , 474,  0.0
09.10.14 20:03:50: Y , 472,  0.0
09.10.14 20:04:00: Y , 472,  0.0
09.10.14 20:04:11: Y , 471,  0.0
09.10.14 20:04:21: Y , 471,  0.0
09.10.14 20:04:32: Y , 471,  0.0
09.10.14 20:04:42: Y , 471,  0.0
09.10.14 20:04:53: Y , 471,  0.0
09.10.14 20:05:03: Y , 471,  0.0
09.10.14 20:05:14: Y , 471,  0.0
09.10.14 20:05:24: Y , 470,  0.0
09.10.14 20:05:35: Y , 471,  0.0
09.10.14 20:05:45: Y , 471,  0.0
09.10.14 20:05:56: Y , 472,  0.0
09.10.14 20:06:07: Y , 472,  0.0
09.10.14 20:06:17: Y , 474,  0.0
09.10.14 20:06:28: Y , 471,  0.0
09.10.14 20:06:38: Y , 472,  0.0
09.10.14 20:06:49: Y , 472,  0.0
09.10.14 20:06:59: Y , 472,  0.0
09.10.14 20:07:10: Y , 474,  0.0
09.10.14 20:07:20: Y , 472,  0.0
09.10.14 20:07:31: Y , 472,  0.0
09.10.14 20:07:41: Y , 472,  0.0
09.10.14 20:07:52: Y , 472,  0.0
09.10.14 20:08:02: Y , 471,  0.0
09.10.14 20:08:13: Y , 472,  0.0
09.10.14 20:08:24: Y , 472,  0.0
09.10.14 20:08:34: Y , 474,  0.0
09.10.14 20:08:45: Y , 474,  0.0
09.10.14 20:08:55: Y , 474,  0.0
09.10.14 20:09:06: Y , 474,  0.0
09.10.14 20:09:16: Y , 472,  0.0
09.10.14 20:09:27: Y , 474,  0.0
09.10.14 20:09:37: Y , 474,  0.0
09.10.14 20:09:48: Y , 472,  0.0
09.10.14 20:09:58: Y , 474,  0.0
09.10.14 20:10:09: Y , 474,  0.0
09.10.14 20:10:19: Y , 475,  0.0
09.10.14 20:10:30: Y , 475,  0.0
09.10.14 20:10:40: Y , 474,  0.0
09.10.14 20:10:51: Y , 475,  0.0
09.10.14 20:11:02: Y , 474,  0.0
09.10.14 20:11:12: Y , 474,  0.0
09.10.14 20:11:23: Y , 475,  0.0
09.10.14 20:11:33: Y , 474,  0.0
09.10.14 20:11:44: Y , 474,  0.0
09.10.14 20:11:54: Y , 474,  0.0
09.10.14 20:12:05: Y , 474,  0.0
09.10.14 20:12:15: Y , 474,  0.0
09.10.14 20:12:26: Y , 475,  0.0
09.10.14 20:12:36: Y , 475,  0.0
09.10.14 20:12:47: Y , 476,  0.0
09.10.14 20:12:57: Y , 475,  0.0
09.10.14 20:13:08: Y , 475,  0.0
09.10.14 20:13:19: Y , 475,  0.0
09.10.14 20:13:29: Y , 475,  0.0
09.10.14 20:13:40: Y , 476,  0.0
09.10.14 20:13:50: Y , 475,  0.0
09.10.14 20:14:01: Y , 476,  0.0
09.10.14 20:14:11: Y , 475,  0.0
09.10.14 20:14:22: Y , 475,  0.0
09.10.14 20:14:32: Y , 475,  0.0
09.10.14 20:14:43: Y , 474,  0.0
09.10.14 20:14:53: Y , 475,  0.0
09.10.14 20:15:04: Y , 475,  0.0
09.10.14 20:15:14: Y , 475,  0.0
09.10.14 20:15:25: Y , 476,  0.0
09.10.14 20:15:35: Y , 475,  0.0
09.10.14 20:15:46: Y , 476,  0.0
09.10.14 20:15:57: Y , 476,  0.0
09.10.14 20:16:07: Y , 476,  0.0
09.10.14 20:16:18: Y , 476,  0.0
09.10.14 20:16:28: Y , 475,  0.0
09.10.14 20:16:39: Y , 474,  0.0
09.10.14 20:16:49: Y , 472,  0.0
09.10.14 20:17:00: Y , 472,  0.0
09.10.14 20:17:10: Y , 472,  0.0
09.10.14 20:17:21: Y , 474,  0.0
09.10.14 20:17:31: Y , 476,  0.0
09.10.14 20:17:42: Y , 476,  0.0
09.10.14 20:17:52: Y , 476,  0.0
09.10.14 20:18:03: Y , 476,  0.0
09.10.14 20:18:14: Y , 476,  0.0
09.10.14 20:18:24: Y , 476,  0.0
09.10.14 20:18:35: Y , 475,  0.0
09.10.14 20:18:45: Y , 475,  0.0
09.10.14 20:18:56: Y , 475,  0.0
09.10.14 20:19:06: Y , 475,  0.0
09.10.14 20:19:17: Y , 475,  0.0
09.10.14 20:19:27: Y , 475,  0.0
09.10.14 20:19:38: Y , 475,  0.0
09.10.14 20:19:48: Y , 474,  0.0
09.10.14 20:19:59: Y , 475,  0.0
09.10.14 20:20:09: Y , 475,  0.0
09.10.14 20:20:20: Y , 475,  0.0
09.10.14 20:20:31: Y , 475,  0.0
09.10.14 20:20:41: Y , 475,  0.0
09.10.14 20:20:52: Y , 475,  0.0
09.10.14 20:21:02: Y , 475,  0.0
09.10.14 20:21:13: Y , 475,  0.0
09.10.14 20:21:23: Y , 475,  0.0
09.10.14 20:21:34: Y , 474,  0.0
09.10.14 20:21:44: Y , 474,  0.0
09.10.14 20:21:55: Y , 475,  0.0
09.10.14 20:22:05: Y , 475,  0.0
09.10.14 20:22:16: Y , 475,  0.0
09.10.14 20:22:26: Y , 476,  0.0
09.10.14 20:22:37: Y , 476,  0.0
09.10.14 20:22:48: Y , 476,  0.0
09.10.14 20:22:58: Y , 475,  0.0
09.10.14 20:23:09: Y , 475,  0.0
09.10.14 20:23:19: Y , 475,  0.0
09.10.14 20:23:30: Y , 475,  0.0
09.10.14 20:23:40: Y , 475,  0.0
09.10.14 20:23:51: Y , 475,  0.0
09.10.14 20:24:01: Y , 476,  0.0
09.10.14 20:24:12: Y , 476,  0.0
09.10.14 20:24:22: Y , 476,  0.0
09.10.14 20:24:33: Y , 476,  0.0
09.10.14 20:24:43: Y , 475,  0.0
09.10.14 20:24:54: Y , 475,  0.0
09.10.14 20:25:04: Y , 475,  0.0
09.10.14 20:25:15: Y , 475,  0.0
09.10.14 20:25:26: Y , 474,  0.0
09.10.14 20:25:36: Y , 474,  0.0
09.10.14 20:25:47: Y , 475,  0.0
09.10.14 20:25:57: Y , 475,  0.0
09.10.14 20:26:08: Y , 475,  0.0
09.10.14 20:26:18: Y , 475,  0.0
09.10.14 20:26:29: Y , 476,  0.0
09.10.14 20:26:39: Y , 476,  0.0
09.10.14 20:26:50: Y , 475,  0.0
09.10.14 20:27:00: Y , 475,  0.0
09.10.14 20:27:11: Y , 476,  0.0
09.10.14 20:27:21: Y , 476,  0.0
09.10.14 20:27:32: Y , 475,  0.0
09.10.14 20:27:43: Y , 476,  0.0
09.10.14 20:27:53: Y , 477,  0.0
09.10.14 20:28:04: Y , 479,  0.0
09.10.14 20:28:14: Y , 478,  0.0
09.10.14 20:28:25: Y , 479,  0.0
09.10.14 20:28:35: Y , 478,  0.0
09.10.14 20:28:46: Y , 478,  0.0
09.10.14 20:28:56: Y , 478,  0.0
09.10.14 20:29:07: Y , 478,  0.0
09.10.14 20:29:17: Y , 478,  0.0
09.10.14 20:29:28: Y , 477,  0.0
09.10.14 20:29:38: Y , 477,  0.0
09.10.14 20:29:49: Y , 478,  0.0
09.10.14 20:29:59: Y , 479,  0.0
09.10.14 20:30:10: Y , 479,  0.0
09.10.14 20:30:21: Y , 481,  0.0
09.10.14 20:30:31: Y , 481,  0.0
09.10.14 20:30:42: Y , 481,  0.0
09.10.14 20:30:52: Y , 479,  0.0
09.10.14 20:31:03: Y , 479,  0.0
09.10.14 20:31:13: Y , 479,  0.0
09.10.14 20:31:24: Y , 479,  0.0
09.10.14 20:31:34: Y , 478,  0.0
09.10.14 20:31:45: Y , 478,  0.0
09.10.14 20:31:55: Y , 479,  0.0
09.10.14 20:32:06: Y , 481,  0.0
09.10.14 20:32:16: Y , 481,  0.0
09.10.14 20:32:27: Y , 479,  0.0
09.10.14 20:32:38: Y , 479,  0.0
09.10.14 20:32:48: Y , 478,  0.0
09.10.14 20:32:59: Y , 478,  0.0
09.10.14 20:33:09: Y , 476,  0.0
09.10.14 20:33:20: Y , 475,  0.0
09.10.14 20:33:30: Y , 476,  0.0
09.10.14 20:33:41: Y , 476,  0.0
09.10.14 20:33:51: Y , 478,  0.0
09.10.14 20:34:02: Y , 478,  0.0
09.10.14 20:34:12: Y , 479,  0.0
09.10.14 20:34:23: Y , 477,  0.0
09.10.14 20:34:33: Y , 478,  0.0
09.10.14 20:34:44: Y , 478,  0.0
09.10.14 20:34:54: Y , 477,  0.0
09.10.14 20:35:05: Y , 477,  0.0
09.10.14 20:35:16: Y , 476,  0.0
09.10.14 20:35:26: Y , 479,  0.0
09.10.14 20:35:37: Y , 479,  0.0
09.10.14 20:35:47: Y , 479,  0.0
09.10.14 20:35:58: Y , 479,  0.0
09.10.14 20:36:08: Y , 481,  0.0
09.10.14 20:36:19: Y , 482,  0.0
09.10.14 20:36:29: Y , 481,  0.0
09.10.14 20:36:40: Y , 479,  0.0
09.10.14 20:36:50: Y , 479,  0.0
09.10.14 20:37:01: Y , 479,  0.0
09.10.14 20:37:12: Y , 479,  0.0
09.10.14 20:37:22: Y , 479,  0.0
09.10.14 20:37:33: Y , 478,  0.0
09.10.14 20:37:43: Y , 479,  0.0
09.10.14 20:37:54: Y , 479,  0.0
09.10.14 20:38:04: Y , 481,  0.0
09.10.14 20:38:15: Y , 481,  0.0
09.10.14 20:38:25: Y , 482,  0.0
09.10.14 20:38:36: Y , 482,  0.0
09.10.14 20:38:46: Y , 482,  0.0
09.10.14 20:38:57: Y , 482,  0.0
09.10.14 20:39:07: Y , 482,  0.0
09.10.14 20:39:18: Y , 482,  0.0
09.10.14 20:39:28: Y , 482,  0.0
09.10.14 20:39:39: Y , 482,  0.0
09.10.14 20:39:50: Y , 482,  0.0
09.10.14 20:40:00: Y , 484,  0.0
09.10.14 20:40:11: Y , 484,  0.0
09.10.14 20:40:21: Y , 484,  0.0
09.10.14 20:40:32: Y , 483,  0.0
09.10.14 20:40:42: Y , 484,  0.0
09.10.14 20:40:53: Y , 484,  0.0
09.10.14 20:41:03: Y , 482,  0.0
09.10.14 20:41:14: Y , 483,  0.0
09.10.14 20:41:24: Y , 484,  0.0
09.10.14 20:41:35: Y , 485,  0.0
09.10.14 20:41:45: Y , 484,  0.0
09.10.14 20:41:56: Y , 484,  0.0
09.10.14 20:42:07: Y , 483,  0.0
09.10.14 20:42:17: Y , 483,  0.0
09.10.14 20:42:28: Y , 483,  0.0
09.10.14 20:42:38: Y , 483,  0.0
09.10.14 20:42:49: Y , 484,  0.0
09.10.14 20:42:59: Y , 483,  0.0
09.10.14 20:43:10: Y , 484,  0.0
09.10.14 20:43:20: Y , 484,  0.0
09.10.14 20:43:31: Y , 487,  0.0
09.10.14 20:43:41: Y , 487,  0.0
09.10.14 20:43:52: Y , 487,  0.0
09.10.14 20:44:02: Y , 485,  0.0
09.10.14 20:44:13: Y , 485,  0.0
09.10.14 20:44:23: Y , 487,  0.0
09.10.14 20:44:34: Y , 487,  0.0
09.10.14 20:44:45: Y , 488,  0.0
09.10.14 20:44:55: Y , 488,  0.0
09.10.14 20:45:06: Y , 488,  0.0
09.10.14 20:45:16: Y , 488,  0.0
09.10.14 20:45:27: Y , 488,  0.0
09.10.14 20:45:37: Y , 489,  0.0
09.10.14 20:45:48: Y , 489,  0.0
09.10.14 20:45:58: Y , 489,  0.0
09.10.14 20:46:09: Y , 489,  0.0
09.10.14 20:46:19: Y , 488,  0.0
09.10.14 20:46:30: Y , 488,  0.0
09.10.14 20:46:40: Y , 488,  0.0
09.10.14 20:46:51: Y , 489,  0.0
09.10.14 20:47:02: Y , 490,  0.0
09.10.14 20:47:12: Y , 490,  0.0
09.10.14 20:47:23: Y , 490,  0.0
09.10.14 20:47:33: Y , 489,  0.0
09.10.14 20:47:44: Y , 489,  0.0
09.10.14 20:47:54: Y , 489,  0.0
09.10.14 20:48:05: Y , 489,  0.0
09.10.14 20:48:15: Y , 489,  0.0
09.10.14 20:48:26: Y , 489,  0.0
09.10.14 20:48:36: Y , 491,  0.0
09.10.14 20:48:47: Y , 490,  0.0
09.10.14 20:48:57: Y , 490,  0.0
09.10.14 20:49:08: Y , 490,  0.0
09.10.14 20:49:18: Y , 490,  0.0
09.10.14 20:49:29: Y , 490,  0.0
09.10.14 20:49:40: Y , 491,  0.0
09.10.14 20:49:50: Y , 491,  0.0
09.10.14 20:50:01: Y , 493,  0.0
09.10.14 20:50:11: Y , 493,  0.0
09.10.14 20:50:22: Y , 493,  0.0
09.10.14 20:50:32: Y , 490,  0.0
09.10.14 20:50:43: Y , 489,  0.0
09.10.14 20:50:53: Y , 490,  0.0
09.10.14 20:51:04: Y , 490,  0.0
09.10.14 20:51:14: Y , 489,  0.0
09.10.14 20:51:25: Y , 490,  0.0
