31.10.14 19:26:00: Y , -230,  0.0
31.10.14 19:26:10: Y , -230,  0.0
31.10.14 19:26:21: Y , -230,  0.0
31.10.14 19:26:31: Y , -230,  0.0
31.10.14 19:26:42: Y , -230,  0.0
31.10.14 19:26:53: Y , -230,  0.0
31.10.14 19:27:03: Y , -230,  0.0
31.10.14 19:27:14: Y , -230,  0.0
31.10.14 19:27:24: Y , -229,  0.0
31.10.14 19:27:35: Y , -230,  0.0
31.10.14 19:27:45: Y , -230,  0.0
31.10.14 19:27:56: Y , -229,  0.0
31.10.14 19:28:06: Y , -230,  0.0
31.10.14 19:28:17: Y , -230,  0.0
31.10.14 19:28:27: Y , -230,  0.0
31.10.14 19:28:38: Y , -230,  0.0
31.10.14 19:28:48: Y , -227,  0.0
31.10.14 19:28:59: Y , -227,  0.0
31.10.14 19:29:09: Y , -229,  0.0
31.10.14 19:29:20: Y , -229,  0.0
31.10.14 19:29:31: Y , -230,  0.0
31.10.14 19:29:41: Y , -230,  0.0
31.10.14 19:29:52: Y , -229,  0.0
31.10.14 19:30:02: Y , -231,  0.0
31.10.14 19:30:13: Y , -232,  0.0
31.10.14 19:30:23: Y , -233,  0.0
31.10.14 19:30:34: Y , -231,  0.0
31.10.14 19:30:44: Y , -232,  0.0
31.10.14 19:30:55: Y , -232,  0.0
31.10.14 19:31:05: Y , -232,  0.0
31.10.14 19:31:16: Y , -233,  0.0
31.10.14 19:31:26: Y , -233,  0.0
31.10.14 19:31:37: Y , -232,  0.0
31.10.14 19:31:48: Y , -232,  0.0
31.10.14 19:31:58: Y , -231,  0.0
31.10.14 19:32:09: Y , -232,  0.0
31.10.14 19:32:19: Y , -232,  0.0
31.10.14 19:32:30: Y , -232,  0.0
31.10.14 19:32:40: Y , -232,  0.0
31.10.14 19:32:51: Y , -231,  0.0
31.10.14 19:33:01: Y , -231,  0.0
31.10.14 19:33:12: Y , -231,  0.0
31.10.14 19:33:22: Y , -230,  0.0
31.10.14 19:33:33: Y , -231,  0.0
31.10.14 19:33:43: Y , -230,  0.0
31.10.14 19:33:54: Y , -231,  0.0
31.10.14 19:34:04: Y , -231,  0.0
31.10.14 19:34:15: Y , -231,  0.0
31.10.14 19:34:26: Y , -232,  0.0
31.10.14 19:34:36: Y , -231,  0.0
31.10.14 19:34:47: Y , -230,  0.0
31.10.14 19:34:57: Y , -230,  0.0
31.10.14 19:35:08: Y , -230,  0.0
31.10.14 19:35:18: Y , -230,  0.0
31.10.14 19:35:29: Y , -230,  0.0
31.10.14 19:35:39: Y , -229,  0.0
31.10.14 19:35:50: Y , -229,  0.0
31.10.14 19:36:00: Y , -229,  0.0
31.10.14 19:36:11: Y , -231,  0.0
31.10.14 19:36:21: Y , -230,  0.0
31.10.14 19:36:32: Y , -229,  0.0
31.10.14 19:36:43: Y , -230,  0.0
31.10.14 19:36:53: Y , -230,  0.0
31.10.14 19:37:04: Y , -229,  0.0
31.10.14 19:37:14: Y , -229,  0.0
31.10.14 19:37:25: Y , -227,  0.0
31.10.14 19:37:35: Y , -226,  0.0
31.10.14 19:37:46: Y , -225,  0.0
31.10.14 19:37:56: Y , -224,  0.0
31.10.14 19:38:07: Y , -224,  0.0
31.10.14 19:38:17: Y , -224,  0.0
31.10.14 19:38:28: Y , -224,  0.0
31.10.14 19:38:38: Y , -224,  0.0
31.10.14 19:38:49: Y , -224,  0.0
31.10.14 19:38:59: Y , -224,  0.0
31.10.14 19:39:10: Y , -225,  0.0
31.10.14 19:39:21: Y , -225,  0.0
31.10.14 19:39:31: Y , -226,  0.0
31.10.14 19:39:42: Y , -227,  0.0
31.10.14 19:39:52: Y , -227,  0.0
31.10.14 19:40:03: Y , -229,  0.0
31.10.14 19:40:13: Y , -230,  0.0
31.10.14 19:40:24: Y , -229,  0.0
31.10.14 19:40:34: Y , -229,  0.0
31.10.14 19:40:45: Y , -227,  0.0
31.10.14 19:40:55: Y , -227,  0.0
31.10.14 19:41:06: Y , -227,  0.0
31.10.14 19:41:17: Y , -227,  0.0
31.10.14 19:41:27: Y , -229,  0.0
31.10.14 19:41:38: Y , -227,  0.0
31.10.14 19:41:48: Y , -226,  0.0
31.10.14 19:41:59: Y , -226,  0.0
31.10.14 19:42:09: Y , -227,  0.0
31.10.14 19:42:20: Y , -226,  0.0
31.10.14 19:42:30: Y , -227,  0.0
31.10.14 19:42:41: Y , -226,  0.0
31.10.14 19:42:51: Y , -226,  0.0
31.10.14 19:43:02: Y , -227,  0.0
31.10.14 19:43:12: Y , -227,  0.0
31.10.14 19:43:23: Y , -229,  0.0
31.10.14 19:43:33: Y , -229,  0.0
31.10.14 19:43:44: Y , -230,  0.0
31.10.14 19:43:55: Y , -232,  0.0
31.10.14 19:44:05: Y , -231,  0.0
31.10.14 19:44:16: Y , -232,  0.0
31.10.14 19:44:26: Y , -232,  0.0
31.10.14 19:44:37: Y , -235,  0.0
31.10.14 19:44:47: Y , -233,  0.0
31.10.14 19:44:58: Y , -235,  0.0
31.10.14 19:45:08: Y , -233,  0.0
31.10.14 19:45:19: Y , -233,  0.0
31.10.14 19:45:29: Y , -232,  0.0
31.10.14 19:45:40: Y , -233,  0.0
31.10.14 19:45:50: Y , -232,  0.0
31.10.14 19:46:01: Y , -232,  0.0
31.10.14 19:46:12: Y , -233,  0.0
31.10.14 19:46:22: Y , -233,  0.0
31.10.14 19:46:33: Y , -232,  0.0
31.10.14 19:46:43: Y , -231,  0.0
31.10.14 19:46:54: Y , -231,  0.0
31.10.14 19:47:04: Y , -229,  0.0
31.10.14 19:47:15: Y , -226,  0.0
31.10.14 19:47:25: Y , -225,  0.0
31.10.14 19:47:36: Y , -224,  0.0
31.10.14 19:47:46: Y , -222,  0.0
31.10.14 19:47:57: Y , -222,  0.0
31.10.14 19:48:07: Y , -222,  0.0
31.10.14 19:48:18: Y , -222,  0.0
31.10.14 19:48:28: Y , -222,  0.0
31.10.14 19:48:39: Y , -174,  0.0
31.10.14 19:48:50: Y , -174,  0.0
31.10.14 19:49:00: Y , -173,  0.0
31.10.14 19:49:11: Y , -171,  0.0
31.10.14 19:49:21: Y , -171,  0.0
31.10.14 19:49:32: Y , -172,  0.0
31.10.14 19:49:42: Y , -172,  0.0
31.10.14 19:49:53: Y , -172,  0.0
31.10.14 19:50:03: Y , -172,  0.0
31.10.14 19:50:14: Y , -173,  0.0
31.10.14 19:50:24: Y , -173,  0.0
31.10.14 19:50:35: Y , -174,  0.0
31.10.14 19:50:45: Y , -174,  0.0
31.10.14 19:50:56: Y , -174,  0.0
31.10.14 19:51:07: Y , -174,  0.0
31.10.14 19:51:17: Y , -175,  0.0
31.10.14 19:51:28: Y , -175,  0.0
31.10.14 19:51:38: Y , -174,  0.0
31.10.14 19:51:49: Y , -173,  0.0
31.10.14 19:51:59: Y , -171,  0.0
31.10.14 19:52:10: Y , -173,  0.0
31.10.14 19:52:20: Y , -173,  0.0
31.10.14 19:52:31: Y , -169,  0.0
31.10.14 19:52:41: Y , -173,  0.0
31.10.14 19:52:52: Y , -172,  0.0
31.10.14 19:53:02: Y , -172,  0.0
31.10.14 19:53:13: Y , -173,  0.0
31.10.14 19:53:23: Y , -175,  0.0
31.10.14 19:53:34: Y , -177,  0.0
31.10.14 19:53:45: Y , -177,  0.0
31.10.14 19:53:55: Y , -175,  0.0
31.10.14 19:54:06: Y , -175,  0.0
31.10.14 19:54:16: Y , -177,  0.0
31.10.14 19:54:27: Y , -178,  0.0
31.10.14 19:54:37: Y , -178,  0.0
31.10.14 19:54:48: Y , -178,  0.0
31.10.14 19:54:58: Y , -179,  0.0
31.10.14 19:55:09: Y , -180,  0.0
31.10.14 19:55:19: Y , -180,  0.0
31.10.14 19:55:30: Y , -179,  0.0
31.10.14 19:55:40: Y , -179,  0.0
31.10.14 19:55:51: Y , -179,  0.0
31.10.14 19:56:02: Y , -180,  0.0
31.10.14 19:56:12: Y , -182,  0.0
31.10.14 19:56:23: Y , -182,  0.0
31.10.14 19:56:33: Y , -182,  0.0
31.10.14 19:56:44: Y , -183,  0.0
31.10.14 19:56:54: Y , -182,  0.0
31.10.14 19:57:05: Y , -182,  0.0
31.10.14 19:57:15: Y , -183,  0.0
31.10.14 19:57:26: Y , -180,  0.0
31.10.14 19:57:36: Y , -180,  0.0
31.10.14 19:57:47: Y , -180,  0.0
31.10.14 19:57:57: Y , -180,  0.0
31.10.14 19:58:08: Y , -180,  0.0
31.10.14 19:58:19: Y , -180,  0.0
31.10.14 19:58:29: Y , -182,  0.0
31.10.14 19:58:40: Y , -184,  0.0
31.10.14 19:58:50: Y , -184,  0.0
31.10.14 19:59:01: Y , -183,  0.0
31.10.14 19:59:11: Y , -184,  0.0
31.10.14 19:59:22: Y , -183,  0.0
31.10.14 19:59:32: Y , -184,  0.0
31.10.14 19:59:43: Y , -184,  0.0
31.10.14 19:59:53: Y , -184,  0.0
31.10.14 20:00:04: Y , -184,  0.0
31.10.14 20:00:14: Y , -185,  0.0
31.10.14 20:00:25: Y , -185,  0.0
31.10.14 20:00:35: Y , -185,  0.0
31.10.14 20:00:46: Y , -186,  0.0
31.10.14 20:00:57: Y , -186,  0.0
31.10.14 20:01:07: Y , -184,  0.0
31.10.14 20:01:18: Y , -183,  0.0
31.10.14 20:01:28: Y , -182,  0.0
31.10.14 20:01:39: Y , -183,  0.0
31.10.14 20:01:49: Y , -183,  0.0
31.10.14 20:02:00: Y , -183,  0.0
31.10.14 20:02:10: Y , -182,  0.0
31.10.14 20:02:21: Y , -182,  0.0
31.10.14 20:02:31: Y , -182,  0.0
31.10.14 20:02:42: Y , -182,  0.0
31.10.14 20:02:52: Y , -183,  0.0
31.10.14 20:03:03: Y , -184,  0.0
31.10.14 20:03:14: Y , -184,  0.0
31.10.14 20:03:24: Y , -184,  0.0
31.10.14 20:03:35: Y , -183,  0.0
31.10.14 20:03:45: Y , -182,  0.0
31.10.14 20:03:56: Y , -182,  0.0
31.10.14 20:04:06: Y , -182,  0.0
31.10.14 20:04:17: Y , -182,  0.0
31.10.14 20:04:27: Y , -184,  0.0
31.10.14 20:04:38: Y , -184,  0.0
31.10.14 20:04:48: Y , -183,  0.0
31.10.14 20:04:59: Y , -184,  0.0
31.10.14 20:05:09: Y , -183,  0.0
31.10.14 20:05:20: Y , -183,  0.0
31.10.14 20:05:31: Y , -183,  0.0
31.10.14 20:05:41: Y , -183,  0.0
31.10.14 20:05:52: Y , -183,  0.0
31.10.14 20:06:02: Y , -183,  0.0
31.10.14 20:06:13: Y , -184,  0.0
31.10.14 20:06:23: Y , -182,  0.0
31.10.14 20:06:34: Y , -184,  0.0
31.10.14 20:06:44: Y , -183,  0.0
31.10.14 20:06:55: Y , -183,  0.0
31.10.14 20:07:05: Y , -183,  0.0
31.10.14 20:07:16: Y , -182,  0.0
31.10.14 20:07:26: Y , -180,  0.0
31.10.14 20:07:37: Y , -182,  0.0
31.10.14 20:07:47: Y , -180,  0.0
31.10.14 20:07:58: Y , -180,  0.0
31.10.14 20:08:09: Y , -180,  0.0
31.10.14 20:08:19: Y , -179,  0.0
31.10.14 20:08:30: Y , -179,  0.0
31.10.14 20:08:40: Y , -179,  0.0
31.10.14 20:08:51: Y , -178,  0.0
31.10.14 20:09:01: Y , -178,  0.0
31.10.14 20:09:12: Y , -178,  0.0
31.10.14 20:09:22: Y , -178,  0.0
31.10.14 20:09:33: Y , -178,  0.0
31.10.14 20:09:43: Y , -178,  0.0
31.10.14 20:09:54: Y , -178,  0.0
31.10.14 20:10:04: Y , -178,  0.0
31.10.14 20:10:15: Y , -178,  0.0
31.10.14 20:10:26: Y , -179,  0.0
31.10.14 20:10:36: Y , -178,  0.0
31.10.14 20:10:47: Y , -178,  0.0
31.10.14 20:10:57: Y , -177,  0.0
31.10.14 20:11:08: Y , -177,  0.0
31.10.14 20:11:18: Y , -177,  0.0
31.10.14 20:11:29: Y , -177,  0.0
31.10.14 20:11:39: Y , -175,  0.0
31.10.14 20:11:50: Y , -177,  0.0
31.10.14 20:12:00: Y , -177,  0.0
31.10.14 20:12:11: Y , -175,  0.0
31.10.14 20:12:21: Y , -178,  0.0
31.10.14 20:12:32: Y , -178,  0.0
31.10.14 20:12:43: Y , -177,  0.0
31.10.14 20:12:53: Y , -175,  0.0
31.10.14 20:13:04: Y , -177,  0.0
31.10.14 20:13:14: Y , -177,  0.0
31.10.14 20:13:25: Y , -177,  0.0
31.10.14 20:13:35: Y , -175,  0.0
31.10.14 20:13:46: Y , -177,  0.0
31.10.14 20:13:56: Y , -175,  0.0
31.10.14 20:14:07: Y , -175,  0.0
31.10.14 20:14:17: Y , -178,  0.0
31.10.14 20:14:28: Y , -177,  0.0
31.10.14 20:14:38: Y , -174,  0.0
31.10.14 20:14:49: Y , -173,  0.0
31.10.14 20:14:59: Y , -174,  0.0
31.10.14 20:15:10: Y , -174,  0.0
31.10.14 20:15:21: Y , -174,  0.0
31.10.14 20:15:31: Y , -174,  0.0
31.10.14 20:15:42: Y , -173,  0.0
31.10.14 20:15:52: Y , -174,  0.0
31.10.14 20:16:03: Y , -174,  0.0
31.10.14 20:16:13: Y , -175,  0.0
31.10.14 20:16:24: Y , -175,  0.0
31.10.14 20:16:34: Y , -174,  0.0
31.10.14 20:16:45: Y , -175,  0.0
31.10.14 20:16:55: Y , -178,  0.0
31.10.14 20:17:06: Y , -178,  0.0
31.10.14 20:17:16: Y , -178,  0.0
31.10.14 20:17:27: Y , -182,  0.0
31.10.14 20:17:38: Y , -179,  0.0
31.10.14 20:17:48: Y , -180,  0.0
31.10.14 20:17:59: Y , -180,  0.0
31.10.14 20:18:09: Y , -180,  0.0
31.10.14 20:18:20: Y , -179,  0.0
31.10.14 20:18:30: Y , -179,  0.0
31.10.14 20:18:41: Y , -180,  0.0
31.10.14 20:18:51: Y , -179,  0.0
31.10.14 20:19:02: Y , -178,  0.0
31.10.14 20:19:12: Y , -178,  0.0
31.10.14 20:19:23: Y , -178,  0.0
31.10.14 20:19:33: Y , -178,  0.0
31.10.14 20:19:44: Y , -178,  0.0
31.10.14 20:19:54: Y , -178,  0.0
31.10.14 20:20:05: Y , -178,  0.0
31.10.14 20:20:16: Y , -178,  0.0
31.10.14 20:20:26: Y , -179,  0.0
31.10.14 20:20:37: Y , -178,  0.0
31.10.14 20:20:47: Y , -177,  0.0
31.10.14 20:20:58: Y , -177,  0.0
31.10.14 20:21:08: Y , -178,  0.0
31.10.14 20:21:19: Y , -179,  0.0
31.10.14 20:21:29: Y , -180,  0.0
31.10.14 20:21:40: Y , -178,  0.0
31.10.14 20:21:50: Y , -179,  0.0
31.10.14 20:22:01: Y , -180,  0.0
31.10.14 20:22:11: Y , -179,  0.0
31.10.14 20:22:22: Y , -180,  0.0
31.10.14 20:22:33: Y , -178,  0.0
31.10.14 20:22:43: Y , -178,  0.0
31.10.14 20:22:54: Y , -179,  0.0
31.10.14 20:23:04: Y , -178,  0.0
31.10.14 20:23:15: Y , -180,  0.0
31.10.14 20:23:25: Y , -179,  0.0
31.10.14 20:23:36: Y , -180,  0.0
31.10.14 20:23:46: Y , -179,  0.0
31.10.14 20:23:57: Y , -179,  0.0
31.10.14 20:24:07: Y , -179,  0.0
31.10.14 20:24:18: Y , -179,  0.0
31.10.14 20:24:28: Y , -179,  0.0
31.10.14 20:24:39: Y , -179,  0.0
31.10.14 20:24:50: Y , -188,  0.0
31.10.14 20:25:00: Y , -189,  0.0
31.10.14 20:25:11: Y , -188,  0.0
31.10.14 20:25:21: Y , -194,  0.0
31.10.14 20:25:32: Y , -202,  0.0
31.10.14 20:25:42: Y , -201,  0.0
31.10.14 20:25:53: Y , -201,  0.0
31.10.14 20:26:03: Y , -202,  0.0
31.10.14 20:26:14: Y , -201,  0.0
31.10.14 20:26:24: Y , -202,  0.0
31.10.14 20:26:35: Y , -201,  0.0
31.10.14 20:26:45: Y , -200,  0.0
31.10.14 20:26:56: Y , -201,  0.0
31.10.14 20:27:07: Y , -202,  0.0
31.10.14 20:27:17: Y , -201,  0.0
31.10.14 20:27:28: Y , -200,  0.0
31.10.14 20:27:38: Y , -200,  0.0
31.10.14 20:27:49: Y , -200,  0.0
31.10.14 20:27:59: Y , -198,  0.0
31.10.14 20:28:10: Y , -197,  0.0
31.10.14 20:28:20: Y , -195,  0.0
31.10.14 20:28:31: Y , -195,  0.0
31.10.14 20:28:41: Y , -195,  0.0
31.10.14 20:28:52: Y , -194,  0.0
31.10.14 20:29:02: Y , -195,  0.0
31.10.14 20:29:13: Y , -194,  0.0
31.10.14 20:29:23: Y , -194,  0.0
31.10.14 20:29:34: Y , -195,  0.0
31.10.14 20:29:45: Y , -194,  0.0
31.10.14 20:29:55: Y , -192,  0.0
31.10.14 20:30:06: Y , -194,  0.0
31.10.14 20:30:16: Y , -194,  0.0
31.10.14 20:30:27: Y , -194,  0.0
31.10.14 20:30:37: Y , -194,  0.0
31.10.14 20:30:48: Y , -194,  0.0
31.10.14 20:30:58: Y , -194,  0.0
31.10.14 20:31:09: Y , -194,  0.0
31.10.14 20:31:19: Y , -194,  0.0
31.10.14 20:31:30: Y , -192,  0.0
31.10.14 20:31:40: Y , -194,  0.0
31.10.14 20:31:51: Y , -191,  0.0
31.10.14 20:32:02: Y , -194,  0.0
31.10.14 20:32:12: Y , -195,  0.0
31.10.14 20:32:23: Y , -192,  0.0
31.10.14 20:32:33: Y , -192,  0.0
31.10.14 20:32:44: Y , -191,  0.0
31.10.14 20:32:54: Y , -192,  0.0
31.10.14 20:33:05: Y , -192,  0.0
31.10.14 20:33:15: Y , -192,  0.0
31.10.14 20:33:26: Y , -192,  0.0
31.10.14 20:33:36: Y , -191,  0.0
31.10.14 20:33:47: Y , -190,  0.0
31.10.14 20:33:57: Y , -190,  0.0
31.10.14 20:34:08: Y , -190,  0.0
31.10.14 20:34:18: Y , -190,  0.0
31.10.14 20:34:29: Y , -190,  0.0
31.10.14 20:34:40: Y , -191,  0.0
31.10.14 20:34:50: Y , -191,  0.0
31.10.14 20:35:01: Y , -189,  0.0
31.10.14 20:35:11: Y , -190,  0.0
31.10.14 20:35:22: Y , -189,  0.0
31.10.14 20:35:32: Y , -190,  0.0
31.10.14 20:35:43: Y , -190,  0.0
31.10.14 20:35:53: Y , -189,  0.0
31.10.14 20:36:04: Y , -190,  0.0
31.10.14 20:36:14: Y , -189,  0.0
31.10.14 20:36:25: Y , -189,  0.0
31.10.14 20:36:35: Y , -189,  0.0
31.10.14 20:36:46: Y , -188,  0.0
31.10.14 20:36:57: Y , -188,  0.0
31.10.14 20:37:07: Y , -188,  0.0
31.10.14 20:37:18: Y , -189,  0.0
31.10.14 20:37:28: Y , -189,  0.0
31.10.14 20:37:39: Y , -188,  0.0
31.10.14 20:37:49: Y , -188,  0.0
31.10.14 20:38:00: Y , -186,  0.0
31.10.14 20:38:10: Y , -186,  0.0
31.10.14 20:38:21: Y , -186,  0.0
31.10.14 20:38:31: Y , -186,  0.0
31.10.14 20:38:42: Y , -188,  0.0
31.10.14 20:38:52: Y , -188,  0.0
31.10.14 20:39:03: Y , -188,  0.0
31.10.14 20:39:14: Y , -189,  0.0
31.10.14 20:39:24: Y , -190,  0.0
31.10.14 20:39:35: Y , -191,  0.0
31.10.14 20:39:45: Y , -189,  0.0
31.10.14 20:39:56: Y , -189,  0.0
31.10.14 20:40:06: Y , -189,  0.0
31.10.14 20:40:17: Y , -188,  0.0
31.10.14 20:40:27: Y , -188,  0.0
31.10.14 20:40:38: Y , -189,  0.0
31.10.14 20:40:48: Y , -188,  0.0
31.10.14 20:40:59: Y , -189,  0.0
31.10.14 20:41:09: Y , -189,  0.0
31.10.14 20:41:20: Y , -189,  0.0
31.10.14 20:41:30: Y , -188,  0.0
31.10.14 20:41:41: Y , -186,  0.0
31.10.14 20:41:52: Y , -186,  0.0
31.10.14 20:42:02: Y , -186,  0.0
31.10.14 20:42:13: Y , -186,  0.0
31.10.14 20:42:23: Y , -185,  0.0
31.10.14 20:42:34: Y , -185,  0.0
31.10.14 20:42:44: Y , -186,  0.0
31.10.14 20:42:55: Y , -186,  0.0
31.10.14 20:43:05: Y , -184,  0.0
31.10.14 20:43:16: Y , -184,  0.0
31.10.14 20:43:26: Y , -185,  0.0
31.10.14 20:43:37: Y , -185,  0.0
31.10.14 20:43:47: Y , -184,  0.0
31.10.14 20:43:58: Y , -184,  0.0
31.10.14 20:44:09: Y , -184,  0.0
31.10.14 20:44:19: Y , -183,  0.0
31.10.14 20:44:30: Y , -183,  0.0
31.10.14 20:44:40: Y , -183,  0.0
31.10.14 20:44:51: Y , -183,  0.0
31.10.14 20:45:01: Y , -183,  0.0
31.10.14 20:45:12: Y , -182,  0.0
31.10.14 20:45:22: Y , -180,  0.0
31.10.14 20:45:33: Y , -179,  0.0
31.10.14 20:45:43: Y , -179,  0.0
31.10.14 20:45:54: Y , -178,  0.0
31.10.14 20:46:04: Y , -178,  0.0
31.10.14 20:46:15: Y , -179,  0.0
31.10.14 20:46:26: Y , -178,  0.0
31.10.14 20:46:36: Y , -178,  0.0
31.10.14 20:46:47: Y , -178,  0.0
31.10.14 20:46:57: Y , -178,  0.0
31.10.14 20:47:08: Y , -177,  0.0
31.10.14 20:47:18: Y , -178,  0.0
31.10.14 20:47:29: Y , -177,  0.0
31.10.14 20:47:39: Y , -177,  0.0
31.10.14 20:47:50: Y , -177,  0.0
31.10.14 20:48:00: Y , -177,  0.0
31.10.14 20:48:11: Y , -177,  0.0
31.10.14 20:48:21: Y , -177,  0.0
31.10.14 20:48:32: Y , -177,  0.0
31.10.14 20:48:42: Y , -177,  0.0
31.10.14 20:48:53: Y , -175,  0.0
31.10.14 20:49:04: Y , -177,  0.0
31.10.14 20:49:14: Y , -175,  0.0
31.10.14 20:49:25: Y , -177,  0.0
31.10.14 20:49:35: Y , -177,  0.0
31.10.14 20:49:46: Y , -177,  0.0
31.10.14 20:49:56: Y , -177,  0.0
31.10.14 20:50:07: Y , -177,  0.0
31.10.14 20:50:17: Y , -178,  0.0
31.10.14 20:50:28: Y , -177,  0.0
31.10.14 20:50:38: Y , -177,  0.0
31.10.14 20:50:49: Y , -177,  0.0
31.10.14 20:50:59: Y , -178,  0.0
31.10.14 20:51:10: Y , -177,  0.0
31.10.14 20:51:21: Y , -177,  0.0
31.10.14 20:51:31: Y , -178,  0.0
31.10.14 20:51:42: Y , -178,  0.0
31.10.14 20:51:52: Y , -178,  0.0
31.10.14 20:52:03: Y , -178,  0.0
31.10.14 20:52:13: Y , -178,  0.0
31.10.14 20:52:24: Y , -178,  0.0
31.10.14 20:52:34: Y , -177,  0.0
31.10.14 20:52:45: Y , -177,  0.0
31.10.14 20:52:55: Y , -177,  0.0
31.10.14 20:53:06: Y , -178,  0.0
31.10.14 20:53:16: Y , -178,  0.0
31.10.14 20:53:27: Y , -179,  0.0
31.10.14 20:53:37: Y , -179,  0.0
31.10.14 20:53:48: Y , -180,  0.0
31.10.14 20:53:59: Y , -182,  0.0
31.10.14 20:54:09: Y , -180,  0.0
31.10.14 20:54:20: Y , -180,  0.0
31.10.14 20:54:30: Y , -180,  0.0
31.10.14 20:54:41: Y , -182,  0.0
31.10.14 20:54:51: Y , -183,  0.0
31.10.14 20:55:02: Y , -184,  0.0
31.10.14 20:55:12: Y , -185,  0.0
31.10.14 20:55:23: Y , -185,  0.0
31.10.14 20:55:33: Y , -185,  0.0
31.10.14 20:55:44: Y , -185,  0.0
31.10.14 20:55:54: Y , -185,  0.0
31.10.14 20:56:05: Y , -185,  0.0
31.10.14 20:56:16: Y , -185,  0.0
31.10.14 20:56:26: Y , -185,  0.0
31.10.14 20:56:37: Y , -185,  0.0
31.10.14 20:56:47: Y , -185,  0.0
31.10.14 20:56:58: Y , -185,  0.0
31.10.14 20:57:08: Y , -186,  0.0
31.10.14 20:57:19: Y , -186,  0.0
31.10.14 20:57:29: Y , -186,  0.0
31.10.14 20:57:40: Y , -186,  0.0
31.10.14 20:57:50: Y , -188,  0.0
31.10.14 20:58:01: Y , -188,  0.0
31.10.14 20:58:11: Y , -188,  0.0
31.10.14 20:58:22: Y , -189,  0.0
31.10.14 20:58:33: Y , -188,  0.0
31.10.14 20:58:43: Y , -185,  0.0
31.10.14 20:58:54: Y , -188,  0.0
31.10.14 20:59:04: Y , -188,  0.0
31.10.14 20:59:15: Y , -188,  0.0
31.10.14 20:59:25: Y , -188,  0.0
31.10.14 20:59:36: Y , -188,  0.0
31.10.14 20:59:46: Y , -189,  0.0
31.10.14 20:59:57: Y , -189,  0.0
31.10.14 21:00:07: Y , -190,  0.0
31.10.14 21:00:18: Y , -190,  0.0
31.10.14 21:00:28: Y , -190,  0.0
31.10.14 21:00:39: Y , -190,  0.0
31.10.14 21:01:00: Y , -190,  0.0
31.10.14 21:01:11: Y , -190,  0.0
31.10.14 21:01:21: Y , -190,  0.0
31.10.14 21:01:32: Y , -190,  0.0
31.10.14 21:01:42: Y , -190,  0.0
31.10.14 21:01:53: Y , -191,  0.0
31.10.14 21:02:03: Y , -190,  0.0
31.10.14 21:02:14: Y , -190,  0.0
31.10.14 21:02:24: Y , -191,  0.0
31.10.14 21:02:35: Y , -191,  0.0
31.10.14 21:02:45: Y , -191,  0.0
31.10.14 21:02:56: Y , -190,  0.0
31.10.14 21:03:06: Y , -192,  0.0
31.10.14 21:03:17: Y , -191,  0.0
31.10.14 21:03:28: Y , -191,  0.0
31.10.14 21:03:38: Y , -191,  0.0
31.10.14 21:03:49: Y , -190,  0.0
31.10.14 21:03:59: Y , -190,  0.0
31.10.14 21:04:10: Y , -190,  0.0
31.10.14 21:04:20: Y , -191,  0.0
31.10.14 21:04:31: Y , -190,  0.0
31.10.14 21:04:41: Y , -191,  0.0
31.10.14 21:04:52: Y , -191,  0.0
31.10.14 21:05:02: Y , -191,  0.0
31.10.14 21:05:13: Y , -191,  0.0
31.10.14 21:05:23: Y , -192,  0.0
31.10.14 21:05:34: Y , -191,  0.0
31.10.14 21:05:44: Y , -191,  0.0
31.10.14 21:05:55: Y , -191,  0.0
31.10.14 21:06:06: Y , -191,  0.0
31.10.14 21:06:16: Y , -191,  0.0
31.10.14 21:06:27: Y , -191,  0.0
31.10.14 21:06:37: Y , -191,  0.0
31.10.14 21:06:48: Y , -191,  0.0
31.10.14 21:06:58: Y , -191,  0.0
31.10.14 21:07:09: Y , -191,  0.0
31.10.14 21:07:19: Y , -194,  0.0
31.10.14 21:07:30: Y , -194,  0.0
31.10.14 21:07:40: Y , -192,  0.0
31.10.14 21:07:51: Y , -190,  0.0
31.10.14 21:08:01: Y , -185,  0.0
31.10.14 21:08:12: Y , -184,  0.0
31.10.14 21:08:23: Y , -185,  0.0
31.10.14 21:08:33: Y , -184,  0.0
31.10.14 21:08:44: Y , -184,  0.0
31.10.14 21:08:54: Y , -183,  0.0
31.10.14 21:09:05: Y , -184,  0.0
31.10.14 21:09:15: Y , -184,  0.0
31.10.14 21:09:26: Y , -183,  0.0
31.10.14 21:09:36: Y , -183,  0.0
31.10.14 21:09:47: Y , -183,  0.0
31.10.14 21:09:57: Y , -183,  0.0
31.10.14 21:10:08: Y , -184,  0.0
31.10.14 21:10:18: Y , -184,  0.0
31.10.14 21:10:29: Y , -184,  0.0
31.10.14 21:10:40: Y , -183,  0.0
31.10.14 21:10:50: Y , -183,  0.0
31.10.14 21:11:01: Y , -183,  0.0
31.10.14 21:11:11: Y , -182,  0.0
31.10.14 21:11:22: Y , -182,  0.0
31.10.14 21:11:32: Y , -182,  0.0
31.10.14 21:11:43: Y , -182,  0.0
31.10.14 21:11:53: Y , -182,  0.0
31.10.14 21:12:04: Y , -183,  0.0
31.10.14 21:12:14: Y , -183,  0.0
31.10.14 21:12:25: Y , -184,  0.0
31.10.14 21:12:35: Y , -183,  0.0
31.10.14 21:12:46: Y , -182,  0.0
