07.03.07 19:01:15: Y , -5,  0.0
07.03.07 19:01:25: Y , 0,  0.0
07.03.07 19:01:36: Y , 3,  0.0
07.03.07 19:01:46: Y , 3,  0.0
07.03.07 19:01:57: Y , 0,  0.0
07.03.07 19:02:08: Y , 0,  0.0
07.03.07 19:02:18: Y , 0,  0.0
07.03.07 19:02:29: Y , -2,  0.0
07.03.07 19:02:39: Y , -2,  0.0
07.03.07 19:02:50: Y , -1,  0.0
07.03.07 19:03:00: Y , -1,  0.0
07.03.07 19:03:11: Y , -1,  0.0
07.03.07 19:03:21: Y , -1,  0.0
07.03.07 19:03:32: Y , -1,  0.0
07.03.07 19:03:42: Y , -5,  0.0
07.03.07 19:03:53: Y , -5,  0.0
07.03.07 19:04:03: Y , -5,  0.0
07.03.07 19:04:14: Y , -2,  0.0
07.03.07 19:04:25: Y , -1,  0.0
07.03.07 19:04:35: Y , -1,  0.0
07.03.07 19:04:46: Y , 0,  0.0
07.03.07 19:04:56: Y , 0,  0.0
07.03.07 19:05:07: Y , -1,  0.0
07.03.07 19:05:17: Y , -2,  0.0
07.03.07 19:05:28: Y , -3,  0.0
07.03.07 19:05:38: Y , -2,  0.0
07.03.07 19:05:49: Y , -1,  0.0
07.03.07 19:05:59: Y , 0,  0.0
07.03.07 19:06:10: Y , 1,  0.0
07.03.07 19:06:20: Y , 0,  0.0
07.03.07 19:06:31: Y , 3,  0.0
07.03.07 19:06:42: Y , 0,  0.0
07.03.07 19:06:52: Y , 0,  0.0
07.03.07 19:07:03: Y , -2,  0.0
07.03.07 19:07:13: Y , 0,  0.0
07.03.07 19:07:24: Y , 1,  0.0
07.03.07 19:07:34: Y , 0,  0.0
07.03.07 19:07:45: Y , 0,  0.0
07.03.07 19:07:55: Y , 0,  0.0
07.03.07 19:08:06: Y , 0,  0.0
07.03.07 19:08:16: Y , 1,  0.0
07.03.07 19:08:27: Y , 3,  0.0
07.03.07 19:08:37: Y , 3,  0.0
07.03.07 19:08:48: Y , 4,  0.0
07.03.07 19:08:59: Y , 4,  0.0
07.03.07 19:09:09: Y , 4,  0.0
07.03.07 19:09:20: Y , 3,  0.0
07.03.07 19:09:30: Y , 1,  0.0
07.03.07 19:09:41: Y , 3,  0.0
07.03.07 19:09:51: Y , 3,  0.0
07.03.07 19:10:02: Y , 1,  0.0
07.03.07 19:10:12: Y , 1,  0.0
07.03.07 19:10:23: Y , 4,  0.0
07.03.07 19:10:33: Y , 4,  0.0
07.03.07 19:10:44: Y , 3,  0.0
07.03.07 19:10:54: Y , 3,  0.0
07.03.07 19:11:05: Y , 3,  0.0
07.03.07 19:11:15: Y , 4,  0.0
07.03.07 19:11:26: Y , 5,  0.0
07.03.07 19:11:37: Y , 4,  0.0
07.03.07 19:11:47: Y , 4,  0.0
07.03.07 19:11:58: Y , 5,  0.0
07.03.07 19:12:08: Y , 6,  0.0
07.03.07 19:12:19: Y , 5,  0.0
07.03.07 19:12:29: Y , 8,  0.0
07.03.07 19:12:40: Y , 15,  0.0
07.03.07 19:12:50: Y , 15,  0.0
07.03.07 19:13:01: Y , 16,  0.0
07.03.07 19:13:11: Y , 16,  0.0
07.03.07 19:13:22: Y , 15,  0.0
07.03.07 19:13:32: Y , 16,  0.0
07.03.07 19:13:43: Y , 17,  0.0
07.03.07 19:13:54: Y , 17,  0.0
07.03.07 19:14:04: Y , 17,  0.0
07.03.07 19:14:15: Y , 17,  0.0
07.03.07 19:14:25: Y , 17,  0.0
07.03.07 19:14:36: Y , 17,  0.0
07.03.07 19:14:46: Y , 16,  0.0
07.03.07 19:14:57: Y , 16,  0.0
07.03.07 19:15:07: Y , 16,  0.0
07.03.07 19:15:18: Y , 16,  0.0
07.03.07 19:15:28: Y , 17,  0.0
07.03.07 19:15:39: Y , 19,  0.0
07.03.07 19:15:49: Y , 17,  0.0
07.03.07 19:16:00: Y , 19,  0.0
07.03.07 19:16:10: Y , 19,  0.0
07.03.07 19:16:21: Y , 19,  0.0
07.03.07 19:16:32: Y , 17,  0.0
07.03.07 19:16:42: Y , 19,  0.0
07.03.07 19:16:53: Y , 20,  0.0
07.03.07 19:17:03: Y , 20,  0.0
07.03.07 19:17:14: Y , 20,  0.0
07.03.07 19:17:24: Y , 20,  0.0
07.03.07 19:17:35: Y , 19,  0.0
07.03.07 19:17:45: Y , 19,  0.0
07.03.07 19:17:56: Y , 17,  0.0
07.03.07 19:18:06: Y , 16,  0.0
07.03.07 19:18:17: Y , 16,  0.0
07.03.07 19:18:27: Y , 19,  0.0
07.03.07 19:18:38: Y , 19,  0.0
07.03.07 19:18:49: Y , 19,  0.0
07.03.07 19:18:59: Y , 19,  0.0
07.03.07 19:19:10: Y , 20,  0.0
07.03.07 19:19:20: Y , 20,  0.0
07.03.07 19:19:31: Y , 22,  0.0
07.03.07 19:19:41: Y , 21,  0.0
07.03.07 19:19:52: Y , 21,  0.0
07.03.07 19:20:02: Y , 20,  0.0
07.03.07 19:20:13: Y , 20,  0.0
07.03.07 19:20:23: Y , 20,  0.0
07.03.07 19:20:34: Y , 20,  0.0
07.03.07 19:20:44: Y , 19,  0.0
07.03.07 19:20:55: Y , 21,  0.0
07.03.07 19:21:06: Y , 20,  0.0
07.03.07 19:21:16: Y , 19,  0.0
07.03.07 19:21:27: Y , 20,  0.0
07.03.07 19:21:37: Y , 19,  0.0
07.03.07 19:21:48: Y , 19,  0.0
07.03.07 19:21:58: Y , 20,  0.0
07.03.07 19:22:09: Y , 21,  0.0
07.03.07 19:22:19: Y , 21,  0.0
07.03.07 19:22:30: Y , 19,  0.0
07.03.07 19:22:40: Y , 20,  0.0
07.03.07 19:22:51: Y , 19,  0.0
07.03.07 19:23:01: Y , 19,  0.0
07.03.07 19:23:12: Y , 19,  0.0
07.03.07 19:23:22: Y , 19,  0.0
07.03.07 19:23:33: Y , 16,  0.0
07.03.07 19:23:44: Y , 17,  0.0
07.03.07 19:23:54: Y , 19,  0.0
07.03.07 19:24:05: Y , 19,  0.0
07.03.07 19:24:15: Y , 20,  0.0
07.03.07 19:24:26: Y , 19,  0.0
07.03.07 19:24:36: Y , 17,  0.0
07.03.07 19:24:47: Y , 16,  0.0
07.03.07 19:24:57: Y , 17,  0.0
07.03.07 19:25:08: Y , 14,  0.0
07.03.07 19:25:18: Y , 15,  0.0
07.03.07 19:25:29: Y , 14,  0.0
07.03.07 19:25:39: Y , 14,  0.0
07.03.07 19:25:50: Y , 14,  0.0
07.03.07 19:26:01: Y , 14,  0.0
07.03.07 19:26:11: Y , 12,  0.0
07.03.07 19:26:22: Y , 12,  0.0
07.03.07 19:26:32: Y , 11,  0.0
07.03.07 19:26:43: Y , 12,  0.0
07.03.07 19:26:53: Y , 12,  0.0
07.03.07 19:27:04: Y , 10,  0.0
07.03.07 19:27:14: Y , 11,  0.0
07.03.07 19:27:25: Y , 11,  0.0
07.03.07 19:27:35: Y , 10,  0.0
07.03.07 19:27:46: Y , 10,  0.0
07.03.07 19:27:56: Y , 9,  0.0
07.03.07 19:28:07: Y , 8,  0.0
07.03.07 19:28:17: Y , 9,  0.0
07.03.07 19:28:28: Y , 9,  0.0
07.03.07 19:28:39: Y , 9,  0.0
07.03.07 19:28:49: Y , 9,  0.0
07.03.07 19:29:00: Y , 8,  0.0
07.03.07 19:29:10: Y , 6,  0.0
07.03.07 19:29:21: Y , 8,  0.0
07.03.07 19:29:31: Y , 8,  0.0
07.03.07 19:29:42: Y , 6,  0.0
07.03.07 19:29:52: Y , 5,  0.0
07.03.07 19:30:03: Y , 5,  0.0
07.03.07 19:30:13: Y , 6,  0.0
07.03.07 19:30:24: Y , 8,  0.0
07.03.07 19:30:34: Y , 6,  0.0
07.03.07 19:30:45: Y , 6,  0.0
07.03.07 19:30:56: Y , 5,  0.0
07.03.07 19:31:06: Y , 4,  0.0
07.03.07 19:31:17: Y , 4,  0.0
07.03.07 19:31:27: Y , 3,  0.0
07.03.07 19:31:38: Y , 3,  0.0
07.03.07 19:31:48: Y , 4,  0.0
07.03.07 19:31:59: Y , 4,  0.0
07.03.07 19:32:09: Y , 3,  0.0
07.03.07 19:32:20: Y , 1,  0.0
07.03.07 19:32:30: Y , 1,  0.0
07.03.07 19:32:41: Y , 1,  0.0
07.03.07 19:32:51: Y , 1,  0.0
07.03.07 19:33:02: Y , 0,  0.0
07.03.07 19:33:13: Y , 0,  0.0
07.03.07 19:33:23: Y , 0,  0.0
07.03.07 19:33:34: Y , 0,  0.0
07.03.07 19:33:44: Y , 0,  0.0
07.03.07 19:33:55: Y , -1,  0.0
07.03.07 19:34:05: Y , -2,  0.0
07.03.07 19:34:16: Y , -3,  0.0
07.03.07 19:34:26: Y , -2,  0.0
07.03.07 19:34:37: Y , -1,  0.0
07.03.07 19:34:47: Y , -2,  0.0
07.03.07 19:34:58: Y , -2,  0.0
07.03.07 19:35:08: Y , -3,  0.0
07.03.07 19:35:19: Y , -3,  0.0
07.03.07 19:35:30: Y , -5,  0.0
07.03.07 19:35:40: Y , -2,  0.0
07.03.07 19:35:51: Y , -1,  0.0
07.03.07 19:36:01: Y , 0,  0.0
07.03.07 19:36:12: Y , 0,  0.0
07.03.07 19:36:22: Y , -1,  0.0
07.03.07 19:36:33: Y , -1,  0.0
07.03.07 19:36:43: Y , -1,  0.0
07.03.07 19:36:54: Y , -1,  0.0
07.03.07 19:37:04: Y , -5,  0.0
07.03.07 19:37:15: Y , -2,  0.0
07.03.07 19:37:25: Y , -2,  0.0
07.03.07 19:37:36: Y , -1,  0.0
07.03.07 19:37:46: Y , 1,  0.0
07.03.07 19:37:57: Y , 0,  0.0
07.03.07 19:38:08: Y , -1,  0.0
07.03.07 19:38:18: Y , 0,  0.0
07.03.07 19:38:29: Y , -1,  0.0
07.03.07 19:38:39: Y , -1,  0.0
07.03.07 19:38:50: Y , 0,  0.0
07.03.07 19:39:00: Y , 1,  0.0
07.03.07 19:39:11: Y , 1,  0.0
07.03.07 19:39:21: Y , 3,  0.0
07.03.07 19:39:32: Y , 1,  0.0
07.03.07 19:39:42: Y , 4,  0.0
07.03.07 19:39:53: Y , 4,  0.0
07.03.07 19:40:03: Y , 3,  0.0
07.03.07 19:40:14: Y , 0,  0.0
07.03.07 19:40:25: Y , -1,  0.0
07.03.07 19:40:35: Y , -1,  0.0
07.03.07 19:40:46: Y , 0,  0.0
07.03.07 19:40:56: Y , -1,  0.0
07.03.07 19:41:07: Y , 0,  0.0
07.03.07 19:41:17: Y , -2,  0.0
07.03.07 19:41:28: Y , -2,  0.0
07.03.07 19:41:38: Y , -1,  0.0
07.03.07 19:41:49: Y , -1,  0.0
07.03.07 19:41:59: Y , 0,  0.0
07.03.07 19:42:10: Y , -1,  0.0
07.03.07 19:42:20: Y , -1,  0.0
07.03.07 19:42:31: Y , -1,  0.0
07.03.07 19:42:41: Y , -2,  0.0
07.03.07 19:42:52: Y , -3,  0.0
07.03.07 19:43:03: Y , -2,  0.0
07.03.07 19:43:13: Y , 0,  0.0
07.03.07 19:43:24: Y , -3,  0.0
07.03.07 19:43:34: Y , -2,  0.0
07.03.07 19:43:45: Y , -3,  0.0
07.03.07 19:43:55: Y , -3,  0.0
07.03.07 19:44:06: Y , -2,  0.0
07.03.07 19:44:16: Y , -5,  0.0
07.03.07 19:44:27: Y , -6,  0.0
07.03.07 19:44:37: Y , -5,  0.0
07.03.07 19:44:48: Y , -5,  0.0
07.03.07 19:44:58: Y , -5,  0.0
07.03.07 19:45:09: Y , -5,  0.0
07.03.07 19:45:20: Y , -3,  0.0
07.03.07 19:45:30: Y , -3,  0.0
07.03.07 19:45:41: Y , -2,  0.0
07.03.07 19:45:51: Y , -2,  0.0
07.03.07 19:46:02: Y , -1,  0.0
07.03.07 19:46:12: Y , -2,  0.0
07.03.07 19:46:23: Y , 0,  0.0
07.03.07 19:46:33: Y , 0,  0.0
07.03.07 19:46:44: Y , -1,  0.0
07.03.07 19:46:54: Y , 0,  0.0
07.03.07 19:47:05: Y , 0,  0.0
07.03.07 19:47:15: Y , 0,  0.0
07.03.07 19:47:26: Y , 1,  0.0
07.03.07 19:47:36: Y , 1,  0.0
07.03.07 19:47:47: Y , 0,  0.0
07.03.07 19:47:58: Y , 0,  0.0
07.03.07 19:48:08: Y , 0,  0.0
07.03.07 19:48:19: Y , -1,  0.0
07.03.07 19:48:29: Y , -2,  0.0
07.03.07 19:48:40: Y , -2,  0.0
07.03.07 19:48:50: Y , 0,  0.0
07.03.07 19:49:01: Y , 1,  0.0
07.03.07 19:49:11: Y , 0,  0.0
07.03.07 19:49:22: Y , -1,  0.0
07.03.07 19:49:32: Y , 0,  0.0
07.03.07 19:49:43: Y , 0,  0.0
07.03.07 19:49:54: Y , 0,  0.0
07.03.07 19:50:04: Y , 3,  0.0
07.03.07 19:50:15: Y , 4,  0.0
07.03.07 19:50:25: Y , 4,  0.0
07.03.07 19:50:36: Y , 3,  0.0
07.03.07 19:50:46: Y , 3,  0.0
07.03.07 19:50:57: Y , 3,  0.0
07.03.07 19:51:07: Y , 3,  0.0
07.03.07 19:51:18: Y , 3,  0.0
07.03.07 19:51:28: Y , 3,  0.0
07.03.07 19:51:39: Y , 4,  0.0
07.03.07 19:51:49: Y , 3,  0.0
07.03.07 19:52:00: Y , 1,  0.0
07.03.07 19:52:10: Y , 3,  0.0
07.03.07 19:52:21: Y , 3,  0.0
07.03.07 19:52:32: Y , 1,  0.0
07.03.07 19:52:42: Y , 1,  0.0
07.03.07 19:52:53: Y , 3,  0.0
07.03.07 19:53:03: Y , 3,  0.0
07.03.07 19:53:14: Y , 3,  0.0
07.03.07 19:53:24: Y , 1,  0.0
07.03.07 19:53:35: Y , 3,  0.0
07.03.07 19:53:45: Y , 3,  0.0
07.03.07 19:53:56: Y , 3,  0.0
07.03.07 19:54:06: Y , 1,  0.0
07.03.07 19:54:17: Y , 3,  0.0
07.03.07 19:54:27: Y , 4,  0.0
07.03.07 19:54:38: Y , 5,  0.0
07.03.07 19:54:49: Y , 4,  0.0
07.03.07 19:54:59: Y , 4,  0.0
07.03.07 19:55:10: Y , 5,  0.0
07.03.07 19:55:20: Y , 5,  0.0
07.03.07 19:55:31: Y , 4,  0.0
07.03.07 19:55:41: Y , 4,  0.0
07.03.07 19:55:52: Y , 3,  0.0
07.03.07 19:56:02: Y , 4,  0.0
07.03.07 19:56:13: Y , 1,  0.0
07.03.07 19:56:23: Y , 3,  0.0
07.03.07 19:56:34: Y , 3,  0.0
07.03.07 19:56:44: Y , 3,  0.0
07.03.07 19:56:55: Y , 4,  0.0
07.03.07 19:57:05: Y , 4,  0.0
07.03.07 19:57:16: Y , 4,  0.0
07.03.07 19:57:27: Y , 4,  0.0
07.03.07 19:57:37: Y , 5,  0.0
07.03.07 19:57:48: Y , 5,  0.0
07.03.07 19:57:58: Y , 4,  0.0
07.03.07 19:58:09: Y , 6,  0.0
07.03.07 19:58:19: Y , 8,  0.0
07.03.07 19:58:30: Y , 5,  0.0
07.03.07 19:58:40: Y , 5,  0.0
07.03.07 19:58:51: Y , 5,  0.0
07.03.07 19:59:01: Y , 6,  0.0
07.03.07 19:59:12: Y , 4,  0.0
07.03.07 19:59:22: Y , 5,  0.0
07.03.07 19:59:33: Y , 4,  0.0
07.03.07 19:59:44: Y , 3,  0.0
07.03.07 19:59:54: Y , 0,  0.0
07.03.07 20:00:05: Y , 0,  0.0
07.03.07 20:00:15: Y , 0,  0.0
07.03.07 20:00:26: Y , 1,  0.0
07.03.07 20:00:36: Y , 3,  0.0
07.03.07 20:00:47: Y , 3,  0.0
07.03.07 20:00:57: Y , 3,  0.0
07.03.07 20:01:08: Y , 3,  0.0
07.03.07 20:01:18: Y , 3,  0.0
07.03.07 20:01:29: Y , 4,  0.0
07.03.07 20:01:39: Y , 4,  0.0
07.03.07 20:01:50: Y , 5,  0.0
07.03.07 20:02:00: Y , 4,  0.0
07.03.07 20:02:11: Y , 5,  0.0
07.03.07 20:02:22: Y , 4,  0.0
07.03.07 20:02:32: Y , 4,  0.0
07.03.07 20:02:43: Y , 3,  0.0
07.03.07 20:02:53: Y , 3,  0.0
07.03.07 20:03:04: Y , 3,  0.0
07.03.07 20:03:14: Y , 3,  0.0
07.03.07 20:03:25: Y , 1,  0.0
07.03.07 20:03:35: Y , 1,  0.0
07.03.07 20:03:46: Y , 4,  0.0
07.03.07 20:03:56: Y , 6,  0.0
07.03.07 20:04:07: Y , 4,  0.0
07.03.07 20:04:17: Y , 3,  0.0
07.03.07 20:04:28: Y , 3,  0.0
07.03.07 20:04:39: Y , 4,  0.0
07.03.07 20:04:49: Y , 1,  0.0
07.03.07 20:05:00: Y , 1,  0.0
07.03.07 20:05:10: Y , 1,  0.0
07.03.07 20:05:21: Y , 0,  0.0
07.03.07 20:05:31: Y , 0,  0.0
07.03.07 20:05:42: Y , 1,  0.0
07.03.07 20:05:52: Y , 1,  0.0
07.03.07 20:06:03: Y , 3,  0.0
07.03.07 20:06:13: Y , 3,  0.0
07.03.07 20:06:24: Y , 0,  0.0
07.03.07 20:06:34: Y , 1,  0.0
07.03.07 20:06:45: Y , 3,  0.0
07.03.07 20:06:56: Y , 4,  0.0
07.03.07 20:07:06: Y , 4,  0.0
07.03.07 20:07:17: Y , 4,  0.0
07.03.07 20:07:27: Y , -1,  0.0
07.03.07 20:07:38: Y , -1,  0.0
07.03.07 20:07:48: Y , 1,  0.0
07.03.07 20:07:59: Y , 3,  0.0
07.03.07 20:08:09: Y , 23,  0.0
07.03.07 20:08:20: Y , 26,  0.0
07.03.07 20:08:30: Y , 26,  0.0
07.03.07 20:08:41: Y , 26,  0.0
07.03.07 20:08:51: Y , 26,  0.0
07.03.07 20:09:02: Y , 26,  0.0
07.03.07 20:09:12: Y , 27,  0.0
07.03.07 20:09:23: Y , 27,  0.0
07.03.07 20:09:34: Y , 27,  0.0
07.03.07 20:09:44: Y , 27,  0.0
07.03.07 20:09:55: Y , 27,  0.0
07.03.07 20:10:05: Y , 27,  0.0
07.03.07 20:10:16: Y , 25,  0.0
07.03.07 20:10:26: Y , 26,  0.0
07.03.07 20:10:37: Y , 26,  0.0
07.03.07 20:10:47: Y , 26,  0.0
07.03.07 20:10:58: Y , 27,  0.0
07.03.07 20:11:08: Y , 27,  0.0
07.03.07 20:11:19: Y , 27,  0.0
07.03.07 20:11:29: Y , 25,  0.0
07.03.07 20:11:40: Y , 25,  0.0
07.03.07 20:11:51: Y , 26,  0.0
07.03.07 20:12:01: Y , 26,  0.0
07.03.07 20:12:12: Y , 27,  0.0
07.03.07 20:12:22: Y , 26,  0.0
07.03.07 20:12:33: Y , 25,  0.0
07.03.07 20:12:43: Y , 26,  0.0
07.03.07 20:12:54: Y , 26,  0.0
07.03.07 20:13:04: Y , 25,  0.0
07.03.07 20:13:15: Y , 25,  0.0
07.03.07 20:13:25: Y , 25,  0.0
07.03.07 20:13:36: Y , 26,  0.0
07.03.07 20:13:46: Y , 25,  0.0
07.03.07 20:13:57: Y , 25,  0.0
07.03.07 20:14:08: Y , 23,  0.0
07.03.07 20:14:18: Y , 23,  0.0
07.03.07 20:14:29: Y , 23,  0.0
07.03.07 20:14:39: Y , 22,  0.0
07.03.07 20:14:50: Y , 21,  0.0
07.03.07 20:15:00: Y , 21,  0.0
07.03.07 20:15:11: Y , 21,  0.0
07.03.07 20:15:21: Y , 21,  0.0
07.03.07 20:15:32: Y , 21,  0.0
07.03.07 20:15:42: Y , 21,  0.0
07.03.07 20:15:53: Y , 21,  0.0
07.03.07 20:16:03: Y , 22,  0.0
07.03.07 20:16:14: Y , 22,  0.0
07.03.07 20:16:24: Y , 22,  0.0
07.03.07 20:16:35: Y , 21,  0.0
07.03.07 20:16:46: Y , 21,  0.0
07.03.07 20:16:56: Y , 19,  0.0
07.03.07 20:17:07: Y , 17,  0.0
07.03.07 20:17:17: Y , 20,  0.0
07.03.07 20:17:28: Y , 19,  0.0
07.03.07 20:17:38: Y , 17,  0.0
07.03.07 20:17:49: Y , 17,  0.0
07.03.07 20:17:59: Y , 19,  0.0
07.03.07 20:18:10: Y , 21,  0.0
07.03.07 20:18:20: Y , 22,  0.0
07.03.07 20:18:31: Y , 21,  0.0
07.03.07 20:18:41: Y , 20,  0.0
07.03.07 20:18:52: Y , 21,  0.0
07.03.07 20:19:03: Y , 19,  0.0
07.03.07 20:19:13: Y , 20,  0.0
07.03.07 20:19:24: Y , 20,  0.0
07.03.07 20:19:34: Y , 20,  0.0
07.03.07 20:19:45: Y , 21,  0.0
07.03.07 20:19:55: Y , 22,  0.0
07.03.07 20:20:06: Y , 22,  0.0
07.03.07 20:20:16: Y , 23,  0.0
07.03.07 20:20:27: Y , 23,  0.0
07.03.07 20:20:37: Y , 23,  0.0
07.03.07 20:20:48: Y , 23,  0.0
07.03.07 20:20:58: Y , 23,  0.0
07.03.07 20:21:09: Y , 23,  0.0
07.03.07 20:21:20: Y , 22,  0.0
07.03.07 20:21:30: Y , 22,  0.0
07.03.07 20:21:41: Y , 22,  0.0
07.03.07 20:21:51: Y , 21,  0.0
07.03.07 20:22:02: Y , 22,  0.0
07.03.07 20:22:12: Y , 25,  0.0
07.03.07 20:22:23: Y , 22,  0.0
07.03.07 20:22:33: Y , 8,  0.0
07.03.07 20:22:44: Y , -2,  0.0
07.03.07 20:22:54: Y , -2,  0.0
07.03.07 20:23:05: Y , -2,  0.0
07.03.07 20:23:15: Y , -2,  0.0
07.03.07 20:23:26: Y , -1,  0.0
07.03.07 20:23:36: Y , -1,  0.0
07.03.07 20:23:47: Y , -1,  0.0
07.03.07 20:23:58: Y , -1,  0.0
07.03.07 20:24:08: Y , -1,  0.0
07.03.07 20:24:19: Y , -2,  0.0
07.03.07 20:24:29: Y , -2,  0.0
07.03.07 20:24:40: Y , -3,  0.0
07.03.07 20:24:50: Y , -3,  0.0
07.03.07 20:25:01: Y , -5,  0.0
07.03.07 20:25:11: Y , -5,  0.0
07.03.07 20:25:22: Y , -5,  0.0
07.03.07 20:25:32: Y , -5,  0.0
07.03.07 20:25:43: Y , -6,  0.0
07.03.07 20:25:53: Y , -5,  0.0
07.03.07 20:26:04: Y , -5,  0.0
07.03.07 20:26:15: Y , -5,  0.0
07.03.07 20:26:25: Y , -3,  0.0
07.03.07 20:26:36: Y , -5,  0.0
07.03.07 20:26:46: Y , -6,  0.0
07.03.07 20:26:57: Y , -7,  0.0
07.03.07 20:27:07: Y , -7,  0.0
07.03.07 20:27:18: Y , -6,  0.0
07.03.07 20:27:28: Y , -6,  0.0
07.03.07 20:27:39: Y , -5,  0.0
07.03.07 20:27:49: Y , -5,  0.0
07.03.07 20:28:00: Y , -5,  0.0
07.03.07 20:28:10: Y , -5,  0.0
07.03.07 20:28:21: Y , -7,  0.0
07.03.07 20:28:31: Y , -7,  0.0
07.03.07 20:28:42: Y , -7,  0.0
07.03.07 20:28:53: Y , -6,  0.0
07.03.07 20:29:03: Y , -6,  0.0
07.03.07 20:29:14: Y , -7,  0.0
07.03.07 20:29:24: Y , -6,  0.0
07.03.07 20:29:35: Y , -6,  0.0
07.03.07 20:29:45: Y , -5,  0.0
07.03.07 20:29:56: Y , -5,  0.0
07.03.07 20:30:06: Y , -5,  0.0
07.03.07 20:30:17: Y , -5,  0.0
07.03.07 20:30:27: Y , -6,  0.0
07.03.07 20:30:38: Y , -6,  0.0
07.03.07 20:30:48: Y , -6,  0.0
07.03.07 20:30:59: Y , -6,  0.0
07.03.07 20:31:10: Y , -5,  0.0
07.03.07 20:31:20: Y , -6,  0.0
07.03.07 20:31:31: Y , -6,  0.0
07.03.07 20:31:41: Y , -8,  0.0
07.03.07 20:31:52: Y , -7,  0.0
07.03.07 20:32:02: Y , -7,  0.0
07.03.07 20:32:13: Y , -8,  0.0
07.03.07 20:32:23: Y , -8,  0.0
07.03.07 20:32:34: Y , -8,  0.0
07.03.07 20:32:44: Y , -8,  0.0
07.03.07 20:32:55: Y , -10,  0.0
07.03.07 20:33:05: Y , -10,  0.0
07.03.07 20:33:16: Y , -8,  0.0
07.03.07 20:33:26: Y , -8,  0.0
07.03.07 20:33:37: Y , -10,  0.0
07.03.07 20:33:48: Y , -10,  0.0
07.03.07 20:33:58: Y , -10,  0.0
07.03.07 20:34:09: Y , -12,  0.0
07.03.07 20:34:19: Y , -12,  0.0
07.03.07 20:34:30: Y , -12,  0.0
07.03.07 20:34:40: Y , -12,  0.0
07.03.07 20:34:51: Y , -11,  0.0
07.03.07 20:35:01: Y , -12,  0.0
07.03.07 20:35:12: Y , -11,  0.0
07.03.07 20:35:22: Y , -11,  0.0
07.03.07 20:35:33: Y , -10,  0.0
07.03.07 20:35:44: Y , -10,  0.0
07.03.07 20:35:54: Y , -11,  0.0
07.03.07 20:36:05: Y , -8,  0.0
07.03.07 20:36:15: Y , -10,  0.0
07.03.07 20:36:26: Y , -8,  0.0
07.03.07 20:36:36: Y , -8,  0.0
07.03.07 20:36:47: Y , -8,  0.0
07.03.07 20:36:57: Y , -10,  0.0
07.03.07 20:37:08: Y , -10,  0.0
07.03.07 20:37:18: Y , -10,  0.0
07.03.07 20:37:29: Y , -12,  0.0
07.03.07 20:37:39: Y , -14,  0.0
07.03.07 20:37:50: Y , -14,  0.0
07.03.07 20:38:00: Y , -12,  0.0
07.03.07 20:38:11: Y , -11,  0.0
07.03.07 20:38:22: Y , -12,  0.0
07.03.07 20:38:32: Y , -12,  0.0
07.03.07 20:38:43: Y , -12,  0.0
07.03.07 20:38:53: Y , -12,  0.0
07.03.07 20:39:04: Y , -11,  0.0
07.03.07 20:39:14: Y , -11,  0.0
07.03.07 20:39:25: Y , -10,  0.0
07.03.07 20:39:35: Y , -10,  0.0
07.03.07 20:39:46: Y , -10,  0.0
07.03.07 20:39:56: Y , -10,  0.0
07.03.07 20:40:07: Y , -11,  0.0
07.03.07 20:40:17: Y , -11,  0.0
07.03.07 20:40:28: Y , -10,  0.0
07.03.07 20:40:39: Y , -2,  0.0
07.03.07 20:40:49: Y , -2,  0.0
07.03.07 20:41:00: Y , -2,  0.0
07.03.07 20:41:10: Y , -2,  0.0
07.03.07 20:41:21: Y , -3,  0.0
07.03.07 20:41:31: Y , -2,  0.0
07.03.07 20:41:42: Y , -1,  0.0
07.03.07 20:41:52: Y , -1,  0.0
07.03.07 20:42:03: Y , -2,  0.0
07.03.07 20:42:13: Y , -1,  0.0
07.03.07 20:42:24: Y , -2,  0.0
07.03.07 20:42:34: Y , -2,  0.0
07.03.07 20:42:45: Y , -3,  0.0
07.03.07 20:42:55: Y , -2,  0.0
07.03.07 20:43:06: Y , -5,  0.0
07.03.07 20:43:17: Y , -6,  0.0
07.03.07 20:43:27: Y , -5,  0.0
07.03.07 20:43:38: Y , -3,  0.0
07.03.07 20:43:48: Y , -6,  0.0
07.03.07 20:43:59: Y , -7,  0.0
07.03.07 20:44:09: Y , -7,  0.0
07.03.07 20:44:20: Y , -7,  0.0
07.03.07 20:44:30: Y , -8,  0.0
07.03.07 20:44:41: Y , -8,  0.0
07.03.07 20:44:51: Y , -8,  0.0
07.03.07 20:45:02: Y , -8,  0.0
07.03.07 20:45:12: Y , -7,  0.0
07.03.07 20:45:23: Y , -7,  0.0
07.03.07 20:45:34: Y , -7,  0.0
07.03.07 20:45:44: Y , -7,  0.0
07.03.07 20:45:55: Y , -7,  0.0
07.03.07 20:46:05: Y , -3,  0.0
07.03.07 20:46:16: Y , -2,  0.0
07.03.07 20:46:26: Y , -3,  0.0
07.03.07 20:46:37: Y , -5,  0.0
07.03.07 20:46:47: Y , -6,  0.0
07.03.07 20:46:58: Y , -11,  0.0
07.03.07 20:47:08: Y , -5,  0.0
07.03.07 20:47:19: Y , -6,  0.0
07.03.07 20:47:29: Y , -6,  0.0
07.03.07 20:47:40: Y , -6,  0.0
07.03.07 20:47:50: Y , -6,  0.0
